id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
48487565,Modern getaway with private bathroom and lounge,106868683,Rachel,,Greater Geelong,-38.19922,144.45641,Private room,96,1,3,2021-07-11,0.83,2,84,3,
48491677,Five bedroom family friendly home away from home!,354235292,Shane,,Greater Geelong,-38.24808,144.55119,Entire home/apt,650,4,1,2021-04-06,0.17,1,83,1,
48505060,Quiet Abode in St Leonard’s,46614983,Chris,,Greater Geelong,-38.17145,144.70882,Entire home/apt,120,2,4,2021-08-01,0.67,1,231,4,
48509118,CALM THE WILD OCEAN,383191817,Bronwyn,,Greater Geelong,-38.26915,144.52078,Private room,70,1,8,2021-06-23,1.19,1,359,8,
48512781,"Secluded farm. Modern house. Chooks, cows & sheep.",391470949,Jane,,Corangamite,-38.39093,143.25291,Entire home/apt,201,4,6,2021-06-28,1.03,1,120,6,
48528556,Winter getaway with fire in Torquay,5929331,Libby,,Surf Coast,-38.30725,144.3534,Entire home/apt,350,2,1,2021-04-05,0.17,2,0,1,
48530073,Torquay Treasure,20144027,Nicola,,Surf Coast,-38.31229,144.32785,Entire home/apt,1200,7,1,2021-04-05,0.17,1,15,1,
48531416,Oak And Pine,84586909,Great Ocean Road Holidays,,Colac Otway,-38.75521,143.66238,Entire home/apt,197,2,1,2021-07-01,0.33,253,332,1,
48532558,Near New Self Contained Studio With Private Gate,42355515,Matt,,Greater Geelong,-38.15195,144.31389,Entire home/apt,101,1,30,2021-03-19,4.66,1,83,30,
48533522,Clifton Springs Retreat- 10 Guests,156695081,Ken,,Greater Geelong,-38.15656,144.56016,Entire home/apt,280,2,0,,,1,239,0,
48534925,Oceans 10,22596753,Felicity - Airready Management,,Greater Geelong,-38.26936,144.52208,Entire home/apt,250,2,11,2021-08-13,1.71,16,199,11,
48549068,Escape to the coast,80227990,Rashmi And Neeraj,,Greater Geelong,-38.18906,144.70186,Entire home/apt,221,3,6,2021-09-09,0.98,1,70,6,
48550989,The Gap Torquay Beach house,391738652,Jack & Dee,,Surf Coast,-38.31594,144.34308,Entire home/apt,471,1,1,2021-09-06,1,1,172,1,
48551943,Brand new apartment with water view in Geelong CBD,391746860,Winnie,,Greater Geelong,-38.14142,144.35622,Entire home/apt,200,2,22,2021-09-01,3.53,1,88,22,
48552479,Orchard View at Drumour,154813436,Tiny Away,,Colac Otway,-38.16907,143.64374,Entire home/apt,215,1,5,2021-09-18,1.17,4,344,5,
48552718,East Emerald,10403267,Libby,,Greater Geelong,-38.16036,144.37095,Entire home/apt,170,1,2,2021-08-01,0.68,1,49,2,
48557529,Home away from home,13174301,Dave,,Greater Geelong,-38.2245,144.33534,Entire home/apt,175,3,2,2021-04-16,0.35,1,83,2,
48570353,BEACH BREEZE,129945846,Queenscliff And Coastal,,Queenscliffe,-38.26961,144.65236,Entire home/apt,438,1,0,,,48,361,0,
48573387,"BASS RETREAT - wifi, views, linen included",104022814,Otway Retreats,,Colac Otway,-38.72171,143.71763,Entire home/apt,343,2,14,2021-08-16,2.19,56,158,14,
48573952,50 m to beach.  Retro Beach House. Pet Friendly,165544436,Nick,,Colac Otway,-38.74993,143.66916,Entire home/apt,294,2,8,2021-07-07,1.24,1,199,8,
48575453,The Little Garden Pod - Geelong West,17310889,Jen,,Greater Geelong,-38.13242,144.31805,Entire home/apt,76,1,12,2021-09-21,3.79,2,90,12,
48576529,Haven on Timor~Central location~Newly renovated🏠✨🤗,12407461,Rose,,Warrnambool,-38.3828,142.47425,Entire home/apt,130,1,31,2021-09-19,4.65,2,229,31,
48590471,Old Lonsdale with Sophistication,98096620,Kerleys Coastal Holidays,,Queenscliffe,-38.281,144.60797,Entire home/apt,461,2,1,2021-04-06,0.17,48,148,1,
48590705,Cottesloe Cove,392013170,Briana,,Greater Geelong,-38.27271,144.48623,Entire home/apt,450,2,2,2021-05-09,0.35,1,115,2,
48594063,Cosy beach house,14136942,Heather,,Greater Geelong,-38.27812,144.48561,Entire home/apt,400,7,0,,,1,0,0,
48612526,Hilary,154813436,Tiny Away,,Moyne,-38.29606,142.49309,Entire home/apt,220,1,3,2021-07-08,0.61,4,351,3,
48614076,Sandcastle by the Bay,84586909,Great Ocean Road Holidays,,Colac Otway,-38.74404,143.67073,Entire home/apt,246,2,2,2021-05-17,0.34,253,341,2,
48627003,Riverbank,29902659,Debbie BG Holiday Rentals,,Greater Geelong,-38.26933,144.51278,Entire home/apt,414,2,0,,,54,349,0,
48628992,Deluxe 4 Bedroom Holiday home --,159878976,Peter,,Colac Otway,-38.77757,143.66067,Entire home/apt,1800,1,1,2021-04-04,0.17,14,0,1,
48630207,Springs Retreat,11132246,Aaron,,Greater Geelong,-38.15818,144.55519,Entire home/apt,265,2,1,2021-06-10,0.27,29,337,1,
48630360,Quaint & Cosy,11132246,Aaron,,Greater Geelong,-38.11966,144.65424,Entire home/apt,195,2,1,2021-03-20,0.15,29,350,1,
48630624,Perfectly Positioned,11132246,Aaron,,Greater Geelong,-38.11729,144.65354,Entire home/apt,205,2,1,2021-04-04,0.17,29,344,1,
48632346,Wonderful Garden Cobden,281292884,John,,Corangamite,-38.31481,143.0851,Entire home/apt,226,2,3,2021-05-28,0.51,1,347,3,
48641297,Ironbark Abode - Portland's Central Gem,148896059,Rachael,,Glenelg,-38.35034,141.60101,Entire home/apt,266,2,0,,,1,0,0,
48648259,102 Harbour View,273689546,Lee,,Greater Geelong,-38.11522,144.65282,Entire home/apt,326,2,1,2021-08-19,0.71,1,339,1,
48661607,Highton Hideaway - close to river walking tracks,140866490,Pamela,,Greater Geelong,-38.159924,144.31723,Entire home/apt,102,2,17,2021-09-11,3.09,1,38,17,
48663668,Grandview Luxury-stylish holiday home with pool.,248365715,Kerryn,,Surf Coast,-38.3219,144.32519,Entire home/apt,500,3,3,2021-07-05,0.50,2,31,3,
48664728,Cosy on Cuthbert,53483056,Haven Retreat,,Greater Geelong,-38.18024,144.31903,Entire home/apt,206,2,5,2021-06-29,0.81,12,148,5,
48666532,Bayside Family Retreat,392615908,Danielle,,Greater Geelong,-38.16217,144.55497,Entire home/apt,420,5,1,2021-04-05,0.17,1,34,1,
48666822,Seaview Holiday House,273914624,Emily,,Colac Otway,-38.74485,143.67137,Entire home/apt,400,1,8,2021-07-11,1.34,1,212,8,
48680443,Schomberg Beach House - Ideal Seaside Cottage,129211960,Kate,,Moyne,-38.6083,142.87942,Entire home/apt,243,1,13,2021-04-25,2.58,7,58,13,
48681808,Lorne Studio Apartment,188097826,Sarah,,Surf Coast,-38.54273,143.97453,Entire home/apt,222,2,15,2021-09-29,2.54,1,76,15,
48685670,Coastal treetop getaway,23323159,Jackson & Carly,,Greater Geelong,-38.25789,144.51991,Entire home/apt,221,2,19,2021-09-13,3.05,1,296,19,
48686335,Point Lonsdale family beach house,157741797,Jum,,Queenscliffe,-38.28449,144.61113,Entire home/apt,350,3,1,2021-04-04,0.17,1,63,1,
48686477,Lazy days on Langdon,2295950,Toni,,Greater Geelong,-38.11984,144.65316,Entire home/apt,230,2,4,2021-07-03,0.67,1,161,4,
48687738,Grange 331 - Lorne Holiday Stays,32797761,Lorne Holiday,,Surf Coast,-38.54345,143.97464,Entire home/apt,308,2,0,,,19,314,0,
48698947,Deluxe 4 Bedroom Holiday home---,159878976,Peter,,Colac Otway,-38.77722,143.66044,Entire home/apt,1800,1,0,,,14,0,0,
48702748,Sunrise Orchard,223935944,Mai,,Surf Coast,-38.54045,143.96952,Entire home/apt,105,1,38,2021-09-29,6.13,1,142,38,
48707235,A Space to Relax - Cosy and Calm Family Home,2079600,Lily,,Greater Geelong,-38.26295,144.53198,Entire home/apt,400,2,1,2021-04-05,0.17,1,86,1,
48716788,Post Office Apartment with Beach View and Access,12300572,Warrick,,Colac Otway,-38.75395,143.66867,Entire home/apt,300,2,2,2021-04-15,0.34,8,0,2,
48720286,"Swim, Spa, Tennis at your own Ocean Acres Resort",51678707,Ocean Edge Holiday Rentals: Rebecca,,Surf Coast,-38.31375,144.28784,Entire home/apt,478,2,21,2021-07-31,3.39,83,132,21,
48721486,Pemnel Farm - for Families & Foodies,13169074,Vic,,Colac Otway,-38.44458,143.83734,Entire home/apt,344,2,9,2021-08-24,1.88,1,111,9,
48727062,A Place on Tuckfield,393043283,Karen,,Greater Geelong,-38.25991,144.53397,Private room,150,1,10,2021-08-21,1.61,1,358,10,
48740639,Narrawong Heights Hideaway,60444706,Graeme,,Glenelg,-38.23071,141.72048,Entire home/apt,125,2,3,2021-08-15,0.51,1,17,3,
48740968,Glorious Gwynne,98384524,Smyth Real Estate,,Surf Coast,-38.53235,143.97625,Entire home/apt,530,2,0,,,27,310,0,
48746497,Convenient & Modern 2 Bedroom Apartment in CBD,52905966,Matt,,Warrnambool,-38.38788,142.48124,Entire home/apt,250,1,5,2021-04-05,1.02,1,61,5,
48746644,Cowabungalow,52370615,Darren,,Colac Otway,-38.75834,143.665,Entire home/apt,214,2,3,2021-05-01,0.50,1,78,3,
48756860,Gully Retreat - Lorne Holiday Stays,32797761,Lorne Holiday,,Surf Coast,-38.53394,143.96986,Entire home/apt,590,1,3,2021-04-17,0.49,19,0,3,
48757916,Gellibrand Cottage Retreat,9881015,Maria,,Colac Otway,-38.52351,143.53908,Entire home/apt,200,2,5,2021-05-09,0.83,1,1,5,
48771356,natural sunday,74072647,Leah,,Moyne,-38.60301,142.86827,Entire home/apt,370,2,7,2021-09-24,1.93,1,69,7,
48774458,"Modern, Spacious House in Central Ocean Grove",38115005,Sarah,,Greater Geelong,-38.25053,144.55351,Entire home/apt,350,2,1,2021-07-30,0.48,1,208,1,
48774925,Swan Studio Next to The Sea Side,393482261,Barbara,,Greater Geelong,-38.14951,144.36765,Entire home/apt,129,2,8,2021-07-07,1.35,1,11,8,
48790739,“CAPERS”,210436822,Jen,,Glenelg,-38.36835,141.40012,Entire home/apt,133,1,20,2021-09-27,3.31,1,72,20,
48791570,Seascape,84586909,Great Ocean Road Holidays,,Surf Coast,-38.53276,143.96896,Entire home/apt,255,2,1,2021-09-17,1,253,318,1,
48792515,Ocean Dreams,29902659,Debbie BG Holiday Rentals,,Greater Geelong,-38.24786,144.55024,Entire home/apt,518,3,0,,,54,354,0,
48795745,The Bells Beach Shack,9172782,Leo,,Surf Coast,-38.35894,144.27332,Entire home/apt,120,2,7,2021-05-22,1.14,1,0,7,
48811177,Home Away from Home Vacation House,146700211,Hannah,,Warrnambool,-38.37159,142.46596,Private room,300,2,1,2021-04-04,0.17,1,0,1,
48813352,The Deluxe Holiday,11132246,Aaron,,Greater Geelong,-38.12318,144.65331,Entire home/apt,295,2,3,2021-07-09,0.69,29,256,3,
48813627,160 Homesphere townhouse in Gelong2beds2.5bath*freeparking,244693455,Cozy,,Greater Geelong,-38.15822,144.33907,Entire home/apt,106,5,3,2021-06-16,0.56,1,347,3,
48814340,Annies Beach House,98096620,Kerleys Coastal Holidays,,Greater Geelong,-38.282211,144.60434,Entire home/apt,444,2,5,2021-08-09,0.89,48,118,5,
48814560,Beached Again,129945846,Queenscliff And Coastal,,Queenscliffe,-38.28454,144.61325,Entire home/apt,687,1,0,,,48,362,0,
48814983,PORTHAVEN,11132246,Aaron,,Greater Geelong,-38.11721,144.65076,Entire home/apt,395,2,0,,,29,340,0,
48822648,East Beach Retreat,68601670,Langleys Accommodation,,Moyne,-38.37509,142.24654,Entire home/apt,607,1,2,2021-06-29,0.41,82,310,2,
48834400,"CLOYNE HOUSE, Pt Lon - Currently under renovation",17477637,Glenys,,Queenscliffe,-38.26847,144.61791,Entire home/apt,289,2,0,,,2,190,0,
48840045,"Elite Executive, Family, Stay overlooking Bay Pier",168066985,Nicholas,,Greater Geelong,-38.1446,144.36238,Entire home/apt,142,2,10,2021-09-17,1.78,28,225,10,
48851326,The Little Black Camper,3923519,Rails,,Greater Geelong,-38.27737,144.49784,Entire home/apt,160,2,0,,,1,178,0,
48851637,"Johanna Bluegum Holiday Cabin
Seaspray",393751887,David,,Colac Otway,-38.7502,143.37378,Entire home/apt,264,2,3,2021-08-01,0.88,2,349,3,
48851728,Beach Bliss,225459189,Bellarine Getaways (Vic) Pty Ltd,,Greater Geelong,-38.17436,144.71599,Entire home/apt,400,3,1,2021-04-05,0.17,19,317,1,
48852514,"Johanna Bluegum Holiday Cabin
Eaglenest",393751887,David,,Colac Otway,-38.75096,143.37331,Entire home/apt,264,2,11,2021-09-25,2.64,2,355,11,
48853455,Albert,129945846,Queenscliff And Coastal,,Queenscliffe,-38.28321,144.61287,Entire home/apt,841,1,1,2021-07-03,0.34,48,363,1,
48853806,"CENTRAL PORTLAND,WALK TO BEACH ,Wine,WIFI,NETFLIX",2531481,Robyn,,Glenelg,-38.35024,141.59966,Entire home/apt,84,1,30,2021-09-27,5.06,1,83,30,
48854920,Koala Kove,84586909,Great Ocean Road Holidays,,Colac Otway,-38.72072,143.71436,Entire home/apt,296,2,2,2021-04-11,0.34,253,343,2,
48857777,"""A Suite Escape"" In the heart of the Bellarine.",390293172,Clarisse,,Greater Geelong,-38.22887,144.53464,Entire home/apt,160,2,11,2021-07-11,1.84,1,93,11,
48867236,BEACHCOMBER - hidden gem between beach and shops,401831093,Peta,,Greater Geelong,-38.27072,144.52117,Entire home/apt,287,2,2,2021-06-14,0.34,8,206,2,
48886935,SKENES SURFSHACK - the best views and wifi,104022814,Otway Retreats,,Colac Otway,-38.72154,143.71367,Entire home/apt,372,2,8,2021-08-08,1.45,56,177,8,
48887089,Ballark - Queenscliff,98096620,Kerleys Coastal Holidays,,Queenscliffe,-38.268867,144.651718,Entire home/apt,461,2,1,2021-04-09,0.17,48,132,1,
48887320,"PARAVADISO - wifi, walk to town.",104022814,Otway Retreats,,Colac Otway,-38.75505,143.66619,Entire home/apt,305,2,3,2021-07-09,0.65,56,181,3,
48889482,Retro Beach Vibes,84586909,Great Ocean Road Holidays,,Surf Coast,-38.53056,143.97856,Entire home/apt,447,2,3,2021-05-16,0.51,253,272,3,
48889689,Killylea,123970015,Wendy,,Moyne,-38.38347,142.23438,Entire home/apt,206,2,5,2021-09-27,1.74,1,87,5,
48889813,Resort King Studio 285,51748440,Reservations Team,,Surf Coast,-38.32229,144.33032,Entire home/apt,315,2,4,2021-07-07,0.68,140,333,4,
48890220,Queenscliff cottage overlooking Swan Bay,394344376,Fiona,,Queenscliffe,-38.26686,144.6535,Entire home/apt,250,2,6,2021-06-26,1.01,1,13,6,
48904396,Original renovated seaside cottage 250m from beach,102038110,Julie,,Surf Coast,-38.52665,143.98,Entire home/apt,261,2,4,2021-07-11,0.69,2,43,4,
48910121,Where The Beach Meets The Bush - Fairhaven,29600140,Ashley,,Surf Coast,-38.46289,144.07684,Entire home/apt,357,2,2,2021-05-16,0.36,1,314,2,
48910339,Holly by The Sea,133654486,Bernie,,Greater Geelong,-38.12081,144.6327,Entire home/apt,117,4,0,,,1,2,0,
48925720,No. 6 High above the Sea 🌊 🐋🏡   Close to CBD 🍳☕️,11883143,Edwina,,Warrnambool,-38.3828,142.4734,Entire home/apt,123,2,11,2021-09-19,2.23,1,315,11,
48928107,Spudkinn House,394649377,Spudkinn,,Moyne,-38.07994,142.80773,Entire home/apt,150,1,23,2021-09-25,3.81,1,361,23,
48939350,Grampians Way Farm Stay Glenlea,53897355,Katrina,,Southern Grampians,-37.52871,141.93653,Private room,200,1,0,,,6,174,0,
48939975,Blue - *New Listing* - Ocean views,84586909,Great Ocean Road Holidays,,Colac Otway,-38.72386,143.71648,Entire home/apt,279,2,4,2021-07-09,0.68,253,347,4,
48941967,ALANMAR LODGE,394749694,Wendy,,Colac Otway,-38.7399,143.67406,Entire home/apt,220,2,4,2021-05-16,0.67,1,89,4,
48961210,Koroit’s Cosy and Quiet Stay,271109893,Kellie,,Moyne,-38.29069,142.35935,Entire home/apt,141,1,16,2021-07-18,2.65,1,171,16,
48988305,Freshly Renovated Classic!,277005609,Charlene,,Greater Geelong,-38.09799,144.35799,Entire home/apt,174,2,8,2021-07-21,1.42,1,0,8,
48997453,Oceania 10,84586909,Great Ocean Road Holidays,,Surf Coast,-38.5479,143.98401,Entire home/apt,676,2,2,2021-07-09,0.34,253,335,2,
48997477,Oceania 3,84586909,Great Ocean Road Holidays,,Surf Coast,-38.5479,143.98401,Entire home/apt,676,2,0,,,253,310,0,
49000152,OCEAN SOUNDS - family home for 11 + wifi,104022814,Otway Retreats,,Colac Otway,-38.75143,143.66597,Entire home/apt,362,2,6,2021-07-09,1.04,56,149,6,
49016455,"SEASCAPE, Large family home close to beach & shops",383718303,Mandy,,Colac Otway,-38.74855,143.6675,Entire home/apt,488,1,8,2021-04-26,1.75,1,211,8,
49061479,The Jan Juc Beach Shack,32818642,Brad,,Surf Coast,-38.34228,144.30278,Entire home/apt,300,3,0,,,1,88,0,
49064031,Comfy on Church,53483056,Haven Retreat,,Greater Geelong,-38.12994,144.3373,Entire home/apt,208,2,5,2021-09-17,0.88,12,82,5,
49064724,La Luna - Beach house with breathtaking view,2310142,Yolanda,,Colac Otway,-38.77853,143.662,Entire home/apt,346,2,6,2021-07-16,1.10,1,230,6,
49066643,Cosy home and views,64862884,Carmel,,Greater Geelong,-38.123,144.64435,Entire home/apt,256,3,0,,,1,260,0,
49081488,Highview,25125518,Katie,,Glenelg,-37.73708,141.6966,Private room,55,1,0,,,1,180,0,
49082071,The Bach,409541566,Andrew,,Greater Geelong,-38.27073,144.48832,Entire home/apt,231,2,13,2021-09-12,2.48,3,172,13,
49084765,Heart of Geelong (Long term stays) Sleeps 8,190548651,Amanda,,Greater Geelong,-38.1488,144.36987,Entire home/apt,149,90,0,,,2,114,0,
49097267,Mid Century Manor by the Sea,193810680,Catherine,,Surf Coast,-38.41088,144.1659,Entire home/apt,295,2,0,,,1,117,0,
49100818,Perfect Geelong CBD edge 3 Bedroom Period Home,168066985,Nicholas,,Greater Geelong,-38.15417,144.35406,Entire home/apt,149,2,8,2021-07-06,1.70,28,141,8,
49102419,Seascape on the Bellarine!,6922452,Alice,,Greater Geelong,-38.14555,144.57486,Entire home/apt,156,1,7,2021-08-15,1.27,1,174,7,
49114925,Buckley's 10,129945846,Queenscliff And Coastal,,Queenscliffe,-38.28462,144.61128,Entire home/apt,555,1,0,,,48,365,0,
49132769,STAUGHTON STUNNER,98384524,Smyth Real Estate,,Surf Coast,-38.53131,143.97545,Entire home/apt,530,2,0,,,27,336,0,
49148015,Bliss@13thBeach Open to Regional Victoria,102665487,Dianne,,Greater Geelong,-38.27742,144.44899,Entire home/apt,743,1,0,,,2,283,0,
49160647,Moggs Creek Beach House- MC010,98362024,Great Ocean Retreats,,Surf Coast,-38.46756,144.0605,Entire home/apt,300,2,0,,,116,62,0,
49164478,Torquay Resting Wilsons - Alan’s Apartment,310639,Colleen,,Surf Coast,-38.31148,144.32734,Entire home/apt,111,1,8,2021-09-12,2.33,1,139,8,
49185948,Bay of Islands Apartments - No 1,129211960,Kate,,Moyne,-38.60855,142.87671,Entire home/apt,157,1,6,2021-09-23,1.10,7,98,6,
49186239,Bay of Islands Apartments - No 2,129211960,Kate,,Moyne,-38.60862,142.87766,Entire home/apt,159,1,12,2021-09-23,2.28,7,108,12,
49196077,MAGNIFICENT VIEWS! Private and cosy apartment.,396826593,Karen,,Greater Geelong,-38.12062,144.64315,Entire home/apt,213,1,0,,,1,0,0,
49196508,Beautiful views - your relaxing weekend awaits,396830875,Monique,,Warrnambool,-38.38603,142.45853,Entire home/apt,107,1,8,2021-05-06,1.45,1,352,8,
49232195,Eco-Shack 🌻,94054989,Marc,,Greater Geelong,-38.12758,144.34899,Private room,88,2,0,,,1,365,0,
49236477,Birch Retreat- Elegant Boutique Accomodation,21465808,Raelene,,Greater Geelong,-38.20313,144.46709,Entire home/apt,436,2,5,2021-08-01,1.47,4,82,5,
49237666,Mount View,191488142,Sommer,,Southern Grampians,-37.65066,142.33701,Entire home/apt,140,2,9,2021-07-17,1.80,1,44,9,
49246897,"Beach haven. 800m to sea, across nature reserve.",49570174,Angela,,Greater Geelong,-38.11596,144.63804,Entire home/apt,104,2,5,2021-09-20,1.70,1,73,5,
49249528,Barham Hill Retreat,15622172,Shelly,,Colac Otway,-38.77528,143.64122,Entire home/apt,163,2,5,2021-09-27,2.46,1,153,5,
49250449,Vintage Sands - step back in time in Portarlington,4614182,Kylie,,Greater Geelong,-38.11718,144.65782,Entire home/apt,114,2,8,2021-09-29,1.75,1,0,8,
49255105,Leafy cottage by the river,16760023,Philippa,,Warrnambool,-38.38367,142.46538,Entire home/apt,203,3,10,2021-09-28,1.99,1,331,10,
49265754,Halladale House ⛱,129211960,Kate,,Moyne,-38.60158,142.86391,Entire home/apt,208,1,2,2021-08-15,1.02,7,95,2,
49275133,James Street Bungalow,787339,Elle,,Moyne,-38.38449,142.23484,Entire home/apt,189,2,15,2021-09-26,4.74,1,58,15,
49278116,Ocean and Park Panorama,397605357,Penny And Eli,,Surf Coast,-38.31014,144.32752,Entire home/apt,620,2,0,,,1,87,0,
49278809,1950s Postmodern House,387051512,Jane,,Warrnambool,-38.38024,142.46996,Entire home/apt,171,1,9,2021-09-26,1.79,1,168,9,
49278999,Surf Shack - Beach Front,12398562,Mary,,Colac Otway,-38.62856,143.89994,Entire home/apt,396,2,5,2021-09-17,1.79,2,36,5,
49297108,Waterline property Portarlington 5,291645686,Paul,,Greater Geelong,-38.11778,144.65129,Entire home/apt,360,12,0,,,1,89,0,
49297251,Beautifully Presented Holiday Home - FH118,98362024,Great Ocean Retreats,,Surf Coast,-38.46175,144.09451,Entire home/apt,400,2,2,2021-07-08,0.44,116,61,2,
49327007,Canaan Secret Garden - Ocean Lodge at Cape Otway,342051964,Rachel,,Colac Otway,-38.84806,143.52192,Entire home/apt,900,2,1,2021-07-02,0.33,1,65,1,
49327022,Forest View - Where the forest meets the ocean,20878015,Pippa,,Surf Coast,-38.46379,144.07693,Entire home/apt,309,2,6,2021-09-23,1.65,1,140,6,
49327961,Childers Rest - Spectacular Sunrises,397936232,Kimberley,,Glenelg,-38.36606,141.62394,Entire home/apt,120,2,5,2021-07-08,1.06,1,287,5,
49347196,ALYESKA ORGANIC FARM STUDIO - couples retreat,104022814,Otway Retreats,,Colac Otway,-38.749847,143.609055,Entire home/apt,335,2,1,2021-06-21,0.30,56,59,1,
49347810,ACACIA BRAE - spectacular views + family home,104022814,Otway Retreats,,Colac Otway,-38.74494,143.65135,Entire home/apt,360,2,3,2021-08-08,1.10,56,148,3,
49351763,Lawrencia Studio - sustainable coastal getaway,24437845,Janine,,Surf Coast,-38.40049,144.18822,Entire home/apt,200,2,3,2021-08-06,0.66,1,142,3,
49352476,Beach and Town On Your Doorstep,51678707,Ocean Edge Holiday Rentals: Rebecca,,Greater Geelong,-38.26837,144.52295,Entire home/apt,264,2,4,2021-07-09,0.92,83,149,4,
49368751,"Seeberg - Modern & spacious family home, linen provided",84586909,Great Ocean Road Holidays,,Colac Otway,-38.74734,143.66469,Entire home/apt,332,2,0,,,253,336,0,
49393191,The London Bank At Beeac Built In 1888,20891188,Li Jun,,Colac Otway,-38.197758,143.639862,Entire home/apt,84,1,7,2021-07-11,1.38,1,331,7,
49426915,Tranquil Timboon,63335791,Wendy,,Corangamite,-38.48316,142.9698,Private room,85,2,0,,,1,363,0,
49427027,The Radford on Elizabeth,53483056,Haven Retreat,,Greater Geelong,-38.13824,144.34145,Entire home/apt,164,2,6,2021-08-01,1.29,12,85,6,
49456336,"“Paradise , Sun surf and play “",193191489,Richard,,Greater Geelong,-38.1765,144.70731,Entire home/apt,290,2,5,2021-08-01,1.50,1,308,5,
49467683,DOLCE VISTA - large family home + wifi,104022814,Otway Retreats,,Colac Otway,-38.76082,143.66834,Entire home/apt,420,2,0,,,56,146,0,
49469808,Dog Friendly - 2 Bedroom Loft Apartment - Bellerine Street - Eastern Beach - R Hotel Geelong,397008585,Kelly,,Greater Geelong,-38.14895,144.36664,Entire home/apt,440,1,0,,,4,353,0,
49470399,Eastern Beach - Geelong - 1 Bedroom Park View Apartment @ R Hotel,397008585,Kelly,,Greater Geelong,-38.14691,144.36631,Entire home/apt,280,1,7,2021-09-21,1.91,4,358,7,
49471707,On The Great Ocean Road,282969138,Shane,,Surf Coast,-38.30404,144.3253,Entire home/apt,450,2,0,,,7,0,0,
49475307,Neptune Vista Skenes Creek,152554174,Kelly,,Colac Otway,-38.72223,143.71597,Entire home/apt,350,2,0,,,1,231,0,
49487557,Aireys Central,84586909,Great Ocean Road Holidays,,Surf Coast,-38.457397,144.112091,Entire home/apt,495,2,0,,,253,263,0,
49487595,Coastal Retreat - AS134,98362024,Great Ocean Retreats,,Surf Coast,-38.4252,144.17191,Entire home/apt,450,7,0,,,116,0,0,
49492693,Edgewater Beachfront with Spa and Woodfire Oven,51678707,Ocean Edge Holiday Rentals: Rebecca,,Greater Geelong,-38.1475,144.57323,Entire home/apt,434,2,5,2021-07-20,1.34,83,144,5,
49505541,"OCEANS 47 - Wifi, rooftop deck with views.",104022814,Otway Retreats,,Colac Otway,-38.74499,143.6684,Entire home/apt,360,2,3,2021-07-16,0.99,56,157,3,
49520228,Bright Apartment with Sea Views,128073841,Bronwyn,,Surf Coast,-38.5307,143.97497,Entire home/apt,194,2,8,2021-08-14,1.60,1,320,8,
49526635,Uninterrupted OCEAN VIEWS at Oceanscape Apartment,399490084,Mandy,,Glenelg,-38.34309,141.60528,Entire home/apt,176,1,9,2021-09-17,2.16,1,121,9,
49535165,Breamlea Beach Retreat,31252425,Belinda,,Greater Geelong,-38.29706,144.38739,Entire home/apt,578,2,2,2021-07-09,0.43,1,63,2,
49539630,Bluestone Haus,20744596,Mellissa,,Corangamite,-38.62259,142.99729,Entire home/apt,250,1,1,2021-05-15,0.22,5,1,1,
49553511,Sky High 2 Bedrooms Corporate Mid to Long Stay,168066985,Nicholas,,Greater Geelong,-38.14346,144.35667,Entire home/apt,116,4,2,2021-07-17,0.46,28,13,2,
49555851,Claystone - walking distance to the beach!,173429646,Sally - Airready,,Surf Coast,-38.451103,144.115997,Entire home/apt,364,2,4,2021-07-09,1.11,22,274,4,
49571432,BEACHY KEEN - 4 bedrooms + large yard,104022814,Otway Retreats,,Colac Otway,-38.75008,143.66139,Entire home/apt,326,2,4,2021-07-31,1.11,56,165,4,
49572226,MAJESTIC VIEWS BEACH HOUSE - large family home,104022814,Otway Retreats,,Colac Otway,-38.7794,143.66255,Entire home/apt,467,2,2,2021-07-11,0.48,56,158,2,
49573351,"High End Apartment Close to Beach, Cafes, Shops",51678707,Ocean Edge Holiday Rentals: Rebecca,,Greater Geelong,-38.26675,144.52673,Entire home/apt,239,2,7,2021-08-15,1.53,83,144,7,
49576551,Geelong West 3 Bedroom family home- workers space,168066985,Nicholas,,Greater Geelong,-38.1325,144.34586,Entire home/apt,142,2,1,2021-06-25,0.31,28,176,1,
49576765,Cosy home on Heather,70568734,Grant,,Greater Geelong,-38.12095,144.32837,Entire home/apt,220,2,3,2021-08-06,1.02,1,90,3,
49597417,"Amaroo - modern, Wifi, near Anglesea river & shops",364415445,Chris,,Surf Coast,-38.40247,144.18707,Entire home/apt,550,3,0,,,3,14,0,
49599140,"W'bool CBD Townhouse:  space, open plan & location",374213020,Helen,,Warrnambool,-38.38719,142.48603,Entire home/apt,151,1,14,2021-09-28,3.53,3,175,14,
49619920,"Starhaven Retreat, a Grand Design",7125284,Robert,,Greater Geelong,-38.13081,144.70666,Private room,335,1,0,,,1,247,0,
49637995,Eamont On Sackville,68601670,Langleys Accommodation,,Moyne,-38.38192,142.23592,Entire home/apt,303,1,3,2021-07-18,0.65,82,311,3,
