id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365
41871824,Sleep & Stay Arab Baths Atico Apartment,18240880,Sleep & Stay,,Girona,41.98906,2.8264,Entire home/apt,70,2,2,2020-08-17,0.20,31,283
41872378,Arab Baths Apt W/ GARDEN AND PRIVATE BIKE PARKING,18240880,Sleep & Stay,,Girona,41.98747,2.82606,Entire home/apt,71,2,27,2021-04-27,1.82,31,293
41872861,★ Estrella | apto. en villa encantado | vista mar,330592508,Koen,,Begur,41.97423,3.20682,Entire home/apt,247,3,1,2021-04-04,1,3,31
41873553,☀ Sol | apt. dans villa charmante | vue sur mer,330592508,Koen,,Begur,41.97367,3.20645,Entire home/apt,247,3,0,,,3,23
41873930,Casa en Empuriabrava con piscina y jardín,231443950,Raquel,,Castelló d'Empúries,42.23937,3.12141,Entire home/apt,100,3,0,,,36,161
41883852,Torre Quimeta 4B,247379189,Bungalow,,Roses,42.2661,3.16515,Entire home/apt,117,2,0,,,1,210
41884586,Beautiful seasight 4 Room apartment  Lloret de mar,331203762,Marianne,,Lloret de Mar,41.69882,2.84763,Entire home/apt,145,31,0,,,1,365
41894444,Villa Alegria.,297883882,Eva (IMISA Costa Brava),,Calonge,41.85191,3.06407,Entire home/apt,178,1,2,2020-08-01,0.21,14,36
41895545,"Holiday apartment located in a nice residential building with pool and WIFI, just 200 meters away from La Farella beach, in Llançà.",113356954,Company Turístic,,Llançà,42.36646,3.16194,Entire home/apt,68,1,0,,,131,178
41896939,Captivating Holiday Home in Pals with Swimming Pool,270230553,Linda - BELVILLA,,Pals,41.97376,3.17761,Entire home/apt,276,1,2,2020-08-15,0.22,76,365
41896971,"Detached villa on one floor, with garden, private pool and nice views",270230553,Linda - BELVILLA,,Lloret de Mar,41.74523,2.83245,Entire home/apt,110,1,0,,,76,365
41900962,Chalet con piscina climatizada,19004950,Mª Dolores,,Calonge,41.85956,3.06929,Entire home/apt,300,7,0,,,5,167
41904304,Villa Bunganvilla.,297883882,Eva (IMISA Costa Brava),,Calonge,41.85093,3.04616,Entire home/apt,201,1,3,2020-08-15,0.31,14,33
41905259,Casa de la Montaña,297883882,Eva (IMISA Costa Brava),,Calonge,41.85049,3.04503,Entire home/apt,386,1,1,2020-08-15,0.11,14,71
41906132,Club Villamar - Tassima,146108117,,,Sils,41.84509,2.73698,Entire home/apt,207,7,0,,,135,116
41906167,Club Villamar - Astralis,146108117,,,Vidreres,41.79552,2.77097,Entire home/apt,250,7,0,,,135,0
41906204,Club Villamar - Bayomo,146108117,,,Vidreres,41.75873,2.80196,Entire home/apt,250,7,0,,,135,0
41918122,Apartamento de campo para 6 personas,297844323,Ariadna,,Vilopriu,42.12707,2.99904,Entire home/apt,135,1,0,,,5,324
41918496,Apartamento de campo para 4 personas,297844323,Ariadna,,Vilopriu,42.1206,3.00128,Entire home/apt,90,2,0,,,5,0
41923184,Casa Rural Mas Prat en Santa Margarita de Bianya,201741093,Your.Rentals,,La Vall de Bianya,42.20941,2.44993,Entire home/apt,124,1,0,,,13,0
41923195,Chalet Port de Roses,299368936,Xavier,,Roses,42.25809,3.18429,Entire home/apt,257,7,4,2020-08-29,0.28,8,0
41925156,Apartamento de lujo en la primera linea del mar,250039795,Justyna,,Blanes,41.67692,2.79827,Entire home/apt,500,2,0,,,5,364
41925675,Sabina: Villa with pool and sea view 500m from the beach,8345284,Aleksandra De K3HOMES,,L'Escala,42.11094,3.16845,Entire home/apt,195,1,7,2020-10-04,0.79,71,0
41927189,Vacaciones únicas en Costa Brava,279255130,Roser,,Castell-Platja d'Aro,41.82047,3.07085,Entire home/apt,115,7,0,,,1,91
41928472,Villa Caraibes,297883882,Eva (IMISA Costa Brava),,Calonge,41.8514,3.04606,Entire home/apt,310,1,1,2020-08-08,0.11,14,120
41929005,Wonderful villa located in an idyllic setting in the center of the Costa Brava.,297883882,Eva (IMISA Costa Brava),,Calonge,41.85047,3.04355,Entire home/apt,176,1,0,,,14,21
41931070,Cozy house with pool in privileged urbanization,308928694,Servigip,,Castell-Platja d'Aro,41.80405,3.04279,Entire home/apt,100,1,3,2020-10-12,0.39,13,73
41931240,Villenpark Playa Arena - Apartment Terry,173153149,Villenpark Playa Arena,,Lloret de Mar,41.70352,2.87821,Entire home/apt,70,1,0,,,55,146
41933275,"Cozy villa ABA, private pool, 5 bedrooms, relax area",118934271,Lloret Holiday,,Lloret de Mar,41.708,2.82462,Entire home/apt,221,1,3,2020-09-14,0.35,111,8
41942460,Ca l'Esperrucat. Acogedora casa de pueblo. Tranquila y bien comunicada.,331862825,Miquel,,Argelaguer,42.21392,2.64141,Entire home/apt,78,2,9,2021-04-11,0.62,1,168
41948789,Appartement standing 55m2 4/6p terrasse piscine,128656018,Catherine,,Roses,42.2497,3.19202,Entire home/apt,110,7,0,,,1,0
41951512,"Suite en masia con encanto, con antiguos molino",28386000,Sandra,,Breda,41.74031,2.55972,Private room,247,2,6,2020-08-22,0.43,2,0
41951544,Villenpark Playa Arena - Noruega,173153149,Villenpark Playa Arena,,Lloret de Mar,41.70558,2.87138,Entire home/apt,234,1,0,,,55,153
41952448,Villa Siena.,297883882,Eva (IMISA Costa Brava),,Calonge,41.85154,3.04395,Entire home/apt,255,1,2,2020-08-08,0.22,14,1
41952528,Magnificent house with private pool,117751526,Eva,,L'Escala,42.11013,3.15962,Entire home/apt,351,1,0,,,57,0
41953323,BEL APPARTEMENT SUPERBE VUE MER  ROSES CANYELLES,331995814,Gisele,,Roses,42.246,3.1872,Entire home/apt,93,4,2,2020-08-23,0.23,1,352
41954477,Santa Maria B4 - Confort a 50m de la playa,5043724,Cristina,,Palafrugell,41.91884,3.20633,Entire home/apt,73,2,2,2020-08-25,0.20,11,121
41954853,Suite rústica en Masía en La Vall d' en Bas,248391922,Mireia I Anna,,La Vall d'en Bas,42.11895,2.46004,Private room,50,1,0,,,7,0
41955742,Estancia rústica en Masía Vall d' en Bas,248391922,Mireia I Anna,,La Vall d'en Bas,42.11852,2.45882,Private room,50,1,0,,,7,0
41959902,Habitación privada Masía rural en la Vall d'en Bas,248391922,Mireia I Anna,,La Vall d'en Bas,42.1186,2.45836,Private room,40,1,0,,,7,0
41967389,Habitación con encanto cerca de la Costa Brava,24607034,Pepa,,Ventalló,42.14944,3.02662,Private room,60,2,12,2021-04-05,1.30,2,318
41972533,Apartamento Roses Platja Premium,332260075,Hotel Roses Platja,,Roses,42.2658,3.16013,Entire home/apt,129,1,6,2020-08-25,0.67,8,181
41973299,Alquiler apartamento en Pals,318936945,Anna,,Pals,41.96733,3.14725,Entire home/apt,125,3,2,2020-07-14,0.14,1,329
41973516,"Bonita casa con piscina privada, wifi, parking, muy cerca de la playa",10450924,The Goldhome,,Castelló d'Empúries,42.24326,3.11423,Entire home/apt,143,1,0,,,28,1
41979328,Santa Maria B2 - Tu hogar a 50m de la playa,5043724,Cristina,,Palafrugell,41.9176,3.20785,Entire home/apt,52,2,0,,,11,122
41985906,"Nice home in Santa Cristina d'Aro with Outdoor swimming pool, WiFi and 4 Bedrooms",154045231,Novasol,,Sant Feliu de Guíxols,41.79747,3.01402,Entire home/apt,87,28,0,,,14,225
41989446,"Casa Teressa 1 - en Santa María de Llorell, Tossa de Mar, playa privada",13308911,Anna,,Tossa de Mar,41.71963,2.90746,Entire home/apt,94,1,0,,,37,0
41989658,Apartamento moderno y cuidado cerca de la playa,73526146,Alba,,Castelló d'Empúries,42.25319,3.10554,Entire home/apt,71,2,2,2021-04-04,0.23,1,364
41989847,Margarita House,297883882,Eva (IMISA Costa Brava),,Calonge,41.87181,3.06677,Entire home/apt,211,1,1,2020-08-08,0.11,14,21
41990098,Antillas 2-E(2/4pax) Free Wi-Fi-Pool-100m Beach,80699020,Costa Brava Vacances,,Lloret de Mar,41.69535,2.83092,Entire home/apt,40,7,0,,,23,1
41990241,Torre Gavarres located in an idyllic setting.,297883882,Eva (IMISA Costa Brava),,Calonge,41.85143,3.0481,Entire home/apt,247,1,2,2020-08-15,0.22,14,64
41990305,Live your holidays in Villa Caterina,297883882,Eva (IMISA Costa Brava),,Calonge,41.87111,3.06975,Entire home/apt,166,1,0,,,14,189
41991336,Charming apartment with breathtaking view and pool,49839832,Eva,,Tossa de Mar,41.71598,2.93353,Entire home/apt,70,2,11,2021-04-19,1.23,1,274
41991817,Cozy and renovated apartment on the first sea line in Palamós,308928694,Servigip,,Palamós,41.84917,3.11986,Entire home/apt,122,1,0,,,13,222
41993828,Duplex attic with views,332592639,Esther,,Castelló d'Empúries,42.25574,3.07349,Entire home/apt,84,2,16,2021-04-04,1.55,2,0
41994517,Chalet acogedor situado en una Urb.muy tranquila,332599162,,,Santa Cristina d'Aro,41.79839,3.0116,Entire home/apt,220,7,0,,,1,270
41995876,Esplèndida casa al centre de Llivia amb piscina,37782559,Ivan,,Llívia,42.46305,1.97918,Entire home/apt,199,6,2,2020-08-22,0.23,1,151
41996099,Apartamento moderno cerca de la playa,332592639,Esther,,Castelló d'Empúries,42.25587,3.07476,Entire home/apt,59,2,10,2021-04-05,1.03,2,142
41996595,Cozy apartment on the first sea line in Palamós,308928694,Servigip,,Palamós,41.84877,3.11942,Entire home/apt,103,1,0,,,13,122
42009229,Sea & Beach Apartments,35208996,Drs,,Lloret de Mar,41.70158,2.85526,Entire home/apt,70,2,0,,,22,274
42010383,Casa de camp reformada (lloguer primera planta),66624975,Eduard,,Ventalló,42.15396,3.03064,Entire home/apt,200,5,3,2020-08-23,0.31,2,147
42012302,LLORET CENTRE APARTMENT DAILY,132971270,Lloret Centre,,Lloret de Mar,41.70023,2.84165,Entire home/apt,240,1,0,,,3,121
42014390,piso / apartamento . 4 personas  Fanals / lloret,332895023,Jorge,,Lloret de Mar,41.69694,2.82758,Entire home/apt,46,2,0,,,1,0
42018151,roof top a sagaro,1824454,Sebastien,,Sant Feliu de Guíxols,41.78714,3.04382,Entire home/apt,280,5,0,,,1,314
42019985,"Apartamento ""can Xico"", tranquilidad absoluta.",332955705,Pere,,Pals,41.968,3.14693,Entire home/apt,60,2,21,2021-04-06,1.44,2,314
42022154,Chalet con piscina climatizada,19004950,Mª Dolores,,Calonge,41.85985,3.067,Entire home/apt,290,7,0,,,5,167
42030467,Apartamento 3 Dormitorios Acacias,333092242,Apartamento Acacias,,Lloret de Mar,41.69958,2.83915,Entire home/apt,369,1,0,,,1,62
42031374,Villenpark Playa Arena - Villa Napoles,173153149,Villenpark Playa Arena,,Lloret de Mar,41.70286,2.86636,Entire home/apt,292,1,0,,,55,122
42031386,Confortable and nice ground floor in S'Agaró,69150090,Imma I Paula,,Sant Feliu de Guíxols,41.79261,3.0469,Entire home/apt,60,3,2,2020-08-25,0.23,52,154
42032549,Costabravaforrent Athenea II,4208003,Cristina,,L'Escala,42.12404,3.11878,Entire home/apt,106,7,0,,,34,66
42035350,DUPLEX A ESTRENAR ! UNICO ! EN PLENO CENTRO,2481958,Severine,,Palamós,41.84453,3.12982,Entire home/apt,170,7,0,,,3,69
42036094,"Blau cel: Appart. sur la plage, terrasse, parking",218984375,Pilar,,Roses,42.26746,3.16474,Entire home/apt,80,5,1,2020-07-18,0.10,1,120
42038862,km1 Fontanilles. Costa Brava,46999684,Ignacio,,Fontanilles,42.00457,3.13528,Entire home/apt,194,2,0,,,1,124
42040050,Apartamento luminoso en Llívia ideal para familias,43690205,Alejandro,,Llívia,42.46328,1.97538,Entire home/apt,129,2,2,2020-11-01,0.21,1,344
42053022,Double or Twin Standard Room Flexible Rate,328021085,Albert,,Figueres,42.27644,2.95397,Private room,68,1,5,2021-04-01,0.56,1,364
42053093,Apartamento cerca de Sadernes (Apart. del Llierca),274955813,David,,Sant Jaume de Llierca,42.2112,2.6096,Entire home/apt,60,2,5,2020-09-26,0.34,3,302
42053744,Apartamento en la Garrotxa (Apart. del Llierca),274955813,David,,Sant Jaume de Llierca,42.21074,2.60828,Entire home/apt,70,2,5,2020-08-22,0.33,3,327
42054095,Casa Troc - Llivia,8472875,Welcome,,Llívia,42.46519,1.98121,Entire home/apt,259,2,1,2020-02-24,0.07,39,147
42058982,Cozy Nook in Palamós. Wifi,12346740,Raimon,,Palamós,41.8491,3.13411,Entire home/apt,30,1,20,2020-10-21,1.90,63,121
42059284,PUIG SA GUILLA II F 1-1,95415596,Ceigrup,,Pals,41.98845,3.19321,Entire home/apt,151,1,0,,,419,236
42060578,"Dúplex en Llívia, con zona comunitaria con piscina",333372693,Ana,,Llívia,42.4617,1.97374,Entire home/apt,200,2,4,2021-04-05,0.45,1,149
42062131,VILLA GARBINELL,95415596,Ceigrup,,L'Escala,42.1113,3.17063,Entire home/apt,598,1,0,,,419,88
42062251,MAS LA SALA,197735246,Marta,,Sant Pau de Segúries,42.25993,2.36178,Entire home/apt,93,2,13,2021-03-21,1.26,1,326
42064943,"Apartamento con terraza, piscina y parking",333178876,Joan,,Tossa de Mar,41.72732,2.92874,Entire home/apt,90,30,1,2020-08-25,0.12,1,335
42067409,Habitación pequeña y acogedora en zona tranquila,110244228,Consol,,Sarrià de Ter,42.01062,2.81442,Private room,23,2,2,2020-02-25,0.14,2,0
42069932,Bonito apartamento al mar,47790518,Andrea,,Castelló d'Empúries,42.23879,3.12339,Entire home/apt,102,6,1,2020-08-23,0.12,10,365
42079657,Casa tranquila para 8-10 pers con jardín y barbaco,333681247,Josefina Y Carlos,,Maçanet de la Selva,41.77325,2.70012,Entire home/apt,130,6,1,2020-08-08,0.11,1,197
42079695,Villenpark Playa Arena - House Aurora,173153149,Villenpark Playa Arena,,Lloret de Mar,41.70662,2.87574,Entire home/apt,88,1,0,,,55,69
42082151,★ CoastalVillas - Villa La Calma ★ beach luxury,31707257,CoastalVillas,,Blanes,41.67768,2.80297,Entire home/apt,303,7,0,,,38,47
42086401,Casa cómoda y equipada para 6 en centro pueblo,153015787,,,Torroella de Montgrí,42.0558,3.20424,Entire home/apt,61,5,0,,,1,329
42090718,Cozy apartment on the first sea line in Palamós,308928694,Servigip,,Palamós,41.84869,3.11964,Entire home/apt,76,1,0,,,13,227
42095349,"Apartment Brissa, 300 m from the beach, 2 bedrooms, big terrace with sea view",118934271,Lloret Holiday,,Lloret de Mar,41.70233,2.85473,Entire home/apt,90,1,0,,,111,0
42104751,"FLAT AT THE HISTORIC CENTER, NEAR THE BEACH",40783381,Maria,,Sant Feliu de Guíxols,41.77986,3.02672,Entire home/apt,94,1,0,,,36,238
42105140,"A pie de playa, preciosa vista, parking, jardin",60397987,Carolina,,Roses,42.24148,3.20918,Entire home/apt,117,2,4,2020-10-29,0.38,8,145
42108801,mon petit coin de paradis,302874541,Martinez,,Roses,42.26438,3.15447,Entire home/apt,75,2,13,2020-08-30,1.33,1,339
42108889,Salles Aeroport Girona Double Single Use,274449333,Salles Aeroport Girona,,Riudellots de la Selva,41.90014,2.80171,Private room,71,1,0,,,3,243
42109779,"WONDERFUL SEA VIEW, IDEAL SITUATION FOR HIKING, 150m. FROM THE BEACH OR FROM THE ROCKS. WIFI. PARKING",118843730,Global Immo,,Roses,42.248,3.19181,Entire home/apt,53,1,2,2020-10-09,0.19,85,132
42109836,Lujoso piso 125 m². 2 habitaciones. Auto Check-in,334000785,Nuria,,Girona,41.98325,2.81287,Entire home/apt,79,2,7,2021-04-05,0.70,2,50
42112636,ROCAMAURA I A 1-2,95415596,Ceigrup,,Torroella de Montgrí,42.05141,3.19638,Entire home/apt,138,1,0,,,419,364
42112639,ESPIGO B BX-2,95415596,Ceigrup,,Torroella de Montgrí,42.05466,3.19789,Entire home/apt,132,1,0,,,419,0
42115222,"NEW LISTING! Lovely apartment w/ shared pool, equipped kitchen & Free WiFi!",103552215,,,Lloret de Mar,41.70029,2.86397,Entire home/apt,153,2,0,,,1,364
42117218,LA CABANYA HUTG-052064-21,41442411,,,Olot,42.1787,2.51664,Entire home/apt,129,2,6,2020-12-23,0.41,3,305
42129576,"Casita con jardín y piscina compartida, Lloret.",13879957,Ari,,Lloret de Mar,41.69675,2.81693,Entire home/apt,135,2,5,2020-08-17,0.49,2,347
42131645,Casa  de 2 dormitorios con piscina privada.,168706147,William,,Castelló d'Empúries,42.25014,3.10594,Entire home/apt,106,7,2,2020-08-09,0.22,2,314
42132090,B-35 Town house with pool in Begur 6 PAX,4629712,Immo Cala Marquesa,,Begur,41.95275,3.20866,Entire home/apt,226,1,0,,,85,160
42134384,"Avec piscine, parking, près de la plage.",14649570,Marie,,Palamós,41.85193,3.11734,Entire home/apt,80,2,8,2021-04-04,0.82,1,329
42135509,"AL30 Apartment for 4pax, Fenals, Costa Brava",9614198,Verónica,,Lloret de Mar,41.69915,2.82775,Entire home/apt,36,2,0,,,26,0
42136641,Comunidad TRES PALMERAS,334314727,Gaetano,,Lloret de Mar,41.70014,2.83065,Entire home/apt,83,5,2,2020-08-25,0.23,1,66
42147349,"Apartamento Cala Llevadó Five - piscina, terraza en Cala Llevadó",13308911,Anna,,Tossa de Mar,41.70834,2.91184,Entire home/apt,84,1,0,,,37,120
42149282,Bel appartement dans résidence avec piscines,187521668,,,Lloret de Mar,41.69875,2.8343,Entire home/apt,60,2,8,2021-04-05,0.82,1,293
42149416,Appartement dans résidence accès direct plage,334459308,,,Palamós,41.85707,3.14229,Entire home/apt,70,14,2,2020-08-15,0.22,1,331
42150365,"Piso en Tossa de Mar, paraíso de la Costa Brava",4025474,Fernando,,Tossa de Mar,41.72263,2.93214,Entire home/apt,128,3,5,2020-08-23,0.36,1,137
42150372,"Квартира целиком-евроремонт,кирпичный дом ,7м море",120348356,Таня,,Lloret de Mar,41.69768,2.83013,Entire home/apt,126,30,0,,,1,179
42150859,"Casa Rural  ""Can Abres""  Vilobi d´Onyar Girona",334436994,Vicenç,,Vilobí d'Onyar,41.88167,2.73356,Entire home/apt,154,2,1,2020-09-09,0.13,1,308
42151164,Apartamento Mar Brava a 3 min de la playa (90m2),334235465,Ferran,,Sant Feliu de Guíxols,41.78296,3.03123,Entire home/apt,75,3,0,,,1,153
42152045,La Jo Privat,46285425,Sandrine & Jean-Michel,,La Bisbal d'Emporda,41.95763,3.0352,Private room,55,1,5,2021-04-04,0.56,5,336
42152639,LA TORRE 32 1º,95415596,Ceigrup,,L'Escala,42.12498,3.13396,Entire home/apt,162,1,0,,,419,244
42154497,Aparthotel 50m beach with sea views and parking,82852705,Roger - Hauzify,,Castell-Platja d'Aro,41.8207,3.06947,Entire home/apt,89,1,7,2020-08-23,0.69,22,235
42154818,JASALPI,334225214,Pilar,,Banyoles,42.11667,2.75681,Entire home/apt,105,2,1,2020-06-24,0.10,1,281
42155692,Villa Cala  Montane,35208996,Drs,,Lloret de Mar,41.7056,2.87784,Entire home/apt,504,2,0,,,22,323
42156379,Can Cabruja | Casa Rural a Santa Pellaia,334521659,Gerard En Karin,,"Cruïlles, Monells i Sant Sadurní de l'Heura",41.9215,2.92727,Entire home/apt,525,5,2,2021-04-01,0.15,1,132
42158169,Cool studio in luxury residential in Aiguablava,24038271,Daniel,,Begur,41.93992,3.21517,Entire home/apt,55,1,21,2021-04-05,2.01,2,159
42168152,"Can Xicó, tranquilidad total",332955705,Pere,,Pals,41.9682,3.14678,Entire home/apt,60,2,5,2021-04-11,4.29,2,192
42169165,ROSAS : VILLA SUPERBE VUE SUR LA BAIE AVEC JACUZZI,321266095,Valérie,,Roses,42.29798,3.17701,Entire home/apt,357,7,1,2020-08-15,0.11,1,335
42170262,apartamento en Lloret de Mar,306471752,Elia,,Lloret de Mar,41.69725,2.83038,Entire home/apt,70,3,0,,,1,0
42171677,Una casa con vistas en el corazón de Llançà,8605064,Francisca,,Llançà,42.36453,3.15174,Entire home/apt,70,5,2,2020-08-24,0.23,1,148
42171720,Chambre Dble au Calme a S'Alqueria - Cadaqués,23365343,Ivo,,Cadaqués,42.29774,3.28872,Private room,60,2,2,2021-04-06,2,1,120
42172603,Acogedor y luminoso apartamento en la playa,334724329,,,Roses,42.2423,3.20376,Entire home/apt,150,3,4,2021-04-11,0.42,1,337
42176244,Apartment in l'Estartit near beach with pool,90219771,Outi,,Torroella de Montgrí,42.04986,3.19545,Entire home/apt,100,2,10,2021-04-03,0.97,3,304
42179771,Estudio frente al Mar,299368936,Xavier,,Castelló d'Empúries,42.24532,3.12869,Entire home/apt,78,2,6,2020-10-12,0.41,8,165
42184387,Terra Boutique Apartment,46301657,Jeanine,,Girona,41.98382,2.82625,Entire home/apt,48,1,43,2021-04-28,3.10,20,153
42187175,Can Criach de Beget,179429125,CanSalvans,,Camprodon,42.31987,2.48146,Entire home/apt,135,4,1,2020-08-12,0.11,14,180
42188504,Apartamento de 1 dormitorio,134820124,Patricia,,Les Planes d'Hostoles,42.05735,2.53633,Private room,125,1,0,,,8,362
42188654,Apartamento con balcón,134820124,Patricia,,Les Planes d'Hostoles,42.05711,2.53587,Private room,149,1,0,,,8,327
42188694,Dúplex con vistas a la piscina,134820124,Patricia,,Les Planes d'Hostoles,42.05703,2.53805,Private room,149,1,0,,,8,349
42188741,Apartamento estándar 1 dormitorio,134820124,Patricia,,Les Planes d'Hostoles,42.0593,2.53623,Private room,120,1,0,,,8,333
42188873,Apartamento con vistas a la montaña,134820124,Patricia,,Les Planes d'Hostoles,42.05739,2.53804,Private room,149,1,0,,,8,353
42189303,Ca la Manet,179429125,CanSalvans,,Queralbs,42.3497,2.16218,Entire home/apt,155,2,2,2021-04-05,0.32,14,173
42190948,New Villa Orange! Glamour in its purest form,297883882,Eva (IMISA Costa Brava),,Calonge,41.85003,3.04429,Entire home/apt,338,1,1,2020-08-08,0.11,14,81
42191557,CASA RURAL CAN MANANNA LLOGUER INTEGRE,335010539,Anna,,Sant Feliu de Buixalleu,41.80392,2.5674,Entire home/apt,487,2,0,,,2,172
42192881,Las Rocas - Casa Diaz,19664975,,,Roses,42.24552,3.1879,Entire home/apt,200,6,7,2020-10-26,0.77,2,320
42196322,CLUB NAUTIC III B16 -T2 Piso cerca del mar,269248023,Interimmo Roses,,Castelló d'Empúries,42.25012,3.13019,Entire home/apt,53,1,0,,,64,207
42197993,cozy room at the Mediterranean village,268147394,Juan,,Lloret de Mar,41.70159,2.86128,Private room,95,2,0,,,2,365
42198215,Таунхаус с бассейном в г. Platja d´Aro,331156805,Aeromar Costa Brava,,Castell-Platja d'Aro,41.82374,3.0677,Entire home/apt,250,30,0,,,1,365
42210204,SUNNY APARTMENT WITH SWIMMING POOLS 5 MIN TO BEACH,282338161,Danilo,,Lloret de Mar,41.69571,2.82413,Entire home/apt,99,5,3,2020-09-03,0.34,1,335
42215517,Apartamento acogedor en La Molina 2 hab. dobles,60175336,Ricardo,,Alp,42.34459,1.95663,Entire home/apt,90,5,0,,,1,210
42216284,"APPART MEDA CHICA 1CH SUPERBE VUE MER,PARKING,",65606740,Jean Christophe,,Roses,42.24686,3.18668,Entire home/apt,77,1,1,2021-04-05,1,21,220
42219623,Piso en S'Agaró - Sant Feliu de Guíxols,332883879,Paulina,,Sant Feliu de Guíxols,41.78363,3.0425,Entire home/apt,100,3,1,2020-12-17,0.22,1,364
42223696,Largee studio with view canal and sea-358,175624143,Beatrice,,Castelló d'Empúries,42.24762,3.12594,Entire home/apt,44,1,0,,,23,212
42235526,Apartamento con encanto Can Brugada,118633750,Anna,,Banyoles,42.11583,2.75575,Entire home/apt,120,2,4,2021-04-05,0.44,2,136
42239123,PRECIOSA CASA INDIVIDUAL AMB PISCINA i JACUZZI!!!,121073005,Francesc,,Llançà,42.35958,3.14988,Entire home/apt,210,7,1,2020-07-31,0.11,9,15
42239228,EXCLUSIVE VILLA IN NATURE,241431385,Carla,,Sant Mori,42.1567,2.9893,Entire home/apt,1000,6,0,,,5,0
42240232,Big apartment with garden and swimming-pool with sea views,113356954,Company Turístic,,El Port de la Selva,42.33706,3.18869,Entire home/apt,142,1,1,2020-08-08,0.11,131,105
42247921,Verano atípico en apartamento de lujo,11495130,Federico,,Castell-Platja d'Aro,41.80355,3.0551,Entire home/apt,179,3,3,2020-08-31,0.33,1,165
42248682,Empuriabrava Pequeña Venecia,335585050,Azucena,,Castelló d'Empúries,42.24082,3.12526,Entire home/apt,70,3,0,,,1,364
42250332,Apartament amb vistes al mar a l'Almadraba,66624975,Eduard,,Roses,42.24308,3.20833,Entire home/apt,150,7,1,2020-08-15,0.11,2,68
42250429,Bungalow a 2.000 mtr en estación de esquí Vallter,142860690,Josep,,Setcases,42.41846,2.27131,Entire home/apt,104,2,5,2021-03-31,0.48,5,57
42250600,Sweet с видом на море и балконом.,335619850,Entre.Dos.Castillos,,Lloret de Mar,41.69184,2.8217,Private room,120,2,0,,,1,179
42260854,Chambre aménagée pour duo à Beget.,285254825,Alexandre,,Camprodon,42.32127,2.48182,Private room,62,2,5,2021-04-05,0.57,2,365
42261644,Can Mananna lloguer integra,335010539,Anna,,Sant Feliu de Buixalleu,41.79807,2.57371,Entire home/apt,487,2,0,,,2,212
42262222,Big house in the Port de la Selva's center with garden and near the beach,113356954,Company Turístic,,El Port de la Selva,42.33547,3.204,Entire home/apt,105,1,0,,,131,99
42262319,"Spa*****GL nueva y exclusiva villa, hammam&jacuzzi",1791366,José Manuel Y María,,Castell-Platja d'Aro,41.82068,3.06512,Entire home/apt,683,6,0,,,3,365
42263006,Can 33,179429125,CanSalvans,,Ripoll,42.20032,2.18636,Entire home/apt,113,2,1,2020-10-15,0.15,14,177
42264787,28AC15. CIBELES 1-5,122326504,,,Castell-Platja d'Aro,41.80338,3.06178,Entire home/apt,59,7,0,,,111,253
42265669,APARTMENT CASTELL A S'AGARÓ,127955218,Costa Brava Si,,Sant Feliu de Guíxols,41.79578,3.04326,Entire home/apt,66,1,3,2020-08-24,0.34,53,177
42266840,"APART ARIADNA 2 CH,VUE MER, PISCINE,PARKING",65606740,Jean Christophe,,Roses,42.24599,3.18682,Entire home/apt,99,1,0,,,21,155
42267798,Villa Villa moderna al canal Noguera,115507722,Home Select,,Castelló d'Empúries,42.24802,3.10894,Entire home/apt,338,3,0,,,24,193
42272707,ÁTICO CON GRAN TERRAZA EN PLAYA GRIFEU,70340455,Emporhabitat,,Llançà,42.38041,3.15385,Entire home/apt,78,3,0,,,11,0
42275508,Комфортный апартамент с одной спальней в центре,335778078,Polina,,Lloret de Mar,41.70112,2.85188,Entire home/apt,65,2,2,2020-08-19,0.23,1,181
42276362,Appartement T4 à 100 mètres de la plage,40874206,Sylvie,,Roses,42.26648,3.17346,Entire home/apt,50,6,0,,,1,55
42285779,"PATTAYA 22 P14 - Piso vista al canal, 1 Habitación",269248023,Interimmo Roses,,Castelló d'Empúries,42.24792,3.1253,Entire home/apt,52,1,0,,,64,217
42286423,Apartment with sea views. 6 people. Begur,37865833,Sa Punta Costa Brava S.L.,,Begur,41.97928,3.20525,Entire home/apt,130,4,0,,,53,48
42287348,Estudio tranquilo y parquing cub. a pie de pistas.,8923054,Miquel,,Alp,42.33706,1.93406,Entire home/apt,51,10,1,2020-03-17,0.07,1,290
42287441,Penthouse direct to the sea with big terrace and swimming-pool,113356954,Company Turístic,,El Port de la Selva,42.33523,3.20184,Entire home/apt,108,1,0,,,131,208
42288678,"Superbe T3  vue direct sur la mer ""Costa Brava""",336029674,Christine,,Castelló d'Empúries,42.2388,3.12302,Entire home/apt,142,2,2,2020-02-22,0.14,1,365
42291434,VILLASCOSETTE-APARTAMENTO BALLESTER sea views Sagaró,180324924,Ferran,,Sant Feliu de Guíxols,41.78736,3.0444,Entire home/apt,110,1,0,,,69,0
42291876,Cool apartement with comfort in S'Agaró,69150090,Imma I Paula,,Sant Feliu de Guíxols,41.7945,3.04444,Entire home/apt,80,4,2,2021-04-04,0.24,52,365
