id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
53980204,ALÓJESE EN PLENO CENTRO DE BLANES,68401487,Antonio,,Blanes,41.67443,2.79243,Entire home/apt,120,2,18,2022-10-28,2.76,1,272,18,HUTG-059816
54271345,Beautiful holiday home on the Costa Brava Villa VALEN,229861079,Isabel,,Maçanet de la Selva,41.7455,2.78248,Entire home/apt,128,1,2,2022-07-23,0.27,25,118,2,HUTG-018797
53905780,Alojamiento entero para 6 personas. z,21726991,Silvia,,Palafrugell,41.89395,3.19018,Entire home/apt,200,5,0,,,192,138,0,HUTB-648740
53981878,Linda villa con piscina. z,21726991,Silvia,,Blanes,41.69139,2.78779,Entire home/apt,400,5,0,,,192,147,0,HUTB-846273
54271567,MAIN HOUSE: La Bruguera de Púbol,53973941,Mike,,Corçà,42.00405,2.98851,Entire home/apt,518,2,0,,,1,269,0,HUTG-033002
53982151,Villa con piscina. z,21726991,Silvia,,Vidreres,41.75524,2.811,Entire home/apt,400,5,0,,,192,91,0,HUTB-249162
54271856,APARTMENT WITH SWIMMING POOL,440123262,Gilli,,Roses,42.269146,3.137986,Entire home/apt,90,7,0,,,1,0,0,Exempt
53906661,Duplex Apartment 3 Rooms. In La Molina,201741093,Your.Rentals,,Alp,42.345791,1.955443,Entire home/apt,319,1,0,,,30,1,0,HUTG007167
53982322,Precioso piso con piscina. z,21726991,Silvia,,Lloret de Mar,41.69708,2.82914,Entire home/apt,180,5,0,,,192,190,0,HUTB-509272
53982411,Linda Villa piscina. z,21726991,Silvia,,Blanes,41.68954,2.78741,Entire home/apt,400,5,0,,,192,155,0,HUTB-845593
53912980,Apt4 LAVANDA con vistas al río en el casco antiguo,436105028,Arnau,,Girona,41.98471,2.82335,Entire home/apt,65,1,84,2022-12-30,7.04,7,352,84,ATG-000132
54273216,Dream views on the sea shore of Platja d'Aro,82852705,Roger - Hauzify,,Castell-Platja d'Aro,41.80854,3.0649,Entire home/apt,107,1,7,2022-11-13,0.91,33,340,7,HUTG-056207
53982490,Casa Piscina. z,21726991,Silvia,,Vidreres,41.75131,2.81538,Entire home/apt,300,5,0,,,192,91,0,HUTB-492887
54275193,Charming Apartment in Playa de Pals with Swimming Pool,270230553,Linda - BELVILLA,,Pals,41.98947,3.19364,Entire home/apt,69,1,0,,,51,365,0,HUTG-022636
53985271,Прекрасная квартира с видом на море,330201649,Anastasia,,Castell-Platja d'Aro,41.82734,3.07171,Entire home/apt,150,5,3,2022-08-25,0.53,2,365,3,HUTG-043355
54275196,Inviting Apartment in Playa de Pals with Pool,270230553,Linda - BELVILLA,,Pals,41.99022,3.19524,Entire home/apt,49,1,0,,,51,365,0,HUTG-022635
54275200,Apartment in Playa de Pals with Swimming Pool,270230553,Linda - BELVILLA,,Pals,41.98524,3.17725,Entire home/apt,60,1,0,,,51,365,0,HUTG-022632
53917918,Sea view 3 bedrooms apartment quiet modern,6461399,Hilda,,Roses,42.25367,3.1871,Entire home/apt,85125,1,9,2022-10-06,1.33,11,108,9,HUTG017251
53988519,Hermosa vila zen. z,21726991,Silvia,,Blanes,41.68929,2.78604,Entire home/apt,200,5,0,,,192,190,0,HUTB-530740
53920841,Penthouse Llança avec vue mer et montagne,255937011,Sébastien,,Llançà,42.36637,3.161,Entire home/apt,110,2,1,2022-08-28,0.24,1,364,1,HUTB-121177
53989423,"Habitación doble ,con baño en suite ,en Cadaqués",14529274,Gloria,,Cadaqués,42.28638,3.27646,Private room,80,2,12,2022-08-18,1.96,2,23,12,HUTG-013224
54282545,"Catalunya casas: villa cerices sils, relax,",65726695,CatalunyaCasas,,Sils,41.85576,2.73089,Entire home/apt,298,2,13,2022-09-18,1.87,24,120,13,HUTG-016351
53996937,TRES OSSOS Apartamento vacacional,39713720,Ilya,,Alp,42.338,1.9391,Entire home/apt,121,2,12,2022-12-17,1.01,3,49,12,HUTG-056844
54284848,Precioso apartamento a 3 minutos de la playa,429730201,Margarita,,Palafrugell,41.890602,3.185884,Entire home/apt,139,2,12,2022-08-15,1.39,2,321,12,HUTG-044181
53921134,"Prachtige familievilla 1400m2(10p.), privé zwembad",436802971,Maged,,Lloret de Mar,41.74283,2.81294,Entire home/apt,325,6,3,2022-09-06,0.50,1,340,3,HUTG-025890
53999521,Maisonnette 75m2 chaleureuse dans lieu privilégié,434206496,Elodie,,Santa Cristina d'Aro,41.76075,2.98142,Entire home/apt,85,4,4,2022-09-09,0.68,1,174,4,HUTG-045896
54285901,PRECIOSA CASA DE DISEÑO EN EL CORAZÓN DEL EMPORDÀ,7638916,Dan,,Regencós,41.95319,3.17135,Entire home/apt,153,2,23,2022-12-11,2.03,1,356,23,HUTG060475
54002448,Duplex al centre a 1 min de la platja,275071696,Anna,,Blanes,41.67008,2.7887,Entire home/apt,80,4,3,2022-12-24,0.64,1,242,3,HUTG-048386
54291489,Precioso apartamento en complejo residencial,440299422,Carmen,,Blanes,41.66759,2.78041,Entire home/apt,109,3,1,2022-08-14,0.21,1,365,1,HUTG-026657
54297760,"Bright room 10 mins walk from ""Dali museum & Ave!""",330823955,Paulina,,Figueres,42.26536,2.95089,Private room,28,1,85,2022-12-03,7.68,2,163,85,Exempt
53929172,Apto. S'Agaro con piscina y jardín (playa-centro),436869389,Elia,,Sant Feliu de Guíxols,41.79392,3.05012,Entire home/apt,127,7,0,,,1,0,0,HUTG-059450
53930315,"Ares apartment, 2 community pools and beach 200 me",118934271,Lloret Holiday,,Lloret de Mar,41.69695,2.82801,Entire home/apt,84,1,0,,,85,0,0,HUTG-004163
53933482,Penthouse6 BERGAMOT in the old quarter with views,436105028,Arnau,,Girona,41.98316,2.82476,Entire home/apt,139,2,92,2022-12-29,7.67,7,345,92,ATG-000132
54009838,Apt5 LIMÓN con vistas en el casco histórico,436105028,Arnau,,Girona,41.98261,2.82292,Entire home/apt,65,1,89,2022-12-24,9.93,7,341,89,ATG-000132
53938003,Apartamento Supermolina Esquí,8472875,Welcome,,Alp,42.34351,1.95089,Entire home/apt,105,2,0,,,63,204,0,HUTG-060158
54298836,Villa Verde piscina pirvada y Wifi,431977102,Bookiply,,L'Escala,42.11046289999999,3.128708,Entire home/apt,88,1,12,2022-10-06,1.17,57,365,12,HUTG-044819
54015061,Vaste et belle villa  à Playa de Aro / Calonge,13219022,Jean-Baptiste,,Castell-Platja d'Aro,41.830849,3.077681,Entire home/apt,500,7,1,2022-08-07,0.20,1,0,1,HUTG-057493
54303139,"El Mirador - L'Estartit, Els Griells",227953558,Wouter,,Torroella de Montgrí,42.04043,3.19482,Entire home/apt,65,1,7,2022-11-13,0.97,70,281,7,HUTG-062318
53947660,Agradable casa en la Cerdanya para 8 personas *G*,10547296,Flateli,,Isòvol,42.38333,1.81422,Entire home/apt,314,2,10,2022-12-11,0.84,93,72,10,HUTG-025915
53947717,Torre Quimeta 2C,386833412,Agi Apartments,,Roses,42.26688,3.16576,Entire home/apt,128,1,7,2022-10-31,0.81,204,206,7,HUTG-016317
53948623,Beautiful home in Sant Miquel d'Aro with 4,357235863,Novasol,,Santa Cristina d'Aro,41.86368942260742,2.9701290130615234,Entire home/apt,436,1,0,,,18,92,0,HUTG-011501
54015191,Apartament suite a la Fageda d'en Jordà,106698535,Vanessa,,Olot,42.16063,2.50912,Entire home/apt,135,2,13,2022-12-05,1.19,2,357,13,HUTG-060398
54373925,Illa 23,23280085,Carolina,,Palafrugell,41.89378,3.18223,Entire home/apt,168,1,1,2022-07-15,0.18,137,28,1,HUTG-022355
54304636,Apartament amb encant a Pals..!!,54868949,Rosa,,Pals,41.96869,3.14625,Entire home/apt,100,3,0,,,1,179,0,HUTG-021889
54021367,"Sea view apartment, 1 bedroom, refurbished",201741093,Your.Rentals,,Castelló d'Empúries,42.238018,3.124238,Entire home/apt,127,1,1,2022-08-20,0.22,30,364,1,Exempt
54037412,VT 2.1 Figueres a 5min de Museo Dali.,250571549,Milenial.Immo,,Figueres,42.26441,2.96073,Entire home/apt,77,2,48,2022-12-21,4.20,26,356,48,HUTG-043141
54373929,Mas Vermey 04,23280085,Carolina,,Palafrugell,41.88875,3.18563,Entire home/apt,139,1,0,,,137,0,0,HUTG-057589
54044518,Acogedor apartamento con piscina en Tamariu,389605038,Winahost,,Palafrugell,41.9261,3.20628,Entire home/apt,119,1,2,2022-08-13,0.41,49,180,2,HUTG-038858
54373930,Mas Vermey 05,23280085,Carolina,,Palafrugell,41.89545,3.1837,Entire home/apt,139,1,6,2022-10-27,0.80,137,0,6,HUTG-057590
54373931,Mirador,23280085,Carolina,,Palafrugell,41.89415,3.1936,Entire home/apt,1123,1,2,2022-06-06,0.27,137,244,2,HUTG-026401
54305651,PRECIOSO APARTAMENTO CON HERMOSAS VISTAS AL MAR,301676009,Janeth,,Cadaqués,42.28723,3.27532,Entire home/apt,112,1,25,2022-10-15,2.30,4,89,25,HUTG-041098
54311310,"Vistamar Azul, Apartamento ideal para familias.",71851332,Borodin,,Lloret de Mar,41.7005,2.85505,Entire home/apt,246,2,6,2022-09-17,0.71,1,178,6,HUTG-000550
54044568,"Appartement très bien situé, vue sur pinède et mer",83319129,Sergio,,Calonge,41.82765291421642,3.0818561888053813,Entire home/apt,81,3,2,2022-08-28,0.41,2,239,2,HUTG-063001
54311348,Embut - Apartamento reformado en zona tranquila,11251941,Aic Cadaqués SL,,Cadaqués,42.2896,3.27951,Entire home/apt,121,2,7,2022-10-23,0.97,54,31,7,HUTG-060490
54373932,Miranda Planta,23280085,Carolina,,Palafrugell,41.89761,3.19825,Entire home/apt,129,1,1,2022-07-23,0.19,137,63,1,HUTG-014720
54045867,***LLORET***Private Pool | Free WIFI | BBQ,435829669,Prestige Villas Spain,,Lloret de Mar,41.72075,2.87349,Entire home/apt,157,1,0,,,20,147,0,HUTG-003858
54373934,Mas Vermey 07,23280085,Carolina,,Palafrugell,41.89387,3.18531,Entire home/apt,279,1,6,2022-10-23,0.69,137,0,6,HUTG-057592
54373949,Precioso apartamento en primera linea de mar,441287574,Carmen,,Sant Feliu de Guíxols,41.77813,3.02841,Entire home/apt,88,2,9,2022-11-05,0.79,1,244,9,HUTG-057604
54312420,Villa Sa Calma with awesome sea views,440552564,Pau,,Begur,41.95444,3.22894,Entire home/apt,370,7,3,2022-09-06,0.46,1,122,3,HUTG-032651
54045941,***LLORET*** Private Pool | Free WIFI | BBQ,435829669,Prestige Villas Spain,,Vidreres,41.75446,2.80445,Entire home/apt,114,1,0,,,20,166,0,HUTG-013351
54046554,***LLORET DE MAR*** Private Pool | A/C | BBQ,435829669,Prestige Villas Spain,,Lloret de Mar,41.7098,2.88133,Entire home/apt,151,1,0,,,20,143,0,HUTG-004994
54374756,Studio Roses Beach,18279024,Michel,,Roses,42.26362,3.15784,Entire home/apt,135,2,9,2022-11-06,0.84,4,358,9,HUTG-002548
54047986,Vil·la amb piscina i jardí a primera línia de mar,99359610,Ramon,,Castell-Platja d'Aro,41.82008,3.07207,Entire home/apt,800,7,2,2022-08-12,0.33,1,115,2,HUTG-021572
54375023,House Bosque del Mar,207277885,Sergei,,L'Escala,42.10574,3.14785,Entire home/apt,300,1,16,2022-10-30,1.80,13,268,16,HUTG-002947
54375716,AM-2 LLAFRANC 8 PAX,4629712,Immo Cala Marquesa,,Palafrugell,41.90055,3.20174,Entire home/apt,310,1,4,2022-07-08,0.50,97,0,4,HUTG-060516
54316071,Pleasant Apartment 4 People with Swimming Pool,438938288,Pascal,,Roses,42.26704,3.1408,Entire home/apt,67,2,3,2022-08-20,0.35,12,31,3,Exempt
54316567,"Bonito y económico estudio en Lloret, fenals",229117547,Lessia,,Lloret de Mar,41.69904,2.8335,Entire home/apt,95,31,0,,,1,332,0,Exempt
54060901,Standard Double with Breakfast included,412605718,Mas Bosch 1526,,Avinyonet de Puigventós,42.26025,2.92869,Private room,657,1,1,2022-11-03,0.51,5,217,1,HG004819
54322266,Precioso apartamento a 50 metros de la playa,347263410,Julia,,Palafrugell,41.91788,3.20652,Entire home/apt,300,1,3,2022-08-25,0.43,1,362,3,HUTG-009987
54064705,"Villa Boreal spacious house with private pool, garden and sea views",132635058,Rent Costa Brava,,Calonge,41.86554,3.10249,Entire home/apt,523,1,1,2022-05-30,0.14,29,331,1,HUTG-020982
54326948,Amazing beachfront family home,106177533,Miquel,,El Port de la Selva,42.35204,3.1808,Entire home/apt,212,3,8,2022-12-29,0.93,1,236,8,HUTG-061094
54376528,Ancora 07,23280085,Carolina,,Palafrugell,41.89271,3.19119,Entire home/apt,63,1,2,2022-11-02,0.95,137,178,2,HUTG-009773
54376530,Ancora 08,23280085,Carolina,,Palafrugell,41.89313,3.19114,Entire home/apt,63,1,2,2022-09-03,0.24,137,142,2,HUTG-009770
54376532,Ancora 09,23280085,Carolina,,Palafrugell,41.89128,3.19267,Entire home/apt,63,1,4,2022-10-15,0.47,137,93,4,HUTG-009807
54066106,***LLORET*** Private Pool | WIFI | A/C | BBQ | Sea Views,435829669,Prestige Villas Spain,,Lloret de Mar,41.71424,2.85659,Entire home/apt,404,1,0,,,20,70,0,HUTG-003353
54376533,Ancora 11,23280085,Carolina,,Palafrugell,41.8932,3.19265,Entire home/apt,63,1,4,2022-11-02,1.13,137,183,4,HUTG-009760
54376536,Ancora 13 B-P,23280085,Carolina,,Palafrugell,41.89309,3.19064,Entire home/apt,72,1,4,2022-07-07,0.48,137,120,4,HUTG-009758
54327387,Villa privada con piscina y jardín en Baix Empordà,439275263,David,,Verges,42.06147,3.0473,Entire home/apt,279,7,7,2022-09-05,1.16,1,96,7,HUTG-013505
54068155,1679 es una casa preciosa justo en el centro.,438203291,Lluis,,Palafrugell,41.91765,3.16499,Private room,145,1,27,2022-10-30,2.89,1,362,27,HUTG-060039
54329127,"Calita Feliu, great sea view, close to the beach",440770702,Digna And Boele,,Sant Feliu de Guíxols,41.78834,3.04066,Entire home/apt,100,4,3,2022-08-15,0.54,1,361,3,HUTG-061379
54376537,Ancora 14 B-1,23280085,Carolina,,Palafrugell,41.89359,3.19298,Entire home/apt,72,1,1,2022-10-26,0.45,137,109,1,HUTG-009759
54376538,Barca,23280085,Carolina,,Palafrugell,41.89475,3.18968,Entire home/apt,147,1,2,2022-10-06,0.41,137,70,2,HUTG-026584
54376539,Bonet Pl,23280085,Carolina,,Palafrugell,41.89505,3.19686,Entire home/apt,184,1,1,2022-06-11,0.15,137,86,1,HUTG-008968
54076065,Beautiful Loft SUNSET-your unforgettable vacation,34156892,Raul,,Castell-Platja d'Aro,41.82757,3.07061,Entire home/apt,100,3,6,2022-08-26,0.83,2,339,6,HUTG-060009
54376540,Brava,23280085,Carolina,,Lloret de Mar,41.72037,2.86919,Entire home/apt,435,1,3,2022-10-08,0.39,137,200,3,HUTG-007754
54376541,Bravo,23280085,Carolina,,Palafrugell,41.89658,3.19098,Entire home/apt,189,1,0,,,137,70,0,HUTG-008947
54333747,Nice apartment with terrace,431977102,Bookiply,,Lloret de Mar,41.6996804,2.8338152,Entire home/apt,53,1,0,,,57,364,0,HUTG-019916
54076683,***LLORET DE MAR *** Private Pool | BBQ,435829669,Prestige Villas Spain,,Lloret de Mar,41.71033,2.87955,Entire home/apt,126,1,0,,,20,98,0,HUTG-004997
54076712,***LLORET DE MAR***Private Pool | WIFI | BBQ,435829669,Prestige Villas Spain,,Lloret de Mar,41.72074,2.86701,Entire home/apt,107,1,0,,,20,68,0,HUTG-005089
54376543,Canadell 1,23280085,Carolina,,Palafrugell,41.88769,3.17604,Entire home/apt,149,1,2,2022-11-01,0.94,137,176,2,HUTG-015888
54076743,Villa Gabriel,435829669,Prestige Villas Spain,,Lloret de Mar,41.71321,2.87866,Entire home/apt,145,1,0,,,20,100,0,HUTG-005004
54376544,Cenit A-1,23280085,Carolina,,Palafrugell,41.89541,3.18882,Entire home/apt,178,1,0,,,137,49,0,HUTG009703
54334289,Rocamaura Ii 6-3,95415596,Ceigrup,,Torroella de Montgrí,42.04969,3.1973,Entire home/apt,95,1,2,2022-08-25,0.39,415,12,2,HUTG-043712
54076877,***LLAFRANC VILLA*** 3 Bedrooms | Communal Pool,435829669,Prestige Villas Spain,,Palafrugell,41.89896,3.19991,Entire home/apt,139,1,0,,,20,0,0,HUTG-008944
54376545,Cenit A-2,23280085,Carolina,,Palafrugell,41.89625,3.18931,Entire home/apt,149,1,3,2022-09-16,0.49,137,63,3,HUTG011291
54076932,***LLORET DE MAR*** Private Pool | BBQ | Sea Views,435829669,Prestige Villas Spain,,Lloret de Mar,41.72015,2.86789,Entire home/apt,151,1,0,,,20,107,0,HUTG-005091
54334777,Apartamento 150 m playa Tossa,431977102,Bookiply,,Tossa de Mar,41.7184321,2.9303899,Entire home/apt,118,1,0,,,57,363,0,HUTG-000105
54076952,***TAMARIU*** Private Pool | 1km to beach,435829669,Prestige Villas Spain,,Palafrugell,41.92636,3.20493,Entire home/apt,158,1,0,,,20,42,0,HUTG-010748
54077006,Amplio ático en Plaça Catalunya 3habs céntrico *G*,10547296,Flateli,,Girona,41.98188,2.82378,Entire home/apt,106,2,17,2022-12-11,1.95,93,0,17,HUTG-059563
54335829,Apartamento Royal Marine en Empuriabrava,389605038,Winahost,,Castelló d'Empúries,42.24594,3.12781,Entire home/apt,82,1,1,2022-08-21,0.23,49,184,1,HUTG-051119
54077391,***LLORET DE MAR***Private Pool | WIFI | BBQ,435829669,Prestige Villas Spain,,Lloret de Mar,41.70941,2.88789,Entire home/apt,158,1,0,,,20,91,0,HUTG-003330
54336263,Voramar Riells duplex in front of the beach,111208331,Immo,,L'Escala,42.11334,3.14183,Entire home/apt,155,1,2,2022-08-31,0.43,43,0,2,HUTG-060214
54376550,Cliper B-2,23280085,Carolina,,Palafrugell,41.89898,3.19228,Entire home/apt,222,1,2,2022-09-27,0.41,137,0,2,HUTG011273
54077407,***LLAFRANC*** Private Pool | WIFI | BBQ,435829669,Prestige Villas Spain,,Palafrugell,41.89847,3.18833,Entire home/apt,139,1,0,,,20,63,0,HUTG-020704
54376551,Cliper H-2,23280085,Carolina,,Palafrugell,41.89806,3.19415,Entire home/apt,136,1,3,2022-06-26,0.35,137,183,3,HUTG-006461
54077464,***LLAFRANC*** Pool | BBQ| 450m to beach,435829669,Prestige Villas Spain,,Palafrugell,41.89698,3.19434,Entire home/apt,303,1,0,,,20,14,0,HUTG-019841
54376552,Cliper H-3,23280085,Carolina,,Palafrugell,41.8975,3.19353,Entire home/apt,137,1,7,2022-07-30,0.82,137,69,7,HUTG009898
54376553,Cloe,23280085,Carolina,,Palafrugell,41.89669,3.18602,Entire home/apt,604,1,0,,,137,35,0,HUTG-009866
54336337,Casa en la zona volcánica de la Garrotxa,461843508,Roser,,Sant Joan les Fonts,42.21087,2.51528,Entire home/apt,95,2,13,2022-09-26,1.39,1,0,13,HUTG-060779
54077501,***LLAFRANC *** Private Pool | Sea Views | BBQ,435829669,Prestige Villas Spain,,Palafrugell,41.89714,3.19037,Entire home/apt,371,1,0,,,20,188,0,HUTG-023324
54077553,***LLAFRANC*** Pool | Free WIFI | BBQ,435829669,Prestige Villas Spain,,Palafrugell,41.89897,3.19785,Entire home/apt,139,1,0,,,20,146,0,HUTG-009783
54376554,Costa Brava A-2,23280085,Carolina,,Palafrugell,41.89272,3.18225,Entire home/apt,90,1,4,2022-11-01,0.49,137,0,4,HUTG-012853
54376555,Costa Brava D-2,23280085,Carolina,,Palafrugell,41.89277,3.18147,Entire home/apt,212,1,0,,,137,0,0,HUTG-012848
54077614,***Lloret de Mar*** Private Pool | WIFI | BBQ,435829669,Prestige Villas Spain,,Lloret de Mar,41.70938,2.88718,Entire home/apt,158,1,0,,,20,97,0,HUTG-003331
54376556,Costa Brava D-6,23280085,Carolina,,Palafrugell,41.89433,3.18203,Entire home/apt,212,1,0,,,137,0,0,HUTG-012846
54376557,Costa Brava I-2,23280085,Carolina,,Palafrugell,41.89256,3.18212,Entire home/apt,247,1,3,2022-09-17,0.48,137,0,3,HUTG-012850
54337717,Belleza Del Mar,19664975,Anthonia,,Roses,42.246777,3.186164,Entire home/apt,180,3,6,2022-08-22,0.83,5,199,6,HUTG-032348
54077665,***LLAFRANC*** Sea Front | WIFI | BBQ,435829669,Prestige Villas Spain,,Palafrugell,41.89254,3.19163,Entire home/apt,379,1,0,,,20,138,0,HUTG-026401
54376558,Costa Brava K-2,23280085,Carolina,,Palafrugell,41.89241,3.18207,Entire home/apt,153,1,3,2022-09-24,0.36,137,167,3,HUTG009842
54077702,***LLAFRANC*** Pool | Tennis Court | 500m to beach,435829669,Prestige Villas Spain,,Palafrugell,41.89531,3.20026,Entire home/apt,189,1,0,,,20,19,0,HUTG-009830
54077768,***LLAFRANC*** Private Pool | Free WIFI | BBQ,435829669,Prestige Villas Spain,,Palafrugell,41.89608,3.18916,Entire home/apt,379,1,0,,,20,62,0,HUTG-057585
54376559,Costa Brava N-2,23280085,Carolina,,Palafrugell,41.89307,3.18271,Entire home/apt,132,1,2,2022-09-24,0.29,137,176,2,HUTG-015880
54376560,Costa Brava R-6,23280085,Carolina,,Palafrugell,41.89251,3.18218,Entire home/apt,212,1,0,,,137,0,0,HUTG-012851
54348169,Apartment for rent in Platja d'Aro seafront with terrace,3357358,Salvador,,Castell-Platja d'Aro,41.80781,3.06555,Entire home/apt,77,1,6,2022-09-10,0.55,23,326,6,HUTG-060658
54077790,***LLAFRANC*** Pool | Free WIFI | BBQ,435829669,Prestige Villas Spain,,Palafrugell,41.89771,3.18682,Entire home/apt,379,1,0,,,20,35,0,HUTG-009866
54351316,Casa a 1.500 mts de Platja del Racó-Begur.,37865833,Sa Punta Costa Brava S.L.,,Begur,41.9749,3.20213,Entire home/apt,199,4,1,2022-08-13,0.21,52,0,1,hutg-060270
54376561,Costa Brava T-4,23280085,Carolina,,Palafrugell,41.89406,3.18139,Entire home/apt,225,1,1,2022-09-23,0.30,137,176,1,HUTG008964
54376563,Costa Verde,23280085,Carolina,,Palafrugell,41.88813,3.18064,Entire home/apt,251,1,0,,,137,56,0,HUTG-009843
54086608,"Prachtig zeezicht, Villa Roca Brava, 10 pers.",111504926,Myr,,Lloret de Mar,41.72126,2.86629,Entire home/apt,279,7,1,2022-07-02,0.16,1,308,1,HUTG-018725
54376565,Crisantemo,23280085,Carolina,,Lloret de Mar,41.71991,2.86895,Entire home/apt,281,1,2,2022-05-01,0.24,137,78,2,HUTG-005089
54376569,Illa 58,23280085,Carolina,,Palafrugell,41.89327,3.18041,Entire home/apt,241,1,3,2022-10-16,0.36,137,134,3,HUTG-006492
54352322,"Casa Betina, Begur, Costa Brava",26281633,Mª Dolors,,Begur,41.9503471,3.2254167,Entire home/apt,124,1,1,2022-07-30,0.19,38,0,1,HUTG-004565
54352325,"Casa Cesar, Begur, Costa Brava",26281633,Mª Dolors,,Begur,41.94584,3.20095,Entire home/apt,170,1,1,2022-06-26,0.16,38,0,1,HUTG-029424
54352327,"Casa Isaac Albeniz, Begur, Costa Brava",26281633,Mª Dolors,,Begur,41.96076,3.20369,Entire home/apt,224,1,1,2022-06-26,0.16,38,0,1,HUTG-011552
54087250,Maisonette-Wohnung mit Meer-Blick bei Tossa de Mar,413048206,Patrizia,,Tossa de Mar,41.74678,2.96395,Entire home/apt,145,5,17,2022-11-01,2.06,1,210,17,HUTG-024863
54352575,Marina de charme Empuria piscine amarre  Canal,39574051,Marie,,Castelló d'Empúries,42.25087,3.10942,Entire home/apt,236,4,3,2022-06-16,0.33,1,308,3,HUTG-051735
54376570,Mari,23280085,Carolina,,Vidreres,41.75593,2.81086,Entire home/apt,377,1,1,2022-07-30,0.19,137,77,1,HUTG-043937
54376571,Monica 6pax,23280085,Carolina,,Lloret de Mar,41.71671,2.87015,Entire home/apt,379,1,3,2022-10-27,0.35,137,141,3,HUTG-005087
54376572,Nuri,23280085,Carolina,,Blanes,41.68974,2.7883,Entire home/apt,379,1,2,2022-08-27,0.28,137,155,2,HUTG-008455
54376573,Paquita,23280085,Carolina,,Palafrugell,41.89525,3.19611,Entire home/apt,257,1,0,,,137,101,0,HUTG-008963
54088731,Duplex in the quietest part of the old quarter,39354852,Xavier,,Girona,41.989483,2.826187,Entire home/apt,75,7,9,2022-11-06,1.04,1,336,9,HUTG-060764
54376574,Paulina,23280085,Carolina,,Lloret de Mar,41.70723,2.85784,Entire home/apt,550,1,2,2022-09-17,0.53,137,197,2,HUTG-023018
54376575,Pensament,23280085,Carolina,,Vidreres,41.7538,2.81162,Entire home/apt,279,1,0,,,137,91,0,HUTG-022491
54353269,"4 bedrooms villa with private pool, furnished terrace and wifi at Calonge - 7 km away from the beach",432328487,"Loic, Estelle And Co",,Calonge,41.88324,3.07308,Entire home/apt,195,1,0,,,1,364,0,HUTG-014872
54091676,"Loft con hermosas vistas, acogedor y espacioso.",438426629,Rosa,,Castellfollit de la Roca,42.21965,2.54665,Entire home/apt,99,1,73,2022-12-28,6.52,1,355,73,HUTG-012203
54354058,"Exclusive House, 2 min walk to the beach.",155320543,Jay,,Lloret de Mar,41.6947,2.82935,Entire home/apt,148,3,3,2022-09-18,0.70,3,347,3,Exempt
54376576,Ronda,23280085,Carolina,,Palafrugell,41.89604,3.19604,Entire home/apt,378,1,1,2022-07-16,0.18,137,63,1,HUTG-020704
54376578,RosaMar,23280085,Carolina,,Palafrugell,41.8959,3.19146,Entire home/apt,305,1,0,,,137,99,0,HUTG-058027
54376580,Rossi,23280085,Carolina,,Lloret de Mar,41.6998,2.82813,Entire home/apt,168,1,1,2022-07-08,0.17,137,154,1,HUTG-005085
54101249,"T2 Neuf Grande terrasse, vue canal , proche plage",265454637,Philippe,,Roses,42.25999,3.14851,Entire home/apt,59,6,2,2022-06-25,0.19,9,328,2,HUTG-040975
54376581,Senals,23280085,Carolina,,Lloret de Mar,41.71673,2.88009,Entire home/apt,237,1,0,,,137,86,0,HUTG-005100
54376584,Sotet,23280085,Carolina,,Vidreres,41.75416,2.811,Entire home/apt,346,1,0,,,137,257,0,HUTG-054308
54354286,Privé kamer met eigen badkamer en zwembad,441038481,Roel,,Vidreres,41.7521,2.79185,Private room,75,1,33,2022-10-30,2.89,1,355,33,HUTG-056108
54103769,EXCLUSIVA MASIA CATALANA AMB PISCINA,36960227,Miquel,,La Vall de Bianya,42.22632,2.42546,Entire home/apt,574,2,2,2022-09-11,0.31,3,175,2,HUTG-055893
54376585,Teresas,23280085,Carolina,,Lloret de Mar,41.7408,2.81237,Entire home/apt,282,1,2,2022-05-14,0.25,137,113,2,HUTG-005018
54376586,Tordera 22,23280085,Carolina,,Lloret de Mar,41.74388,2.8233,Entire home/apt,253,1,1,2022-05-30,0.14,137,169,1,HUTG-019792
54106109,Casa Natalia,437504696,Javier,,Lloret de Mar,41.69519,2.82718,Entire home/apt,121,2,15,2022-09-16,2.01,1,0,15,hutg-004163
54376587,Vicki,23280085,Carolina,,Palafrugell,41.89233,3.18826,Entire home/apt,1503,1,0,,,137,28,0,HUTG-049572
54376589,Canyelles,23280085,Carolina,,Lloret de Mar,41.70236,2.8779,Entire home/apt,1484,1,0,,,137,306,0,HUTG-013060
54376591,Castanyer,23280085,Carolina,,Lloret de Mar,41.72077,2.87491,Entire home/apt,515,1,0,,,137,0,0,HUTG-023032
54376592,Montecarlo,23280085,Carolina,,Lloret de Mar,41.71295,2.8823,Entire home/apt,224,1,2,2022-08-27,0.37,137,0,2,HUTG-005006
54360744,Vive la esencia característica de Girona 3 *G*,10547296,Flateli,,Girona,41.984886169433594,2.825284957885742,Entire home/apt,80,2,10,2022-11-18,1.97,93,307,10,HUTG-060251
54361341,"House for rent in Begur, Aiguablava",117908511,Marta,,Begur,41.94607,3.21007,Entire home/apt,456,1,1,2022-08-05,0.20,65,0,1,HUTG-058412
