id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
50541010,Mooi appartement dicht bij het strand en duinen!!,408348819,Andrea,Wijk 08 Duindorp,Duindorp,52.08763,4.25541,Entire home/apt,99,3,2,2021-10-09,0.17,1,165,2,0518 FE5B 8E92 1783 800D
50546561,Old Dutch navy boat in city center of Delft,408396327,Joey,Wijk 41 Hoornwijk,Vliegeniersbuurt,52.00813,4.35807,Entire home/apt,85,1,65,2022-06-07,5.62,2,75,65,
50592341,Mooie sfeervolle gezinswoning aan zee,189574432,Kim,Wijk 13 Vogelwijk,Vogelwijk,52.08001,4.25386,Entire home/apt,205,3,1,2021-08-14,0.10,1,165,1,0518 786C F212 53DB 0E7B
50652069,An attractive spacious townhouse!,10043845,Frank,Wijk 21 Regentessekwartier,Koningsplein en omgeving,52.08042,4.28831,Entire home/apt,400,4,0,,,1,28,0,0518 C53C F764 F2C9 30ED
50701524,Beach House Rodine free parking & bikes,409714549,Timothy,Wijk 07 Scheveningen,Scheveningen Badplaats,52.10877,4.27444,Entire home/apt,230,3,43,2022-05-29,3.81,1,119,43,Exempt
50748911,Bright Garden Home close to Beach and Harbour,1312400,David,Wijk 09 Geuzen- en Statenkwartier,Statenkwartier,52.09783,4.27539,Entire home/apt,185,2,2,2021-08-13,0.19,1,5,2,0518A848F15A26F66E79
50787572,Welcome to Nyumbani House in the Hague where you experience a blend of Afropean Hospitality with the Dutch efficiency.,410459704,Aurelia,Wijk 36 Moerwijk,Moerwijk-Noord,52.05674,4.29912,Private room,60,1,18,2022-06-12,1.81,2,39,18,0518 B47E 33D4 9C7D F9C5
50787575,"NYUMBANI means Home , so welcome Home",410459704,Aurelia,Wijk 34 Morgenstond,Morgenstond-Zuid,52.04481,4.27774,Private room,43,1,16,2022-06-12,1.70,2,26,16,0518B47E33D49C7DF9C5
50802802,"Spacious loft in quaint area, incl. 2 rustic bikes",13744043,Vince,Wijk 26 Bezuidenhout,Bezuidenhout-Oost,52.08587,4.3406,Entire home/apt,119,3,9,2021-10-24,0.79,1,188,9,0518 324C FB81 66AE 0103
50808994,Appartement Lavendel,132630030,Judith,Wijk 20 Valkenboskwartier,Heesterbuurt,52.06867,4.2719,Entire home/apt,90,2,6,2021-10-17,0.55,1,61,6,0518 43AA A1AE 4DEC 16FE
50835102,Family house close to beach and city centre,2110978,Bernard,Wijk 04 Benoordenhout,Arendsdorp,52.09549,4.3148,Entire home/apt,175,7,4,2021-12-31,0.38,1,85,4,0518 D6F7 5CE8 59B9 FEEE
50838757,"Nice apartment in historic center, rooftop terrace",195731918,Mark,Wijk 43 Forepark,Vlietzoom-Oost,52.06607,4.36517,Entire home/apt,150,2,0,,,1,10,0,
50848319,"Huge, 2-bed beach apartment with trampoline",9777287,Adriaan,Wijk 02 Belgisch Park,Belgisch Park,52.11218,4.28696,Entire home/apt,185,4,7,2021-08-28,0.64,1,3,7,0518 D6F0 33D3 709D 0B45
50885937,Vissershuisje in Scheveningen dichtbij de zee,57381662,Kirsten,Wijk 07 Scheveningen,Scheveningen Badplaats,52.10727,4.27503,Entire home/apt,118,6,0,,,1,34,0,0518 1332 7F63 C8EF 0E7C
50891644,Mooi appartement nabij het strand,256357369,Nikita,Wijk 20 Valkenboskwartier,Heesterbuurt,52.07377,4.2684,Entire home/apt,150,5,2,2022-04-24,0.88,1,40,2,0518 7573 D910 84A1 DE90
50927062,Ruim licht woning met achtertuin aan water,411824491,Andy,Wijk 42 Ypenburg,Morgenweide,52.048679,4.386449,Entire home/apt,200,2,12,2022-01-02,1.10,1,79,12,
50953714,Downtown Oasis Loft apartment Delft,411867012,Matty And June,Wijk 41 Hoornwijk,Vliegeniersbuurt,52.01044,4.35918,Entire home/apt,149,1,5,2021-10-13,0.46,1,331,5,
50969001,Surf /Beach Mansion with 2 Cats,257089337,Thamar,Wijk 07 Scheveningen,Visserijbuurt,52.10429,4.28283,Entire home/apt,240,6,0,,,1,7,0,0518 BDE7 D370 A511 507A
50990091,Beautiful 2 bedroom apartment in the city center,61406693,Katie,Wijk 28 Centrum,Voorhout,52.0851,4.31454,Entire home/apt,188,2,46,2022-05-29,4.14,1,287,46,Exempt
51054808,City centre apartment in 16th century house Delft,412015385,Meghan,Wijk 41 Hoornwijk,Vliegeniersbuurt,52.01204,4.3582,Entire home/apt,120,2,42,2022-06-12,4.12,1,124,42,
51065704,Fully renovated apartment with sunny garden,14273604,Florien,Wijk 26 Bezuidenhout,Bezuidenhout-Oost,52.08295,4.34613,Entire home/apt,200,2,5,2021-11-21,0.50,1,355,5,0518 A23B 4168 F059 B1FC
51083078,Room,374340160,Shahzad,Wijk 26 Bezuidenhout,Bezuidenhout-Oost,52.0836,4.34034,Private room,40,1,0,,,1,7,0,Exempt
51127050,Modern spacious 2 bedroom Duplex centrally located,413741575,Aleks,Wijk 26 Bezuidenhout,Bezuidenhout-Midden,52.08469,4.337,Entire home/apt,101,2,10,2022-05-22,1.02,1,0,10,051801EE36F9E08C20A9
51127123,"Mooi appartement, centraal gelegen",272818723,Idris,Wijk 30 Transvaalkwartier,Transvaalkwartier-Midden,52.0676,4.29207,Entire home/apt,93,1,19,2021-11-25,1.79,1,165,19,051801E88CE3AE430CDA
51204598,Mooie moderne kamer nabij strand en boulevard,7518101,Amelia,Wijk 02 Belgisch Park,Belgisch Park,52.112484,4.28573,Private room,100,1,37,2022-06-09,3.47,6,339,37,Exempt
51207168,Mooie zonnige studio met prive tuin.,20858425,Margot,Wijk 20 Valkenboskwartier,Valkenboskwartier,52.07221,4.27656,Private room,99,4,13,2022-06-06,1.34,1,324,13,0518 CA1C D886 15F7 2BCC
51221655,Bright topfloor  apartment(78m2) near trainstation,105095884,Rutger,Wijk 26 Bezuidenhout,Bezuidenhout-Midden,52.078156,4.34347,Entire home/apt,110,2,10,2022-03-01,1.00,1,75,10,
51222933,Spacious loft with sunny terrace,3061787,Eur,Wijk 04 Benoordenhout,Van Hoytemastraat en omgeving,52.09129,4.32216,Entire home/apt,135,6,4,2022-03-04,0.41,1,74,4,0518 A638 4E36 C82F 0E67
51273760,Cute cozy apartment on a very good location!,5249084,Annebel,Wijk 26 Bezuidenhout,Bezuidenhout-Midden,52.07856,4.34438,Entire home/apt,60,500,1,2022-01-02,0.18,1,349,1,
51320972,"Scheveningen-apt mit Hafen und Meerblick, Hund OK",415634737,Johan,Wijk 07 Scheveningen,Vissershaven,52.100979,4.271289,Entire home/apt,149,5,3,2022-06-06,0.38,1,81,3,0518 6B94 C54A 8748 00CF
51467857,Sfeervolle parterre woning met tuin,416855359,Loes,Wijk 20 Valkenboskwartier,Valkenboskwartier,52.07335,4.27056,Entire home/apt,100,3,1,2021-08-26,0.10,1,5,1,051871884ce4bf170426
51498167,Lovely spacious apartment close to the beach!,72094069,Erwin,Wijk 07 Scheveningen,Scheveningen Badplaats,52.10622,4.27698,Entire home/apt,240,2,14,2022-05-29,1.37,1,255,14,0518 8C2C 0C94 71FC E9F7
51527040,Unique home+garden close to city center and beach!,18026719,Marco,Wijk 04 Benoordenhout,Van Hoytemastraat en omgeving,52.09065,4.32413,Entire home/apt,155,2,7,2021-10-24,0.77,1,0,7,0518 34AF C664 08C2 4457
51538165,Luxurious quiet house in hippest area of The Hague,13926343,Selene,Wijk 22 Zeeheldenkwartier,Zeeheldenkwartier,52.08174,4.29859,Entire home/apt,296,3,2,2022-04-29,0.21,1,157,2,0518 848B C59D 6CFD 74CC
51609585,Mooi appartement vlakbij strand haven en eettenten,41059083,Gijs,Wijk 09 Geuzen- en Statenkwartier,Geuzenkwartier,52.09173,4.26777,Entire home/apt,130,3,8,2022-04-24,0.85,1,114,8,0518 5485 01D9 4466 1F3F
51650966,Centre of Scheveningen 2 near beach and boulevard,38531421,Cristina,Wijk 02 Belgisch Park,Belgisch Park,52.1122,4.28671,Entire home/apt,100,2,23,2022-05-29,2.62,2,291,23,Exempt
51677429,SUPERCENTRAL ROOM WITH SKYLINEVIEW,6338202,Alyssa,Wijk 26 Bezuidenhout,Bezuidenhout-Midden,52.07645,4.34462,Private room,85,1,5,2022-06-13,0.56,2,59,5,
51960410,Active B&B The Hague,194554024,Johan,Wijk 40 Wateringse Veld,Erasmus Veld,52.03685,4.27475,Private room,50,1,8,2022-06-09,1.07,2,28,8,0518 DD2C 3AD1 9EA1 791B
51976784,Actieve B&B Den Haag,194554024,Johan,Wijk 40 Wateringse Veld,Erasmus Veld,52.03724,4.27542,Private room,50,1,23,2022-06-10,2.46,2,39,23,0518 DD2C 3AD1 9EA1 791B
51983805,1-bedroom Apartment in the Monument Hotel Den Haag,420995874,Jan,Wijk 28 Centrum,Kortenbos,52.074184,4.304558,Private room,406,1,5,2022-05-01,0.54,1,179,5,Exempt
52025807,"A light, spacious, private room",2890051,Lydia,Wijk 20 Valkenboskwartier,Valkenboskwartier,52.0769,4.27706,Private room,66,1,47,2022-06-10,5.04,1,299,47,0518 CD67 135E 6B92 8B6B
52108516,Big room close to TheHagueUniversity and Ln v NOI,6338202,Alyssa,Wijk 39 Binckhorst,Binckhorst,52.07486,4.3445,Private room,30,21,3,2022-04-18,0.87,2,237,3,
52121098,Beautiful parterre&garden near beach & city centre,55508744,Lisa,Wijk 20 Valkenboskwartier,Valkenboskwartier,52.07676,4.27798,Entire home/apt,185,1,8,2022-05-01,0.87,1,315,8,0518 D3D6 33A7 C86F 2405
52146856,Slapen in het groen onder de watertoren.,12326659,Nancy,Wijk 41 Hoornwijk,Vliegeniersbuurt,52.0346,4.34472,Entire home/apt,80,2,11,2022-06-12,1.29,1,285,11,
52147184,Spacious double room on the main city square.,5285926,Diederick,Wijk 28 Centrum,Kortenbos,52.07617,4.30794,Private room,121,1,8,2022-03-11,1.00,27,281,8,Exempt
52157706,"Appartment  for Couples ,  Close to CityCentre",122878891,Max,Wijk 26 Bezuidenhout,Bezuidenhout-Oost,52.08193,4.34652,Entire home/apt,100,1,4,2022-04-10,0.45,1,285,4,0518 2471 0D87 5D02 CB48
52164719,Spacious room for four on the Grote Markt!,5285926,Diederick,Wijk 28 Centrum,Zuidwal,52.07676,4.30932,Private room,134,1,30,2022-06-01,3.90,27,280,30,Exempt
52165472,Hollywood bath in private room for two!,5285926,Diederick,Wijk 28 Centrum,Kortenbos,52.0768,4.30774,Private room,133,1,46,2022-06-01,6.08,27,317,46,Exempt
52165927,Hollywood bath in private room for three!,5285926,Diederick,Wijk 28 Centrum,Kortenbos,52.07543,4.30768,Private room,148,1,4,2022-05-28,0.52,27,317,4,Exempt
52182563,Penthouse room for two on the Grote Markt!,5285926,Diederick,Wijk 28 Centrum,Kortenbos,52.07551,4.30739,Private room,155,1,37,2022-06-04,4.61,27,317,37,Exempt
52183047,Penthouse room for three on the Grote Markt!,5285926,Diederick,Wijk 28 Centrum,Kortenbos,52.07544,4.30747,Private room,158,1,31,2022-06-12,4.10,27,317,31,Exempt
52183613,Comfy 2-bedroom room for 4 on the Grote Markt!,5285926,Diederick,Wijk 28 Centrum,Zuidwal,52.07494,4.30752,Private room,155,1,6,2022-06-08,0.86,27,314,6,Exempt
52184510,Comfy 2-bedroom room for 2 on the Grote Markt!,5285926,Diederick,Wijk 28 Centrum,Zuidwal,52.0748,4.30724,Private room,131,1,12,2022-06-06,1.50,27,314,12,Exempt
52186330,Intimate yellow room for 2 on the Grote Markt!,5285926,Diederick,Wijk 28 Centrum,Kortenbos,52.07539,4.30723,Private room,96,1,10,2022-05-30,1.26,27,307,10,Exempt
52230259,Sunny yellow room for 2 on the Grote Markt!,5285926,Diederick,Wijk 28 Centrum,Kortenbos,52.07641,4.3077,Private room,96,1,8,2022-04-14,1.00,27,296,8,Exempt
52230825,Top floor room for 2 on the Grote Markt!,5285926,Diederick,Wijk 28 Centrum,Kortenbos,52.07706,4.30732,Private room,96,1,2,2021-11-05,0.27,27,303,2,Exempt
52231979,Romantic room with views of the Old Church!,5285926,Diederick,Wijk 28 Centrum,Zuidwal,52.07679,4.30918,Private room,131,1,8,2022-03-26,1.02,27,335,8,Exempt
52233977,Lovely passion room with balcony on Grote Markt!,5285926,Diederick,Wijk 28 Centrum,Kortenbos,52.07568,4.30742,Private room,134,1,6,2022-04-22,0.87,27,333,6,Exempt
52238743,Lovely loft studio for a non-smoker,406230883,Thijs,Wijk 38 Laakkwartier en Spoorwijk,Laakkwartier-West,52.05591,4.32292,Private room,89,20,5,2022-02-17,1.15,2,174,5,
52273400,Luau themed room for 2 on the Grote Markt!,5285926,Diederick,Wijk 28 Centrum,Kortenbos,52.07656,4.30813,Private room,123,1,5,2022-04-16,0.64,27,321,5,Exempt
52275939,Comfort Suite at Hotel Bries,423125973,Hotel Bries,Wijk 09 Geuzen- en Statenkwartier,Statenkwartier,52.09553,4.27356,Private room,134,1,2,2022-05-30,0.25,4,356,2,Exempt
52277187,Relaxing room for 2 with shopping street view!,5285926,Diederick,Wijk 28 Centrum,Kortenbos,52.07617,4.30805,Private room,126,1,4,2022-03-13,0.61,27,305,4,Exempt
52277589,Relaxing room for 3 with shopping street view!,5285926,Diederick,Wijk 28 Centrum,Zuidwal,52.07553,4.30952,Private room,131,1,16,2022-06-14,2.02,27,305,16,Exempt
52278583,Bright room for 2 on the Grote Markt!,5285926,Diederick,Wijk 28 Centrum,Kortenbos,52.077,4.30731,Private room,128,1,4,2022-05-20,1.09,27,310,4,Exempt
52279168,Bright room for 3 on the Grote Markt!,5285926,Diederick,Wijk 28 Centrum,Zuidwal,52.07481,4.30739,Private room,135,1,5,2022-05-27,0.66,27,310,5,Exempt
52279618,Hawaiian themed room for 2 on the Grote Markt!,5285926,Diederick,Wijk 28 Centrum,Kortenbos,52.0755,4.30747,Private room,131,1,10,2022-04-21,1.49,27,328,10,Exempt
52283400,Boutique  Hotel Havenkantoor/Hosted by Wendy,177701530,Hosted By Wendy,Wijk 38 Laakkwartier en Spoorwijk,Laakhaven-Oost,52.06849,4.33014,Entire home/apt,168,1,7,2022-05-28,0.98,11,151,7,Exempt
52291109,Beautiful apartment 400 meter from the beach,17541407,Roeland,Wijk 07 Scheveningen,Rijslag,52.10981,4.28577,Entire home/apt,130,2,2,2022-01-01,0.26,2,191,2,0518 DC7C 8853 A5E5 3A01
52397311,Studio with Balcony 85G,49695547,Roos,Wijk 26 Bezuidenhout,Bezuidenhout-West,52.0793,4.3259,Entire home/apt,118,1,3,2022-05-01,0.38,11,222,3,Exempt
52434352,B@B  Het IJsbaantje.,424405226,Inez,Wijk 42 Ypenburg,De Bras,52.01629,4.37017,Private room,139,1,4,2022-04-14,0.48,2,92,4,
52452151,140m2 Designer Apartment with Unique 50m2 Rooftop,34559138,Jerome,Wijk 09 Geuzen- en Statenkwartier,Statenkwartier,52.09458,4.27863,Entire home/apt,300,5,0,,,1,48,0,0518 D676 0732 AE36 B422
52463755,Bright spacious apartment in Scheveningen harbour!,3356314,Ginger,Wijk 07 Scheveningen,Vissershaven,52.09365,4.2657,Entire home/apt,110,2,8,2022-06-12,0.97,1,97,8,0518 14FA 147A 36AF AD05
52547067,B&B Berdo,15737229,Justin,Wijk 02 Belgisch Park,Belgisch Park,52.11219,4.2947,Entire home/apt,103,3,20,2022-05-01,2.68,1,192,20,0518C5A8951016EBA808
52548044,Huis dichtbij het strand en de stad,36431648,Lydia,Wijk 19 Vruchtenbuurt,Eykenduinen,52.06939,4.26388,Entire home/apt,112,5,2,2021-10-24,0.25,1,14,2,0518 17A3 065A 7305 5FC8
52558402,Het IJsbaantje.,424405226,Inez,Wijk 41 Hoornwijk,Vliegeniersbuurt,52.01654,4.36922,Private room,55,1,19,2022-06-11,2.35,2,59,19,
52562220,The Family Suite in Hotel Bries,423125973,Hotel Bries,Wijk 09 Geuzen- en Statenkwartier,Statenkwartier,52.09527,4.27495,Private room,180,1,13,2022-06-05,1.73,4,353,13,Exempt
52562328,The Standard Suite in Hotel Bries,423125973,Hotel Bries,Wijk 09 Geuzen- en Statenkwartier,Statenkwartier,52.09468,4.27506,Private room,125,1,11,2022-06-06,1.45,4,353,11,Exempt
52562363,The XL-Suite in Hotel Bries,423125973,Hotel Bries,Wijk 09 Geuzen- en Statenkwartier,Statenkwartier,52.09621,4.2744,Private room,149,1,4,2022-03-27,0.51,4,356,4,Exempt
52623234,Tiny House vlakbij het strand in Den Haag,18576524,Martijn,Wijk 19 Vruchtenbuurt,Eykenduinen,52.06531,4.25826,Entire home/apt,83,1,32,2022-05-01,3.81,1,270,32,0518 0858 6EF6 E8F7 FB8E
52745951,Tiny artist beach house (Oud) Scheveningen,69078926,Marleen,Wijk 07 Scheveningen,Scheveningen Badplaats,52.10771,4.27627,Entire home/apt,180,2,1,2022-03-20,0.34,1,44,1,0518 BE23 0259 4B31 64B5
52746322,Heerlijke maisonnette woning nabij stad en strand,204985528,Kelly,Wijk 16 Kraayenstein en Vroondaal,Kraayenstein en Vroondaal,52.02261,4.21656,Entire home/apt,110,1,0,,,1,171,0,
52764019,Beautiful home close to the beach in the Hague,269034709,Frederik,Wijk 11 Duinoord,Stadhoudersplantsoen,52.08553,4.27922,Entire home/apt,167,5,5,2022-04-17,0.70,1,3,5,05185128C105F1C3AF1C
52784315,luxe studio van 45m2 in den haag.,111264081,Navin,Wijk 38 Laakkwartier en Spoorwijk,Laakhaven-West,52.0609,4.31216,Entire home/apt,50,1,0,,,1,11,0,0518 38B1 C7E1 FE0F F3C7
52839202,Stylish home with spacious garden near the beach!,71308138,Bart,Wijk 19 Vruchtenbuurt,Vruchtenbuurt,52.066917,4.25696,Entire home/apt,140,2,0,,,1,9,0,0518 F2A6 E588 C297 561C
52858611,Large private room. Great transport links.,427963082,Farah,Wijk 36 Moerwijk,Moerwijk-West,52.04677,4.29046,Private room,53,1,5,2022-06-10,5,3,9,5,0518 8DDE 4FDA 0F94 4614
52859647,Large private room with great transport links.,427963082,Farah,Wijk 36 Moerwijk,Moerwijk-West,52.04794,4.28945,Private room,51,1,6,2022-06-15,6,3,6,6,0518 8DDE 4FDA 0F94 4614
52859936,Two large private rooms on private floor.,427963082,Farah,Wijk 36 Moerwijk,Moerwijk-West,52.04819,4.29093,Private room,104,1,1,2022-05-28,1,3,5,1,0518 8DDE 4FDA 0F94 4614
52944934,Modern en gezellig appartement in Den Haag,2265798,Michal,Wijk 20 Valkenboskwartier,Heesterbuurt,52.06915,4.27232,Entire home/apt,110,5,2,2022-04-24,0.36,1,169,2,0518 67AB 1519 743A E140
52947670,Spacious modern apartment with garden at the beach,428647028,Emile,Wijk 07 Scheveningen,Scheveningen Badplaats,52.10873,4.27597,Entire home/apt,241,3,3,2022-06-07,1.43,1,152,3,0518 1553 5D27 C9F3 0EB5
53008522,Familiehuis met uniek uitzicht op de Oostpoort,74831248,Sander,Wijk 42 Ypenburg,De Bras,52.01009,4.37073,Entire home/apt,147,2,5,2022-06-15,3.33,1,93,5,
53056929,Studio suite with kitchen including breakfast,372741980,Staybridge Suites The Hague,Wijk 28 Centrum,Voorhout,52.08086,4.31098,Private room,176,7,13,2022-04-10,2.01,8,160,13,Exempt
53119712,sfeervolle bed and breakfast met tuin.,429552356,Farid,Wijk 30 Transvaalkwartier,Transvaalkwartier-Noord,52.07024,4.28621,Shared room,25,1,8,2022-05-29,1.11,1,329,8,0518D5ED6A83459814E6
53197086,Spacious 2-bedroom house with garden and office,78501737,Necdet,Wijk 26 Bezuidenhout,Bezuidenhout-Oost,52.08806,4.33736,Entire home/apt,234,4,3,2022-04-18,0.43,1,2,3,0518 D52D 2E82 D68D 46B3
53201904,Cosy Stay in Delft for Cat Lovers - Air Mattress,117540088,Nhu,Wijk 41 Hoornwijk,Vliegeniersbuurt,52.01244,4.34919,Shared room,49,1,11,2022-05-13,1.65,2,306,11,
53201935,Stijlvol appartement in Scheveningen,430694992,Auke En Marjan,Wijk 07 Scheveningen,Rijslag,52.109043,4.287881,Entire home/apt,167,2,21,2022-06-06,3.10,9,270,21,Exempt
53248099,Beach loft Scheveningen,14627840,Laura,Wijk 07 Scheveningen,Oud Scheveningen,52.10434,4.27564,Entire home/apt,123,1,2,2022-05-29,1.87,1,73,2,0518 BCD4 0C84 78AD 3B02
53358227,Eight,430694992,Auke En Marjan,Wijk 07 Scheveningen,Rijslag,52.10976,4.28727,Entire home/apt,150,2,2,2022-02-09,0.31,9,328,2,Exempt
53359980,Group room for 8 guests with en-suite bathroom,5285926,Diederick,Wijk 28 Centrum,Zuidwal,52.07704,4.30856,Private room,224,1,1,2022-05-29,1,27,305,1,Exempt
53426672,Studio Six,430694992,Auke En Marjan,Wijk 02 Belgisch Park,Belgisch Park,52.10956,4.28893,Entire home/apt,121,2,4,2022-01-02,0.67,9,301,4,Exempt
53447415,Three,430694992,Auke En Marjan,Wijk 07 Scheveningen,Rijslag,52.109116,4.28782,Entire home/apt,136,2,2,2022-02-08,0.35,9,326,2,Exempt
53453458,Seven,430694992,Auke En Marjan,Wijk 07 Scheveningen,Rijslag,52.109116,4.28782,Private room,99,2,0,,,9,312,0,Exempt
53470756,limehome Den Haag Keizerst. - Suite L with terrace,418132713,Limehome,Wijk 07 Scheveningen,Visserijbuurt,52.10482,4.27731,Entire home/apt,198,1,4,2022-03-27,0.72,8,295,4,Exempt
53472873,limehome Den Haag Keizer - Suite XL + sep. kitchen,418132713,Limehome,Wijk 07 Scheveningen,Visserijbuurt,52.10351,4.27756,Entire home/apt,205,1,7,2022-05-16,1.15,8,335,7,Exempt
53603004,"Luxe bovenwoning 
Scheveningen",17541407,Roeland,Wijk 07 Scheveningen,Rijslag,52.10989,4.2843,Entire home/apt,156,3,5,2022-05-27,0.89,2,155,5,0518 DC7C 8853 A5E5 3A01
53608141,Easy going in the heart of The Hague,10076415,Oksana,Wijk 28 Centrum,Kortenbos,52.0793,4.30467,Private room,60,1,5,2022-05-06,0.81,3,345,5,0518D5ED6A83459814E6
53747582,Very convenient studio near city centre,7805856,F. Aicha,Wijk 29 Schildersbuurt,Schildersbuurt-Noord,52.06807,4.30607,Entire home/apt,58,7,2,2022-02-28,0.34,1,329,2,0518 6E5C E326 1361 DF0B
53803510,Five voor 3,430694992,Auke En Marjan,Wijk 02 Belgisch Park,Belgisch Park,52.10939,4.28889,Private room,124,2,3,2022-02-03,0.56,9,325,3,Exempt
53804917,limehome Den Haag Keizerstraat - Suite XL,418132713,Limehome,Wijk 07 Scheveningen,Oud Scheveningen,52.10401,4.27585,Entire home/apt,221,1,7,2022-05-03,1.30,8,356,7,Exempt
53805178,limehome Den Haag - Suite XL + balcony,418132713,Limehome,Wijk 07 Scheveningen,Visserijbuurt,52.10326,4.27717,Entire home/apt,228,1,12,2022-05-08,2.13,8,319,12,Exempt
53805897,limehome Den Haag - One-Bedroom Suite,418132713,Limehome,Wijk 07 Scheveningen,Oud Scheveningen,52.10264,4.27575,Entire home/apt,252,1,1,2022-03-06,0.29,8,333,1,Exempt
53806086,limehome Den Haag Keizers. - Suite XL (28+ nights),418132713,Limehome,Wijk 07 Scheveningen,Oud Scheveningen,52.10335,4.27582,Entire home/apt,150,1,0,,,8,333,0,Exempt
53806350,limehome Den Haag K. - One-Bedroom Suite (28+ nights),418132713,Limehome,Wijk 07 Scheveningen,Visserijbuurt,52.10355,4.27671,Entire home/apt,176,1,0,,,8,303,0,Exempt
53811565,Polderpod naast de stad,360529315,Vicky,Wijk 44 Leidschenveen,De Velden,52.081505,4.420086,Entire home/apt,89,2,4,2022-06-06,1.36,2,139,4,
53825123,limehome Den Haag Keizerstraat - Suite L,418132713,Limehome,Wijk 07 Scheveningen,Visserijbuurt,52.10346,4.27682,Entire home/apt,175,1,9,2022-04-28,1.69,8,306,9,Exempt
53931538,"in the Forest  but close to city, unique place!",1268439,Eva,Wijk 25 Mariahoeve en Marlot,Marlot,52.0964,4.34599,Shared room,82,1,4,2022-05-29,3.75,1,258,4,0518 AB77 17DC BB53 AD75
53932381,"B&B New Dreams, free parking place and bicycles!",27855139,Saskia,Wijk 42 Ypenburg,De Bras,52.0397,4.40059,Entire home/apt,80,3,13,2022-06-06,3.20,1,300,13,
53935725,Cosy room in a super central area,46097249,Assy,Wijk 26 Bezuidenhout,Bezuidenhout-Midden,52.07569,4.34389,Private room,25,60,1,2022-04-09,0.44,2,0,1,
54120583,Stijlvol topappartement dichtbij strand en musea,13458012,Robert,Wijk 09 Geuzen- en Statenkwartier,Statenkwartier,52.09471,4.28186,Private room,125,2,10,2022-05-18,3.13,1,113,10,0518 CE24 F65B 2DBB A017
54146940,Cozy room in The Hague city centre (Den Haag),438972681,Henk,Wijk 30 Transvaalkwartier,Transvaalkwartier-Zuid,52.06153,4.29778,Private room,55,1,0,,,1,361,0,0518 2E46 A60C CE76 0C76
54159079,Gerenoveerd en modern appartement in Den Haag,17780916,Francesco,Wijk 11 Duinoord,Stadhoudersplantsoen,52.08584,4.28097,Entire home/apt,100,5,3,2022-04-30,0.75,1,217,3,0518 E75F 64EA 0165 D256
54302401,Novallure Apartments - Calm suburb of Den Haag(12),115403367,Homey,Wijk 43 Forepark,Vlietzoom-Oost,52.07705,4.38618,Private room,85,2,4,2022-05-30,0.92,13,351,4,Exempt
54315894,"Uniek gezellig woonhuis, 3 minuten van het strand.",336253539,Brenna,Wijk 07 Scheveningen,Scheveningen Badplaats,52.10654,4.27879,Entire home/apt,175,3,1,2022-03-01,0.28,1,172,1,0518B2E6244447533F3D
54322557,"Beach SCHEVENINGEN near dunes, perfect place",13294079,Ginger,Wijk 02 Belgisch Park,Belgisch Park,52.1139,4.29196,Private room,75,2,1,2022-06-12,1,1,33,1,0518 0640 2336 AC11 8344
54336886,Novallure Apartments - Calm suburb of Den Haag(11),115403367,Homey,Wijk 43 Forepark,Vlietzoom-Oost,52.07667,4.3851,Private room,102,2,1,2022-05-17,1,13,361,1,Exempt
54338187,Novallure Apartments - Calm suburb of Den Haag (2),115403367,Homey,Wijk 43 Forepark,Vlietzoom-Oost,52.07723,4.38598,Private room,93,2,6,2022-05-09,1.61,13,353,6,Exempt
54338574,Novallure Apartments - Calm suburb of Den Haag(4),115403367,Homey,Wijk 43 Forepark,Vlietzoom-Oost,52.07536,4.3862,Private room,94,2,5,2022-05-22,1.29,13,351,5,Exempt
54348766,Novallure Apartments - Calm suburb of Den Haag(15),115403367,Homey,Wijk 43 Forepark,Vlietzoom-Oost,52.0749,4.38647,Private room,98,2,1,2022-05-28,1,13,351,1,Exempt
54352623,Novallure Apartments - Calm suburb of Den Haag(13),115403367,Homey,Wijk 43 Forepark,Vlietzoom-Oost,52.07646,4.38588,Private room,96,2,9,2022-05-22,2.16,13,357,9,Exempt
54353388,Novallure Apartments  Calm suburb of Den Haag (16),115403367,Homey,Wijk 43 Forepark,Vlietzoom-Oost,52.07694,4.38471,Private room,110,2,7,2022-05-29,2.19,13,339,7,Exempt
54353594,Novallure Apartments - Calm suburb of Den Haag(17),115403367,Homey,Wijk 43 Forepark,Vlietzoom-Oost,52.07575,4.38502,Private room,110,2,3,2022-03-30,0.68,13,356,3,Exempt
497813396203762738,Jungle room for 4 with private bathroom,5285926,Diederick,Wijk 28 Centrum,Zuidwal,52.07495,4.30952,Private room,120,1,3,2022-05-26,0.87,27,274,3,Exempt
546361672377456421,Beautiful quiet family-apartment near The Hague,400542645,Reinout,Wijk 41 Hoornwijk,Vlietzoom-West,52.05067,4.33697,Entire home/apt,165,3,6,2022-05-24,1.67,1,95,6,
549827441064206636,Deluxe Room,424243316,Boutique Hotel,Wijk 27 Stationsbuurt,Huygenspark,52.07469,4.31984,Private room,184,1,8,2022-04-24,1.89,3,355,8,Exempt
