id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
569198405918702211,Deluxe Twin @ Hotel Win Long,279089737,Oyo,,Bang Rak,13.72694,100.51762,Private room,678,1,0,,,56,365,0,
553398266510543094,Nice room in condo for 2,443225847,Jon,,Ratchathewi,13.75245,100.53018,Private room,1100,1,0,,,1,358,0,
569202376801278071,Thailand Family Suite @ Hotel Win Long,279089737,Oyo,,Bang Rak,13.72586,100.51549,Private room,1325,1,0,,,56,365,0,
553905798996448435,Three story secure townhouse w a/c and parking!,215513596,Kal,,Chom Thong,13.67116,100.45763,Entire home/apt,1800,3,2,2022-03-31,0.65,1,217,2,
553911407294704296,"Roomy, new 5 mins to MRT Pasrijarean, wifi, pool",32455266,Amy,,Phasi Charoen,13.71387,100.43122,Entire home/apt,918,4,2,2022-03-09,0.51,10,341,2,
563593474879449401,【Ekkamai Area Luxury Condo】Restaurants/7-11/Mall🚝,444148564,Lion,,Vadhana,13.73941,100.59036,Entire home/apt,888,23,0,,,5,297,0,
569206963496725379,Glamorous Executive Suite at Dhevi Bangkok,337002776,Zuzu,,Ratchathewi,13.75271,100.52504,Private room,2497,1,0,,,40,365,0,
563593602550290253,【曼谷小东京】步行达堂吉诃德/日料泰餐咖啡酒馆密集/7-11和网红咖啡楼下即达/区域安全设施齐全,444148564,Lion,,Vadhana,13.74111,100.58949,Entire home/apt,888,23,0,,,5,338,0,
569212239794094246,Family Room Breakfast BTS Sky Train Sukhumvit 15,435435287,Dararat,,Vadhana,13.7447,100.55766,Private room,6950,1,0,,,4,365,0,
554015820801696217,Cozy 1 BR condo with living room near MRT and Mall,443359249,JingRong,,Bang Sue,13.80645,100.52053,Entire home/apt,1500,31,0,,,1,363,0,
569213548419519180,Superior Twin @ Hotel Win Long,279089737,Oyo,,Bang Rak,13.72509,100.5172,Private room,623,1,0,,,56,365,0,
554049689389211470,New Condo 1BR/10min BTS Onnut/Free Netflix & Wifi,213774225,Jessada,,Khlong Toei,13.703938,100.59301,Entire home/apt,439,29,3,2022-05-28,1.01,2,260,3,
563593646268064949,【曼谷中心Ekkamai地标两居室公寓】全楼唯一超大两房两卫/购物&餐饮步行可达/公寓配套齐全/力荐,444148564,Lion,,Vadhana,13.7408,100.58888,Entire home/apt,1699,23,0,,,5,347,0,
569218139099515912,Thailand Standard Single @ Hotel Win Long,279089737,Oyo,,Bang Rak,13.7252,100.51684,Private room,622,1,0,,,56,365,0,
563596891414019191,Superior Double @  Diamond Residence Silom,279089737,Oyo,,Bang Rak,13.72585,100.52375,Private room,753,1,0,,,56,365,0,
563603391600613617,Thailand Classic Double @ Diamond Residence Silom,279089737,Oyo,,Bang Rak,13.72594,100.5249,Private room,602,1,0,,,56,365,0,
554622206450258310,J.曼谷LIFE/高樓層景觀/BTS PHRA KHAONG/1BR,249630390,Jeff,,Khlong Toei,13.71262,100.59463,Entire home/apt,1000,60,0,,,6,34,0,
554835848093181392,鄰近Punnawithi BTS全新公寓，60寸4K電視+免費netflix，包括水電費,161559407,Jin FU,,Phra Khanong,13.69159,100.61208,Entire home/apt,707,3,0,,,1,281,0,
569254654582738848,4A No Guest Service Fee@NIST Nana Asok BKK Center,131427125,Eva,,Vadhana,13.74712,100.55906,Entire home/apt,1509,1,11,2022-05-19,3.51,10,77,11,
555378509085788581,คอนโดลุมพินีเซ็นเตอร์ แฮปปี้แลนด์ อาคาร D1,443638124,ศุภวัฒน์,,Bang Kapi,13.7747,100.64053,Private room,599,1,1,2022-02-15,0.24,1,365,1,
563635143824167882,月租|50%26F两房一厅全景落地窗看日出日落超级美/bts mrt 4min/大厨房/餐厅/客厅/,131270916,Magic,,Din Daeng,13.75838,100.56504,Entire home/apt,5500,30,1,2022-03-29,0.35,30,235,1,
563689983322579885,3-BTS Thong Lo free swimming pool and gym,402093105,Hi Gravity,,Khlong Toei,13.71823,100.57742,Entire home/apt,1135,3,5,2022-05-06,1.21,7,365,5,
563719561514374725,【曼谷核心区域轻奢一居公寓】毗邻购物中心和各大网红餐饮店/楼下即7-11/泰国小吃街/生活便利安全,231054416,M-In,,Vadhana,13.74119,100.59096,Entire home/apt,858,23,1,2022-06-04,1,4,317,1,
569709325948720033,Family Suite 2 Bedroom in Rama 9 & Night Shopping,233942660,Kritsana,,Din Daeng,13.755749,100.563263,Entire home/apt,1490,1,5,2022-06-11,1.40,5,53,5,
555664730608149607,"Room near BTS, Bitec Bangna,Sukhumvit64, Free wifi",434046249,Darinkwan,,Bang Na,13.673927,100.601425,Private room,580,10,2,2022-06-05,0.65,1,330,2,
569748798584136119,MRT Subway Wat Mangkon COZY condominium#10,26736483,K,,Samphanthawong,13.74069,100.51141,Entire home/apt,889,1,1,2022-05-14,0.77,71,358,1,
563936486824601479,6F22#Pool&BTS Nana&MRT Sukhumvit&Max2ppl,312545246,Mike,,Vadhana,13.74697,100.55519,Entire home/apt,1381,1,7,2022-06-11,2.66,30,50,7,
563956458855732403,LUX corner unit in the coolest neighbourhood!,399824728,Dalia,,Vadhana,13.73323,100.58186,Entire home/apt,3450,5,0,,,1,143,0,
569770860930715301,MRT Subway Wat Mangkon COZY condominium #11,26736483,K,,Pom Prap Sattru Phai,13.74263,100.51177,Entire home/apt,889,1,0,,,71,365,0,
555794170006785599,Near  to BTS Mall 711 Luxury Condo,347302995,Sophia,,Phra Khanong,13.685788,100.613007,Entire home/apt,709,15,2,2022-04-13,0.49,25,338,2,
569785560524422613,"Lovely room, GREAT for monthly stay dis 80%",309401240,Atchara,,Bang Kapi,13.76518,100.6455,Private room,1600,1,1,2022-04-20,0.48,13,198,1,
556001634880714775,"NEW: 5 min BTS Asok - Studio, Stylish, Comfy 2",441917899,Pimboon,,Khlong Toei,13.734767,100.56266,Entire home/apt,1100,1,16,2022-06-07,3.78,6,343,16,
569792543534351210,MRT Subway Wat Mangkon COZY condominium#12,26736483,K,,Pom Prap Sattru Phai,13.74216,100.51191,Entire home/apt,889,1,0,,,71,365,0,
556287570039211458,Studio with skylight dining in Thonglor,443805947,Tanya,,Vadhana,13.74126,100.58598,Entire home/apt,1500,1,0,,,1,365,0,
564083466411242070,14 bitec bts new condo 会展中心，海水泳池 swimming pool,151456980,Vi,,Bang Na,13.6768,100.59265,Entire home/apt,475,30,0,,,2,306,0,
569805595446535396,MRT Subway Wat Mangkon COZY condominium#13,26736483,K,,Pom Prap Sattru Phai,13.74267,100.51218,Entire home/apt,889,1,0,,,71,365,0,
564112016148492033,Superior Studio Center Bangkok / Near BTS,153795155,Alexandre Vincent Pierre,,Khlong San,13.7166,100.49893,Entire home/apt,1076,1,5,2022-04-19,1.23,4,176,5,
556416084319917618,T5  19F City view 5minsto BTS  5mins toAsoke  siam,347302995,Sophia,,Khlong Toei,13.724458,100.565681,Entire home/apt,1000,1,7,2022-05-18,1.63,25,351,7,
569811366076778686,Popular RM in BKK GREAT for monthly 80% off,309401240,Atchara,,Bang Kapi,13.76552,100.6476,Private room,1600,1,0,,,13,324,0,
556753915463436519,Comfy Room 82% off for monthly Stay - 28 days,309401240,Atchara,,Bang Kapi,13.7653,100.64763,Private room,1600,1,1,2022-04-11,0.42,13,140,1,
564126677488703250,6F23#Pool&BTS Nana&MRT Sukhumvit&Max2ppl,312545246,Mike,,Ratchathewi,13.74861,100.55545,Entire home/apt,1398,1,11,2022-05-29,4.12,30,76,11,
569814723842900452,MRT Subway Wat Mangkon COZY condominium#14,26736483,K,,Samphanthawong,13.7406,100.51073,Entire home/apt,889,1,2,2022-04-15,0.72,71,365,2,
564142677791950174,6F25#Pool&BTS Nana&MRT Sukhumvit&Max2ppl,312545246,Mike,,Ratchathewi,13.74877,100.55592,Entire home/apt,1398,1,9,2022-06-12,2.23,30,82,9,
564155403761338894,"P4 - Lovely 2BR 3 Queen Beds, Family Choice, BTS!",123828822,Sara,,Phaya Thai,13.79157,100.54607,Entire home/apt,1586,4,7,2022-06-02,1.69,22,48,7,
556831949234573490,1 Bedroom Ekkamai 22,440804529,Pracha,,Vadhana,13.73434,100.59316,Private room,1500,30,0,,,2,173,0,
569822321290834146,MRT Subway Wat Mangkon COZY condominium#15,26736483,K,,Pom Prap Sattru Phai,13.74098,100.51224,Entire home/apt,889,1,3,2022-05-20,0.88,71,365,3,
556888637470890735,"Noble condo-2 Bedroom Condo,Sky Pool. BTS Asok",443950251,Joy,,Vadhana,13.74179,100.559,Entire home/apt,1985,1,7,2022-05-30,3.09,1,29,7,
564169459872519228,6F29#Pool&BTS Nana&MRT Sukhumvit&Max2ppl,312545246,Mike,,Vadhana,13.74691,100.55517,Entire home/apt,1430,1,7,2022-06-18,1.83,30,62,7,
569975602769092887,"3mins walk to BTS Bangchak stn ,1 bedroom,pool,gym",40262107,Patty,,Phra Khanong,13.69501,100.60638,Entire home/apt,700,30,0,,,33,336,0,
564277440534500431,Little Princess 1 bedroom (river view),42681346,Nundhaputt,,Bang Sue,13.80845,100.52334,Entire home/apt,620,30,1,2022-04-05,0.38,1,242,1,
564747110178314306,Luxury Stay for Family at A Sleep Bangkok Sathorn,337002776,Zuzu,,Sathon,13.71917,100.52861,Private room,1439,1,0,,,40,365,0,
556975555025426429,Stunning DowntownPlace/amazing cityview in Satorn,379965069,Moritz,,Sathon,13.71891,100.5326,Entire home/apt,1200,28,1,2022-03-19,0.32,3,57,1,
557140442724403636,Modern 2Bed Apartment in Sathorn Greenery Resort,444005106,Olivier,,Sathon,13.71105,100.51893,Entire home/apt,1500,3,3,2022-05-01,0.71,1,343,3,
570165432072973401,Opal House202@BTS Bangwah Station(S12) (BL34)日本 中文,234600442,Opal,,Phasi Charoen,13.71501,100.45498,Entire home/apt,974,1,0,,,12,75,0,
557492406022736839,辉煌华人区中国大使馆两房55平米长租公寓,270215556,Ideomobi,,Din Daeng,13.76426,100.5613,Entire home/apt,2140,1,6,2022-06-10,1.68,20,311,6,
557616898795974502,Cozy 1 BR Green Condo III @ Punnawithi BTS,190915050,Gene,,Phra Khanong,13.69233,100.6132,Entire home/apt,679,25,1,2022-03-12,0.29,5,342,1,
564776813295222861,Superior Studio City Center / Near BTS / Free WIFI,153795155,Alexandre Vincent Pierre,,Ratchathewi,13.75664,100.54393,Entire home/apt,1090,1,8,2022-05-04,2.09,4,180,8,
564879108994452181,Weekly・7F40#Pool&BTS Nana&MRT Sukhumvit&Max2ppl,312545246,Mike,,Vadhana,13.74708,100.55691,Entire home/apt,1309,7,5,2022-04-28,1.46,30,71,5,
570450392672420513,"Nice quite, fully furnished, near Suthisan MRT",123568880,Namwan,,Phaya Thai,13.78861,100.54951,Private room,1000,1,0,,,1,365,0,
565040336540860574,"P5 - Spacious 2BR 3 Queen Beds, Family Choice, BTS",123828822,Sara,,Phaya Thai,13.79155,100.54425,Entire home/apt,1700,10,2,2022-05-04,0.49,22,89,2,
570753801958774859,3F blossom 酒店式公寓一室一厅/BTS / Wi-Fi 泳池免费/摩天輪/ 市中心,235135484,Shin,,Sathon,13.709604,100.520706,Entire home/apt,686,1,5,2022-05-21,1.30,10,148,5,
565500399376729845,Fully-furnished 2 bedroom entire condo,59814984,Serene,,Ratchathewi,13.7548,100.56195,Entire home/apt,1360,30,0,,,3,345,0,
565550653525394548,"P2 - Cozy 2BR 3 Queen Beds, Family Choice, BTS!",123828822,Sara,,Phaya Thai,13.79298,100.54618,Entire home/apt,1700,5,4,2022-06-04,0.98,22,66,4,
557646060033482532,Exclusive room @Sukhumvit area,367168130,Kate,,Khlong Toei,13.71155,100.59406,Private room,1500,30,0,,,3,314,0,
557727285901915192,Cozy and clean bedroom near TAOPOON MRT w/Air&Wifi,43471696,Noppada,,Bang Sue,13.80562,100.53539,Private room,390,2,0,,,1,353,0,
558223880888134132,【曼谷中心轻奢公寓】网红打卡区/涉外居住区/购物便利/近堂吉诃德/传统&现代餐饮结合/高端物业护航,444148564,Lion,,Vadhana,13.73948,100.5906,Entire home/apt,798,23,1,2022-05-29,1,5,325,1,
570824289326367864,The nest sukhumvit 64 พร้อมอยู่,375231536,Preiw,,Phra Khanong,13.69006,100.60327,Private room,700,2,0,,,1,365,0,
565570318960918503,"P3 - Modern 2BR 3 Queen Beds, Family Choice, BTS!",123828822,Sara,,Phaya Thai,13.79212,100.54591,Entire home/apt,1671,7,2,2022-04-23,0.49,22,81,2,
570971715282359002,Silom/BTS surasak/ POOL view/Asiatique/Siam,235135484,Shin,,Sathon,13.709604,100.520706,Entire home/apt,571,1,11,2022-05-30,3.71,10,145,11,
566132369054982259,Lovely one-bedroom condo with free parking,426439926,Jane,,Ratchathewi,13.75813,100.53494,Entire home/apt,2000,1,0,,,1,365,0,
558239322437982236,"1 Bedroom Syama 33, pool, gym sukhumvit 33",181453003,Cedric,,Vadhana,13.73427,100.56855,Private room,1999,4,0,,,11,161,0,
571403358529956528,"Happy Room with City skyline view, 1step to BTS",21970931,Nui,,Chatu Chak,13.856102,100.584625,Entire home/apt,770,3,6,2022-05-22,1.94,21,106,6,
566184885757913031,Bangkok Nest ※ 5min ASOK ※ Skypool ※ Netflix ※ LED,30386490,N'Dee,,Khlong Toei,13.73821,100.55784,Entire home/apt,1454,1,18,2022-06-16,5.14,16,175,18,
571559404539872914,Modern studio close to skytrain and shopping malls,314610553,Meechai,,Khlong Toei,13.724517,100.565033,Entire home/apt,950,20,0,,,2,349,0,
566364418184313097,5min toBTS Nice1Bed@Sukhumvit with CoffeeCafe Fl.1,13899655,Sujira,,Khlong Toei,13.71259,100.59416,Private room,670,2,2,2022-06-20,0.56,24,174,2,
566484560790623764,บ้านละออ ( La-or house ) Dormitory,218022709,Thavulrat,,Bang Rak,13.736539,100.518242,Private room,2400,1,0,,,1,365,0,
558461496840370036,issi condo suksawad,444293366,Supawit,,Rat Burana,13.68248,100.49446,Private room,8000,1,0,,,1,365,0,
558540530966189728,คอนโดน่าอยู่สะอาด ปลอดภัยสะดวก ใจกลางกรุงเทพ,438531149,ผาสุก,,Chatu Chak,13.80506,100.5796,Private room,500,1,3,2022-05-15,0.71,1,365,3,
571663948288931027,★Beautiful 1BR★BTS Asok/MRT Sukhumvit★Terminal 21★,62257044,Ludoping,,Khlong Toei,13.73623,100.55864,Entire home/apt,1500,5,7,2022-06-09,2.10,37,338,7,
558893902848919171,Movenpick Residences Ekkamai Bangkok,267480571,Movenpick Residences,,Vadhana,13.73856,100.58802,Shared room,2050,1,0,,,2,365,0,
559021886074354126,"Beautiful, quiet room with a private balcony",20761847,Jonathan,,Vadhana,13.7184,100.58878,Entire home/apt,600,1,5,2022-06-07,1.65,2,156,5,
566504482693146974,Newly renovated private bedroom at Sathron area,202672789,Piphat,,Sathon,13.7208,100.54914,Private room,580,1,4,2022-06-10,3.64,23,360,4,
572016970930956568,บ้านหลังใหญ่300 ตร.ม พร้อมที่จอดรถและFitnessส่วนตัว,73744726,Rungtip,,Bang Khen,13.86826,100.61328,Entire home/apt,2899,2,0,,,1,365,0,
566506909716346635,"Private room in central area, close to MRT station",202672789,Piphat,,Sathon,13.72092,100.54882,Private room,580,1,1,2022-06-05,1,23,364,1,
566508019241897300,Hap@sathron private room at Sathron area,202672789,Piphat,,Sathon,13.71978,100.54739,Private room,580,1,14,2022-06-12,4.00,23,348,14,
559061541814362858,Spacious Studio Room w/Kitchenette @Phromphong BTS,8354297,Weeraya,,Vadhana,13.72843,100.57356,Entire home/apt,800,1,4,2022-06-05,0.94,7,161,4,
572204723595425890,"Good View in Bangkok,
 Close to BTS Thonglor",447196242,Charinee,,Khlong Toei,13.725147,100.574799,Private room,799,25,1,2022-05-01,0.58,1,360,1,
559624072769096728,SO Peaceful : A cozy room on convenient Silom road,227784412,Bank,,Bang Rak,13.72481,100.52165,Entire home/apt,500,1,8,2022-06-13,2.03,16,305,8,
566509053628281871,Hap@sathorn near Lumpini MRT Station,202672789,Piphat,,Sathon,13.72112,100.54842,Private room,580,1,6,2022-06-20,3.67,23,359,6,
572271344012278827,21-曼谷市中心豪华日式温泉酒店公寓 bts thonglo 本地小吃市场免费泳池 健身房,187786849,Gravity,,Khlong Toei,13.71739,100.57552,Entire home/apt,1022,14,1,2022-04-21,0.48,65,363,1,
566518443912005605,Hap@Sathron private room at center area,202672789,Piphat,,Sathon,13.71923,100.54919,Private room,580,1,0,,,23,364,0,
566520395157706820,Hap@sathron private room with private bathroom,202672789,Piphat,,Sathon,13.71905,100.54844,Private room,580,1,7,2022-06-02,2.80,23,359,7,
559631317234095791,Modern Living in Bangkok at COZ Ratchathewi,337002776,Zuzu,,Ratchathewi,13.756,100.52825,Private room,725,1,14,2022-06-20,3.85,40,363,14,
572283262639846496,23-1bed room bts thonglo SuperiorSpaApartment,187786849,Gravity,,Khlong Toei,13.71767,100.57524,Entire home/apt,1022,14,4,2022-06-02,1.12,65,88,4,
559644908092871260,Exquisite Room in Bangkok at Platinum Place,337002776,Zuzu,,Bang Khun thain,13.66994,100.43318,Private room,809,1,2,2022-05-04,0.67,40,365,2,
559656037528038108,Enjoy Comfy Stay for 4 @ The Little Pig Sukhumvit,337002776,Zuzu,,Khlong Toei,13.7152,100.58887,Private room,920,1,0,,,40,361,0,
566616860463517481,Prime area of NaNa,65096613,Good Service,,Ratchathewi,13.74888,100.55655,Private room,1488,30,0,,,7,365,0,
572286233429170311,Breezy Condo Next To St Food&Night Life: XIII,49539775,Max,,Vadhana,13.74777,100.55863,Entire home/apt,1500,2,1,2022-04-10,0.41,28,64,1,
566896452446253904,4楼曼谷市中心/两卧家庭公寓/日式风格/近bts asok /双轨交汇出行便利/靠近nana酒吧街,18699637,Wilson,,Khlong Toei,13.73735,100.55864,Entire home/apt,2071,2,7,2022-05-24,1.94,21,88,7,
559811522317531742,Private Room good for monthly stay - 80% off,309401240,Atchara,,Bang Kapi,13.7674,100.6467,Private room,1600,1,0,,,13,139,0,
572379274828250905,T5 10F pool and gym  BTS WiFi park24,347302995,Sophia,,Khlong Toei,13.72529,100.56561,Entire home/apt,1000,1,4,2022-05-08,1.17,25,346,4,
559814864785908726,Modern Luxury - Great for Monthly Stay 82% off,309401240,Atchara,,Bang Kapi,13.76649,100.646912,Private room,1600,1,1,2022-03-31,0.36,13,108,1,
566926514617867123,Deluxe Twin @ Kailub,279089737,Oyo,,Min Buri,13.7858,100.77962,Private room,844,1,0,,,56,365,0,
572390704932120330,T5 7F Amazing pool  beautiful ins room and gym,347302995,Sophia,,Khlong Toei,13.725335,100.565598,Entire home/apt,1029,1,5,2022-05-25,1.40,25,358,5,
566928620934724411,2Bedrooms/Near New Train Night Market,179295136,Chieanchai,,Din Daeng,13.77231,100.57,Entire home/apt,1499,2,0,,,7,364,0,
566938376119738151,Superior Twin @ Kailub,279089737,Oyo,,Min Buri,13.78679,100.77909,Private room,742,1,0,,,56,365,0,
560439068163939717,"NEW: 5min BTS Asok - 1B1B, Cozy, Spacious 3",441917899,Pimboon,,Khlong Toei,13.734767,100.56266,Entire home/apt,1679,1,13,2022-06-06,3.25,6,309,13,
572664285302119877,Lovely 1 bedroom with full facilities to enjoy,61181801,Miranda,,Bang Kapi,13.74988,100.60768,Entire home/apt,568,30,0,,,2,364,0,
560449974606586821,Vibrant Studio one bedroom with pool near park,52356055,Warinya,,Khlong Toei,13.737374,100.553612,Entire home/apt,1040,3,0,,,1,365,0,
566942163635759734,Superior Double @ Kailub,279089737,Oyo,,Min Buri,13.78572,100.78115,Private room,742,1,0,,,56,365,0,
566947220590340996,Suite Room @ Kailub,279089737,Oyo,,Min Buri,13.78574,100.78132,Private room,1114,1,0,,,56,365,0,
573500520787234446,R3/ Stylish spacious room in Ratchada/ near Train,131643553,Jun,,Huai Khwang,13.76656,100.58018,Entire home/apt,1405,1,2,2022-04-11,0.60,5,341,2,
566954212035273431,Deluxe Double @ Kailub,279089737,Oyo,,Min Buri,13.78668,100.77973,Private room,844,1,0,,,56,365,0,
560700034632139199,Exploit your work and play at XT EKKAMAI,34370102,Candy,,Vadhana,13.733636,100.587234,Entire home/apt,1078,30,1,2022-05-02,0.59,2,169,1,
573554496052149207,"Duplex unit, Chewathai Asok, with working space.",29498484,Mr.Kitichai,,Ratchathewi,13.753943,100.564301,Entire home/apt,1200,10,0,,,5,14,0,
561135365330172346,Cozy place with 50sqm and High ceiling near BTS,5423856,Suraphong,,Phra Khanong,13.68901,100.61039,Entire home/apt,1600,2,1,2022-05-18,0.86,2,357,1,
566993369115091839,Superior Double @ Panasan Villa,279089737,Oyo,,Vadhana,13.74633,100.55253,Private room,687,1,0,,,56,365,0,
566999643992162622,Standard Double @ Panasan Villa,279089737,Oyo,,Vadhana,13.74662,100.55348,Private room,572,1,0,,,56,365,0,
567009031148300345,Suite Room @  Panasan Villa,279089737,Oyo,,Ratchathewi,13.74862,100.55372,Private room,862,1,0,,,56,365,0,
573568113079266903,"1bed 1bath, Life One Wireless, superior facilities",29498484,Mr.Kitichai,,Parthum Wan,13.74801,100.54735,Entire home/apt,850,30,0,,,5,131,0,
567020533221818163,SO Lively: A tidy room with pantry in Silom area,227784412,Bank,,Bang Rak,13.7244,100.51991,Entire home/apt,975,1,0,,,16,355,0,
561461555502976953,High end quiet place with a view - Bts Asoke,30888767,Patcharamanee,,Vadhana,13.73898,100.56236,Private room,1590,27,0,,,1,90,0,
573885425548220613,"HOT DEAL!  Near BITEC bangna , 2 mins BTS Bangna",40563982,Nattarat,,Bang Na,13.66425,100.60332,Private room,890,2,0,,,2,331,0,
561755139223607983,rental room prime location next to BTS,367168130,Kate,,Thon buri,13.70945,100.48051,Private room,1800,30,0,,,3,365,0,
574046993300370805,地铁2分钟，商场超市2分钟，新房特惠（含水电费）,447626756,丝竹,,Bang Sue,13.81966,100.53337,Entire home/apt,517,30,1,2022-03-05,0.28,6,131,1,
561780247170713366,2bedroom condo in heart of Bangkok,326150821,Arash,,Ratchathewi,13.75132,100.55435,Entire home/apt,1690,5,1,2022-02-24,0.25,1,359,1,
567037135949869823,SO Comfy : A lovely room near Silom Center,227784412,Bank,,Bang Rak,13.72442,100.51991,Entire home/apt,475,1,3,2022-05-10,1.38,16,312,3,
567037457556017965,Classic Room @  Nature Boutique Hotel,279089737,Oyo,,Chatu Chak,13.83282,100.55814,Private room,702,1,0,,,56,365,0,
574196361077062384,Dok mai khao with style in the heart of BKK,443936960,Intira,,Pom Prap Sattru Phai,13.7498,100.514389,Private room,1495,1,0,,,4,365,0,
567069353672602550,Standard Double @ Nature Boutique Hotel,279089737,Oyo,,Chatu Chak,13.83336,100.55851,Private room,700,1,0,,,56,365,0,
561986483229461813,MRT right in front condo with amazing pool.,85024276,Maxso,,Bang Phlat,13.78892,100.5014,Entire home/apt,380,40,0,,,2,137,0,
574200379891058787,Bangkok Centre - Near Asoke Nana station,64995250,Bee,,Vadhana,13.73919,100.56323,Entire home/apt,1600,10,0,,,8,108,0,
574202316898989303,Lai Rod Nam with style in the heart of BKK,443936960,Intira,,Pom Prap Sattru Phai,13.7498,100.514389,Private room,1495,1,0,,,4,365,0,
561996627894299869,【Ekkamai最高住宅公寓】7-11&泰式小吃街步行一分鐘/ 超市&商圈購物便捷/餐廳&咖啡店俱全,444148564,Lion,,Vadhana,13.73929,100.58939,Entire home/apt,888,23,1,2022-06-05,1,5,271,1,
567070239745853360,7F37#Gym&Pool&BTS Nana&MRT Sukhumvit&Max4,312545246,Mike,,Vadhana,13.74705,100.55556,Entire home/apt,2865,1,4,2022-05-27,1.43,30,51,4,
574206210743251359,Baii Mai Thai with style in the heart of BKK,443936960,Intira,,Pom Prap Sattru Phai,13.7498,100.514389,Private room,1495,1,0,,,4,365,0,
567073212165363686,Suite Room @ Nature Boutique Hotel,279089737,Oyo,,Chatu Chak,13.83342,100.55806,Private room,1430,1,0,,,56,365,0,
574215532400841488,Phuang Malai with style in the heart of BKK,443936960,Intira,,Pom Prap Sattru Phai,13.7498,100.514389,Private room,1495,1,0,,,4,365,0,
574305637173727815,BANGKOK apartment for rent At BTS Ari,447675089,Peeratus,,Phaya Thai,13.782311,100.542915,Private room,5000,1,0,,,1,365,0,
567078176224653907,Deluxe Triple @ Nature Boutique Hotel,279089737,Oyo,,Chatu Chak,13.83184,100.55793,Private room,1144,1,0,,,56,365,0,
567113676169968194,Superior Twin @ Nature Boutique Hotel,279089737,Oyo,,Chatu Chak,13.8333,100.55844,Private room,858,1,0,,,56,365,0,
562038887449151589,曼谷公寓房出租 健身房游泳池一应俱全,92359053,睿,,Bang Kapi,13.748997,100.606148,Entire home/apt,1108,10,0,,,1,90,0,
574961244850351330,Luxury condo in the heart of Bangkok,106851533,Thaithai,,Parthum Wan,13.73859,100.54201,Entire home/apt,1571,30,5,2022-06-02,1.92,1,140,5,
562162682159570016,BIG pet friendly apartment central Bangkok (3BR),63615834,Sascha,,Khlong Toei,13.71953,100.57646,Private room,1193,3,0,,,1,362,0,
567117571240013508,Superior Double @ Nature Boutique Hotel,279089737,Oyo,,Chatu Chak,13.83169,100.55838,Private room,858,1,0,,,56,365,0,
575041907407694034,♥Sasi 303 : Deluxe Room @MRT Huai-Khwang/Free WiFi,240603715,Sasikarn,,Huai Khwang,13.77062,100.57602,Private room,1290,1,0,,,27,345,0,
562522878121990334,ASOK 2BR Bangkok Sukhumvit BTS/MRT 4PPL Terminal21,240343545,Happy,,Vadhana,13.73824,100.56682,Entire home/apt,3500,2,1,2022-04-23,0.50,31,169,1,
562687711152658698,Ladprao Suite - 40 sqm 2,424936520,Baan Pirawit,,Huai Khwang,13.79864,100.58774,Private room,600,30,1,2022-05-16,0.81,20,364,1,
575064111761236848,♥Sasi 302 : Deluxe Room@MRT Huai-Khwang/Free WiFi,240603715,Sasikarn,,Huai Khwang,13.77076,100.57787,Private room,1290,1,1,2022-05-03,0.60,27,316,1,
562687940694624929,Ladprao Suite - 40 sqm 1,424936520,Baan Pirawit,,Huai Khwang,13.79649,100.58777,Private room,570,30,0,,,20,293,0,
567335016801681754,Lovely Breezy Suites Next to St Food&Night Life,49539775,Max,,Vadhana,13.74656,100.55747,Entire home/apt,1900,2,6,2022-06-12,1.71,28,68,6,
575087941295294428,♥Sasi403: Deluxe Room@MRT Huai-Khwang/Free WiFi,240603715,Sasikarn,,Huai Khwang,13.77096,100.57597,Private room,1290,1,0,,,27,198,0,
567647529463063347,Private Twin Room @ Bossa House Hostel & Cafe,279089737,Oyo,,Bang Na,13.68323,100.62176,Private room,520,1,0,,,56,365,0,
562736157620052011,Luxury high rise Condo in Thonglo with serviced,18795554,Giff,,Vadhana,13.73254,100.58329,Entire home/apt,2800,14,1,2022-03-17,0.31,2,330,1,
579330437549995452,Arab 2 @Althas,345150025,Saran,,Ratchathewi,13.75041,100.53826,Private room,1250,1,0,,,6,365,0,
575092008908836901,♥Sasi 404 : Deluxe Room@MRT Huai-Khwang/Free WiFi,240603715,Sasikarn,,Huai Khwang,13.77091,100.57789,Private room,1290,1,0,,,27,329,0,
579330754479174742,Arab 1 @Althas,345150025,Saran,,Ratchathewi,13.75019,100.53812,Private room,1250,1,0,,,6,365,0,
575105572947067597,♥Sasi 301 : Deluxe Room @MRT Huai-Khwang/Free WiFi,240603715,Sasikarn,,Huai Khwang,13.76883,100.57785,Private room,1290,1,0,,,27,346,0,
579338713336965025,Gaud 2 @Althas,345150025,Saran,,Ratchathewi,13.75025,100.53975,Private room,1250,1,0,,,6,365,0,
567700993486204556,Saver Single @  Bossa House Hostel & Cafe,279089737,Oyo,,Bang Na,13.68322,100.62192,Private room,391,1,0,,,56,365,0,
575109995877933441,♥Sasi 405 : Deluxe Room @MRT Huai-Khwang/Free WiFi,240603715,Sasikarn,,Huai Khwang,13.77117,100.5765,Private room,1290,1,1,2022-04-18,0.46,27,343,1,
