id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365
39983989,One Bedroom Apt#19 OceanView Balcony@Parham Plaza,29921817,Maria,Belize,Belize Islands,17.91869,-87.96214,Entire home/apt,302,1,7,2020-01-25,0.63,14,89
39996450,PERFECT Location in town | Stylish Beach Front,59990092,Monica,Belize,Belize Islands,17.92037,-87.95977,Entire home/apt,163,1,26,2020-08-02,2.32,2,319
39998571,CASA PARADISO - #1 vrb0 beach house 5yrs in row!!,247452781,Angela,Belize,Belize Islands,17.94151,-87.94703,Entire home/apt,1596,4,0,,,2,306
40031957,Kingdom of Caerus Villas,146344331,Konstantin,Belize,Belize Mainland,17.70654,-88.34201,Entire home/apt,202,1,0,,,1,365
40033335,Private Villa - Chabil Mar - 1 Bed Seaview,133121846,Chabil Mar,Stann Creek,Stann Creek Mainland,16.52585,-88.36485,Private room,567,3,0,,,9,109
40034761,Private Villa - Chabil Mar - 1 Bed Partial Seaview,133121846,Chabil Mar,Stann Creek,Stann Creek Mainland,16.52081,-88.36915,Private room,590,3,0,,,9,106
40043311,"Beach + Kayak + Transfers ""Reef Shark"" - BV",12050173,Jinnah,Belize,Belize Islands,17.94919,-87.94189,Entire home/apt,482,2,0,,,21,363
40046100,"Beach side ""Crocodile suite"" 2 bedroom - BV",12050173,Jinnah,Belize,Belize Islands,17.94924,-87.94334,Entire home/apt,1006,2,0,,,21,363
40061048,Private Room #1,240902506,Juan,Stann Creek,Stann Creek Mainland,16.78071,-88.40282,Private room,143,1,1,2020-02-10,0.11,4,90
40062329,Shared Room 1,240902506,Juan,Stann Creek,Stann Creek Mainland,16.79853,-88.38502,Shared room,60,1,1,2020-01-05,0.10,4,90
40090108,Island Living 3BD/2.5BA Ambergris Caye Townhome,302966095,Lovenia,Belize,Belize Islands,17.89918,-87.98009,Entire home/apt,903,2,1,2020-02-10,0.11,18,200
40090906,"Sea Grape Suites, brand new, great location!",144130330,BelizeIt,Belize,Belize Islands,17.92186,-87.96204,Entire home/apt,137,3,2,2020-02-11,0.20,31,330
40091245,Beautiful apartment with pool located in town!,144130330,BelizeIt,Belize,Belize Islands,17.92069,-87.96143,Entire home/apt,137,3,1,2020-01-09,0.10,31,365
40100967,"Beach Property- ""Cabana Casita at the sea"" HDRB",12050173,Jinnah,Belize,Belize Islands,17.92698,-87.9574,Entire home/apt,191,2,0,,,21,363
40111295,Private Room in Rainforest Paradise in  Cayo,32369141,April,Cayo,Cayo,16.99124,-89.04625,Private room,122,1,0,,,6,353
40111529,"Oceanfront condo with a shared pool, ocean views, free WiFi & partial AC!",76414486,Vacasa Belize,Belize,Belize Islands,17.89026,-87.97957,Entire home/apt,163,2,2,2020-03-14,0.23,213,364
40115315,3BD Waterfront Cottage w/Private Pool + Beach Club,302966095,Lovenia,Belize,Belize Islands,17.89907,-87.98453,Entire home/apt,802,2,1,2019-12-03,0.09,18,190
40117632,D's Private Escape,305778696,Egbert,Belize,Belize Islands,17.93318,-87.95546,Entire home/apt,252,3,0,,,1,359
40132889,Your quaint and charming beach house -New listing!,309716668,Brianna,Belize,Belize Islands,17.92585,-87.95826,Entire home/apt,222,3,5,2020-03-12,0.50,1,353
40135179,Hakuna Matata,184711125,Harry & T,Belize,Belize Islands,17.93766,-87.95052,Entire home/apt,381,3,3,2020-01-02,0.29,1,179
40135537,Cockscomb Cabana at All Seasons Guesthouse,16831666,"Gary, Becky, Tyler And Val",Stann Creek,Stann Creek Mainland,16.8524,-88.28193,Entire home/apt,320,3,3,2020-02-18,0.27,9,365
40136536,Casa Bella,309730906,Catherine,Stann Creek,Stann Creek Mainland,16.63713,-88.33231,Entire home/apt,1411,5,0,,,1,365
40137964,Stunning 2 Bdrm Oceanfront Suite on the Beach,8003973,Corrina,Belize,Belize Islands,17.94288,-87.94743,Entire home/apt,1006,6,3,2020-01-02,0.29,15,364
40138666,Grand Baymen Standard Condo-1 Bed/1 Bath,45444370,ECI Development,Belize,Belize Islands,17.91915,-87.96169,Entire home/apt,222,3,1,2020-03-06,0.13,13,89
40140251,Grand Baymen Gardens 1 Bed/ 1 Bath Standard Condo,45444370,ECI Development,Belize,Belize Islands,17.91147,-87.96997,Private room,222,3,0,,,13,90
40154886,Coastal Living 3BD Idea House w/ Pool + Beach Club,302966095,Lovenia,Belize,Belize Islands,17.89913,-87.98554,Entire home/apt,1105,2,0,,,18,201
40156850,"Large 4BD Villa w/Private Pool, Beach Club Access",302966095,Lovenia,Belize,Belize Islands,17.89923,-87.98473,Entire home/apt,1306,2,0,,,18,175
40159580,On HGTV! Driftwood Gardens-Studio Apt w/ Pool,138608650,Philip,Stann Creek,Stann Creek Mainland,16.522,-88.37162,Entire home/apt,149,2,7,2020-03-16,0.70,3,285
40174608,Discounted price for great reviews :)!!!,91715770,Edmond,Belize,Belize Mainland,17.4973,-88.19764,Entire home/apt,81,1,9,2020-03-24,0.82,21,356
40174901,Jungle Village Bungalow~Sleeps 4~on the River~wifi,35805826,Cheryl & Jeff,Cayo,Cayo,17.13005,-89.05934,Entire home/apt,144,1,16,2020-02-27,1.52,2,301
40177114,Welcoming romantic Apartment downtown San Ignacio,107202270,Rafael,Cayo,Cayo,17.16183,-89.07265,Entire home/apt,101,1,8,2020-02-20,0.72,7,268
40198008,Gold Standard BEACHFRONT Hotel in Placencia Belize,310452834,Jean,Stann Creek,Stann Creek Mainland,16.57943,-88.36397,Entire home/apt,252,1,1,2020-06-28,0.25,1,350
40223286,Cool Breeze Cabanas #2,305079870,Simone,Stann Creek,Stann Creek Mainland,16.52199,-88.36897,Entire home/apt,302,2,2,2020-02-17,0.21,2,180
40246815,"Beach side cottage with kitchenette,""coconut""-RCG",12050173,Jinnah,Belize,Belize Islands,17.89785,-87.97739,Private room,308,2,2,2020-02-29,0.21,21,362
40255594,Stylish 2 Bedroom Townhouse + Private Beach Club,302966095,Lovenia,Belize,Belize Islands,17.9061,-87.97434,Entire home/apt,671,2,2,2020-02-16,0.20,18,207
40260073,Benque Guest House,183831739,Rene,Cayo,Cayo,17.07333,-89.13378,Entire home/apt,302,7,0,,,1,89
40260384,"Beautiful beachside Suite in San Pedro, Belize.P",105335685,Clint,Belize,Belize Islands,17.92572,-87.95806,Private room,272,2,2,2020-01-02,0.18,1,365
40271876,"Beach Cabana, beautiful views 'Cabin C'- MBI",12050173,Jinnah,Stann Creek,Stann Creek Mainland,16.61491,-88.35322,Entire home/apt,242,3,0,,,21,0
40283357,Panorama Sky,157953531,Sal,Belize,Belize Islands,17.74838,-88.02415,Entire home/apt,252,1,13,2020-03-18,1.19,3,356
40296815,"Jungle lodge property ""Family cottage""- MayM",12050173,Jinnah,Cayo,Cayo,17.15144,-89.05741,Entire home/apt,333,3,0,,,21,362
40325484,Elegant 2 Bedroom Townhouse+Private Beach Club,302966095,Lovenia,Belize,Belize Islands,17.90649,-87.97407,Entire home/apt,701,2,0,,,18,210
40327078,2BD Townhome in Mahogany Bay Village #ResortLife,302966095,Lovenia,Belize,Belize Islands,17.89788,-87.98319,Entire home/apt,701,2,0,,,18,210
40327682,3BD Belizean Cottage w/ Private Pool+Beach Club,302966095,Lovenia,Belize,Belize Islands,17.89871,-87.98374,Entire home/apt,802,2,0,,,18,198
40328166,3 Bedroom Urban Tropical New San Pedro Townhome,302966095,Lovenia,Belize,Belize Islands,17.90649,-87.97407,Entire home/apt,903,2,3,2020-03-02,0.32,18,201
40333130,Top of the World! Luxury penthouse private rooftop,109284423,Matthew,Belize,Belize Islands,17.88008,-87.99294,Entire home/apt,1469,3,2,2020-03-15,0.20,3,346
40351095,Cute Cabana in the Belizean Breeze,307349370,Wilner,Stann Creek,Stann Creek Mainland,16.9685,-88.23057,Private room,202,1,3,2020-03-11,0.29,10,365
40351514,A moment in Paradise starts in the Cabana,307349370,Wilner,Stann Creek,Stann Creek Mainland,16.96847,-88.23206,Private room,202,1,1,2020-02-27,0.12,10,179
40352367,The Joy of Life  -Lamanai,165092428,Anil,Toledo,Toledo Mainland,16.15267,-88.87729,Entire home/apt,71,1,1,2020-01-12,0.10,3,365
40357423,"Beach Property ""Cottage"", breakfast incld - CDM",12050173,Jinnah,Belize,Belize Islands,17.91015,-87.97098,Private room,417,2,0,,,21,362
40367972,Super close to San Pedro Town with pool! Brand new,144130330,BelizeIt,Belize,Belize Islands,17.92089,-87.96193,Entire home/apt,137,2,2,2020-01-10,0.20,31,365
40369851,Beach Chic Wooden Townhome w/ Private Porches,302966095,Lovenia,Belize,Belize Islands,17.89839,-87.98424,Entire home/apt,701,2,0,,,18,210
40371517,Two BD Townhome in Coastal Living Community,302966095,Lovenia,Belize,Belize Islands,17.89949,-87.98482,Entire home/apt,701,2,0,,,18,210
40372642,Private Villa - Chabil Mar - 1 Bed Seafront Plus,133121846,Chabil Mar,Stann Creek,Stann Creek Mainland,16.52272,-88.36846,Private room,661,3,0,,,9,106
40373748,Urban Tropical 2BD Island Resort Living,302966095,Lovenia,Belize,Belize Islands,17.8982,-87.9849,Entire home/apt,701,2,0,,,18,210
40374157,2 Bed /2.5 Bath Urban Living on a Caribbean Island,302966095,Lovenia,Belize,Belize Islands,17.89955,-87.9837,Entire home/apt,701,2,0,,,18,203
40375060,Classy Tropical Townhome in San Pedro,302966095,Lovenia,Belize,Belize Islands,17.89821,-87.98331,Entire home/apt,701,2,0,,,18,210
40385392,"Modern new complex, ""Two bedroom unit"" - GB",104924514,Jenna,Belize,Belize Islands,17.91386,-87.97172,Entire home/apt,353,2,0,,,24,363
40392673,"Cozy, Airy, Beachfront, Adults Only, One Bedroom, Pool",65390255,Sunrise Property Management,Belize,Belize Islands,17.90914,-87.97194,Entire home/apt,331,4,0,,,17,323
40394136,Charming New 2BD Ambergris Townhome on Sea Canal,302966095,Lovenia,Belize,Belize Islands,17.89839,-87.98347,Entire home/apt,701,2,0,,,18,210
40394675,Private Villa - Chabil Mar - 1 Bed Seafront Choice,133121846,Chabil Mar,Stann Creek,Stann Creek Mainland,16.51877,-88.36915,Private room,944,3,0,,,9,91
40396843,Fully-Appointed 2BD Townhome w/ Reclaimed Porch,302966095,Lovenia,Belize,Belize Islands,17.8982,-87.98349,Entire home/apt,701,2,0,,,18,210
40397261,2BD Spacious Townhouse + Private Beach Club,302966095,Lovenia,Belize,Belize Islands,17.89987,-87.98611,Entire home/apt,701,2,0,,,18,210
40425559,Belizean Beach Front Condo - Tres Cocos Resort 201,85339670,Tres Cocos Resort,Belize,Belize Islands,17.93399,-87.95235,Entire home/apt,373,1,4,2020-02-28,0.41,20,0
40443319,One-Bedroom Apt. - #18 @parhamplaza,29921817,Maria,Belize,Belize Islands,17.9184,-87.96307,Entire home/apt,282,1,6,2020-01-01,0.55,14,151
40466900,Aqua Vista Beachfront Suites,65390255,Sunrise Property Management,Belize,Belize Islands,17.92759,-87.95859,Entire home/apt,296,4,0,,,17,356
40487245,Lemon's Cabana,300198133,Gaby,Cayo,Cayo,17.1472,-89.07494,Entire home/apt,111,1,12,2020-05-30,1.17,1,353
40533645,Dolphin House,313833829,Malissa,Stann Creek,Stann Creek Mainland,16.81145,-88.25799,Entire home/apt,554,2,2,2020-01-28,0.19,1,255
40537290,"Secluded home near San Ignacio w/ private pool, great views, WiFi & partial AC!",76414486,Vacasa Belize,Cayo,Cayo,17.14716,-89.0936,Entire home/apt,466,2,3,2020-02-23,0.29,213,359
40537457,"Family-friendly apartment w/ balcony views, WiFi & partial AC - near the beach!",76414486,Vacasa Belize,Belize,Belize Islands,17.90276,-87.9773,Entire home/apt,468,2,1,2020-01-27,0.11,213,365
40537463,"Modern apartment w/central AC, WiFi, porch & enclosed yard - 10 minutes to town!",76414486,Vacasa Belize,Belize,Belize Islands,17.90079,-87.97681,Entire home/apt,187,2,2,2020-03-06,0.20,213,365
40541410,Hide-Away-Camp Adventure Tours,104812887,Matt,Cayo,Cayo,17.01943,-89.05856,Private room,91,1,0,,,1,270
40559294,PG Palace,314216041,Zoie,Toledo,Toledo Mainland,16.09929,-88.81033,Entire home/apt,171,3,0,,,1,179
40585801,Vista del Mar Guest House Fully Furnished Apt. M,111045216,Mario,Belize,Belize Islands,17.74096,-88.0246,Entire home/apt,101,1,8,2020-07-28,0.78,15,0
40608135,Sea Glass Beach Loft,48856854,Rose & Nancy,Stann Creek,Stann Creek Mainland,16.52068,-88.37008,Entire home/apt,302,2,3,2020-02-22,0.30,2,243
40617001,Cottage on the ocean,64042408,Scott,Stann Creek,Stann Creek Mainland,16.63137,-88.33909,Entire home/apt,204,7,0,,,2,363
40622977,"Panoramic views, standard cabana, walk to town CPH",297295317,Sammy,Cayo,Cayo,17.14712,-89.07592,Entire home/apt,230,2,1,2020-02-16,0.12,3,359
40633311,"GOLD STANDARD -Ground level Unit #9 with private dock/beach, pool, wifi, AC",13100806,Tim,Belize,Belize Islands,17.73906,-88.02522,Entire home/apt,329,99,5,2020-03-14,0.51,13,337
40642877,"Stunning views ‘deluxe Cabana’, walk to town- CPH",297295317,Sammy,Cayo,Cayo,17.15152,-89.08092,Entire home/apt,286,2,0,,,3,0
40649310,Relax at the Cabana,307349370,Wilner,Belize,Belize Mainland,17.18967,-88.49725,Private room,202,1,0,,,10,365
40649636,Your cabana is waiting for you,307349370,Wilner,Belize,Belize Mainland,17.19047,-88.49692,Private room,202,1,0,,,10,365
40672728,1 Bedroom Suite at The Ellysian - Queen,237224970,Chantel,Stann Creek,Stann Creek Mainland,16.52074,-88.36891,Private room,703,1,0,,,1,343
40704333,"Spacious apartment outside of town w/ veranda, garden, partial AC & free WiFi!",76414486,Vacasa Belize,Cayo,Cayo,17.14585,-89.09047,Entire home/apt,115,2,3,2020-03-09,0.30,213,364
40705727,Superior king (404),315936854,Rachel,Belize,Belize Islands,17.74204,-88.02475,Private room,126,2,0,,,11,364
40705973,"Romantic beachfront home w/ dock, hammock, veranda & outdoor dining!",76414486,Vacasa Belize,Stann Creek,Stann Creek Mainland,16.62369,-88.35261,Entire home/apt,117,2,3,2020-02-29,0.31,213,357
40705985,"Romantic beachfront home with sea views, dock, and outdoor dining!",76414486,Vacasa Belize,Stann Creek,Stann Creek Mainland,16.62381,-88.35149,Entire home/apt,127,2,3,2020-03-04,0.35,213,360
40724854,Belize Island Beach House,313762420,Ryan,Belize,Belize Islands,17.94652,-87.94336,Entire home/apt,1407,4,0,,,2,360
40728611,The Family Coppola Hideaways - Coral Caye,42688217,Coppola,Stann Creek,Stann Creek Mainland,16.53216,-88.36283,Entire home/apt,3828,2,0,,,1,346
40757180,Luxury Oceanfront Room with en Suite Bathroom,212988722,Cornel,Stann Creek,Stann Creek Mainland,16.8403,-88.27299,Private room,300,3,1,2020-03-21,0.14,3,252
40763212,Coconut Palm Unit #1 @ Palm Life on Caye Caulker,43085312,Brad,Belize,Belize Islands,17.76233,-88.02837,Entire home/apt,302,3,3,2020-02-24,0.33,1,276
40780584,"San Antonio Guesthouse
Tours & Cultural Activities",252420987,Reyes,Toledo,Toledo Mainland,16.24557,-89.02391,Private room,30,1,1,2020-01-29,0.11,1,180
40821242,Double Deluxe (405),315936854,Rachel,Belize,Belize Islands,17.74326,-88.02513,Private room,147,2,0,,,11,364
40823191,Double Deluxe ( 401),315936854,Rachel,Belize,Belize Islands,17.74326,-88.02516,Private room,86,2,0,,,11,364
40825510,Double deluxe (402),315936854,Rachel,Belize,Belize Islands,17.74328,-88.02519,Private room,134,2,0,,,11,363
40826449,Double deluxe ( 403),315936854,Rachel,Belize,Belize Islands,17.74365,-88.02392,Private room,134,2,3,2020-03-11,0.37,11,364
40826539,Double Deluxe (406),315936854,Rachel,Belize,Belize Islands,17.74271,-88.02534,Private room,147,2,1,2020-02-13,0.12,11,364
40826631,Double Deluxe (407),315936854,Rachel,Belize,Belize Islands,17.74363,-88.02524,Private room,166,2,0,,,11,364
40826762,standard king  Suit (511),315936854,Rachel,Belize,Belize Islands,17.74273,-88.02446,Private room,131,2,3,2020-03-16,0.30,11,364
40839246,Close to air strip! Close to beach! Cozy Placencia,225472277,Jenelle,Stann Creek,Stann Creek Mainland,16.53457,-88.36478,Private room,56,1,4,2020-03-09,0.39,1,365
40839587,Simple Comfort Suite #3,295902593,Fernanda,Cayo,Cayo,17.15762,-89.07753,Entire home/apt,50,2,6,2020-03-20,0.60,2,89
40843781,Quaint room on Dangriga property!,307349370,Wilner,Stann Creek,Stann Creek Mainland,16.96987,-88.23266,Private room,151,1,1,2020-02-24,0.12,10,90
40848549,Charming House on the Bay,38232951,Emerald,Corozal,Corozal,18.37793,-88.39817,Entire home/apt,159,7,2,2020-03-13,0.24,2,180
40862092,Private room with two bed,291018868,Shuman,Belize,Belize Islands,17.9218,-87.9616,Private room,95,1,6,2020-03-03,0.58,6,365
40915848,"Private Ocean Front House, Second Floor",69271718,Cindy,Belize,Belize Islands,17.94028,-87.94952,Entire home/apt,534,1,0,,,1,269
40922065,"Beachfront family penthouse w/ sea view, rooftop, shared pool, partial AC & WiFi",76414486,Vacasa Belize,Stann Creek,Stann Creek Mainland,16.58466,-88.36474,Entire home/apt,347,2,2,2020-02-28,0.24,213,361
40922083,"Seaside apartment w/ beach access, ocean view, shared pool, WiFi & partial AC!",76414486,Vacasa Belize,Stann Creek,Stann Creek Mainland,16.58297,-88.36248,Entire home/apt,278,2,2,2020-03-17,0.26,213,364
40922088,"Romantic beachfront apartment w/ ocean views, shared pool, partial AC & WiFi!",76414486,Vacasa Belize,Stann Creek,Stann Creek Mainland,16.58298,-88.363,Entire home/apt,198,2,2,2020-03-15,0.25,213,364
40922095,"Beachfront apartment w/ ocean view, shared pool, kitchenette, partial AC & WiFi!",76414486,Vacasa Belize,Stann Creek,Stann Creek Mainland,16.58271,-88.36387,Entire home/apt,198,2,2,2020-03-15,0.21,213,364
40942560,Jungle Oasis At Mariposa Jungle Lodge,265015573,Aline,Cayo,Cayo,17.10799,-88.95925,Entire home/apt,181,1,1,2020-01-19,0.11,3,365
41022596,"Cozy, Airy, One Bedroom on Boca del Rio Beachfront, A/C, Kitchen",65390255,Sunrise Property Management,Belize,Belize Islands,17.92756,-87.95948,Entire home/apt,296,4,0,,,17,356
41022619,"Cozy, Bright, One Bedroom on Boca del Rio Beachfront, A/C, Kitchen",65390255,Sunrise Property Management,Belize,Belize Islands,17.92581,-87.95775,Entire home/apt,296,4,0,,,17,363
41022621,"Cozy One Bedroom on Boca del Rio Beachfront, A/C, Kitchen",65390255,Sunrise Property Management,Belize,Belize Islands,17.92636,-87.95756,Entire home/apt,296,4,0,,,17,363
41022623,"Cozy, Bright, One Bedroom on Boca del Rio Beachfront, A/C, Kitchen",65390255,Sunrise Property Management,Belize,Belize Islands,17.92659,-87.95758,Entire home/apt,296,4,0,,,17,363
41032210,"Quiet treehouse cabana w/ veranda, hammock, WiFi & partial AC - walk to beach!",76414486,Vacasa Belize,Stann Creek,Stann Creek Mainland,16.58265,-88.36376,Entire home/apt,147,1,7,2020-07-12,0.74,213,364
41032217,"Romantic cabana w/ veranda, hammock, partial AC & WiFi - walk to the beach!",76414486,Vacasa Belize,Stann Creek,Stann Creek Mainland,16.58281,-88.36498,Entire home/apt,151,1,7,2020-08-01,0.76,213,0
41032221,"Treehouse cabana in a quiet area w/ veranda, WiFi & partial AC - walk to beach!",76414486,Vacasa Belize,Stann Creek,Stann Creek Mainland,16.58275,-88.36344,Entire home/apt,151,1,3,2020-08-05,0.35,213,363
41080405,New! 3 Bd 3 Bth Belize City Home Near the Sea,321230784,Gary,Belize,Belize Mainland,17.51084,-88.18826,Entire home/apt,280,2,1,2020-03-07,0.13,1,270
41081534,Room 3 in Eco-chic Garden Santuary in the Jungle,251726874,Sattva Land,Stann Creek,Stann Creek Mainland,17.00969,-88.48422,Private room,115,1,0,,,8,284
41106171,"Waterfront home in a quiet area w/ lanai, hammock, great view, WiFi & partial AC",76414486,Vacasa Belize,Belize,Belize Islands,17.88286,-88.00381,Entire home/apt,337,3,5,2020-03-10,0.52,213,364
41106181,"Family-friendly beachfront condo w/shared pool/dock, sea view, WiFi & partial AC",76414486,Vacasa Belize,Belize,Belize Islands,17.88007,-87.99364,Entire home/apt,415,2,2,2020-03-12,0.23,213,364
41110111,The Village Inn,321619806,Jacob,Stann Creek,Stann Creek Mainland,16.51831,-88.36842,Entire home/apt,272,1,0,,,1,358
41111515,Matus Guest House,321645505,Marconi,Cayo,Cayo,17.1285,-89.09404,Private room,80,1,2,2020-01-12,0.20,1,180
41128469,Legs,318660092,Forid,Belize,Belize Mainland,17.51233,-88.2173,Private room,67,1,2,2020-02-23,0.22,2,179
41153852,Bed 3 in Castello Stone House,251726874,Sattva Land,Stann Creek,Stann Creek Mainland,17.01404,-88.49238,Shared room,81,1,0,,,8,284
41173689,Bed 1 in Castello Stone House,251726874,Sattva Land,Stann Creek,Stann Creek Mainland,16.96292,-88.23402,Shared room,81,1,0,,,8,284
41179098,"Lagoon view villa with a balcony, shared pool, WiFi & AC - walk to the beach!",76414486,Vacasa Belize,Belize,Belize Islands,17.93379,-87.95606,Entire home/apt,250,2,3,2020-08-02,0.35,213,364
41195924,Bed 2 in Castello Stone House,251726874,Sattva Land,Stann Creek,Stann Creek Mainland,16.96326,-88.2343,Shared room,81,1,0,,,8,284
41196731,Sea View Double Room · Bright & Airy | Private Balcony w Instaworthy view,287149977,Barefoot Caye Caulker,Belize,Belize Islands,17.74726,-88.02422,Private room,280,1,3,2020-07-12,0.34,6,365
41211578,Lani's Cabanas,241929733,Denise,Cayo,Cayo,17.162,-89.10352,Private room,101,1,2,2020-02-24,0.21,2,365
41227567,Sail Mary: Belize all-inclusive island-hopping,4534802,Trace,Belize,Belize Islands,17.91996,-87.96248,Entire home/apt,3427,4,0,,,1,362
41227748,Wild Thyme Cottage,140469221,Carmelita Gardens,Cayo,Cayo,17.1849,-89.05667,Entire home/apt,181,2,0,,,7,365
41229607,Romantic • Oceanfront •Pier•Private  beach •Palapa,322425373,Arthur,Stann Creek,Stann Creek Mainland,16.63359,-88.33809,Entire home/apt,554,5,0,,,1,353
41230120,Kawamee Cottage,140469221,Carmelita Gardens,Cayo,Cayo,17.1859,-89.05679,Entire home/apt,181,2,0,,,7,365
41234229,Tortuga House,140469221,Carmelita Gardens,Cayo,Cayo,17.18955,-89.05843,Entire home/apt,220,2,0,,,7,365
41238922,"Lakefront villa near town with a shared pool, sea view, free WiFi & central AC!",76414486,Vacasa Belize,Belize,Belize Islands,17.93421,-87.95453,Entire home/apt,141,2,2,2020-03-11,0.23,213,364
41239754,HP 3 Bedroom Home,149332261,Nelson,Orange Walk,Orange Walk,18.07017,-88.57026,Entire home/apt,170,1,2,2020-03-17,0.21,3,264
41244591,Ed,307349370,Wilner,Stann Creek,Stann Creek Mainland,16.96845,-88.23043,Private room,151,1,1,2020-03-03,0.13,10,365
41246014,"Newly Renovated, economical room!! With Kitchen..",91715770,Edmond,Belize,Belize Islands,17.92381,-87.95918,Entire home/apt,121,1,1,2020-02-09,0.11,21,365
41259695,Trade Winds Paradise Villas 2B,61657131,Belize,Belize,Belize Islands,17.9225,-87.96019,Entire home/apt,353,3,0,,,6,335
41270765,Creekside Cabin,168448702,Dora,Cayo,Cayo,17.23557,-89.00326,Entire home/apt,81,2,0,,,1,293
41280865,Beautiful Oceanfront Beach House,251161249,Deborah,Belize,Belize Mainland,17.18875,-88.49723,Entire home/apt,705,3,0,,,3,365
41290365,Hill Top Tree Level Cabana with A/C and WiFi,246613849,Juliet,Cayo,Cayo,17.15861,-89.05388,Private room,121,1,5,2020-03-10,0.54,3,352
41297345,KhalKob's Estate: Studio 6,93564386,Rodney,Stann Creek,Stann Creek Mainland,16.51987,-88.37055,Entire home/apt,252,1,5,2020-08-05,0.57,8,270
41299206,Cozy corner with a splash of paradise,267698493,Jannelle,Belize,Belize Mainland,17.57335,-88.33926,Entire home/apt,200,2,1,2020-02-09,0.11,1,318
41313667,"Beautiful Apartment near beach, private and safe!",318598336,Perfecto,Stann Creek,Stann Creek Mainland,16.52057,-88.36908,Entire home/apt,252,2,0,,,4,365
41319620,Placencia Villas: Gecko Studio,58097670,Stephen,Stann Creek,Stann Creek Mainland,16.51501,-88.3655,Private room,210,1,0,,,11,348
41325554,Beautiful 1 bedroom Apartment in heart - Placencia,318598336,Perfecto,Stann Creek,Stann Creek Mainland,16.51943,-88.37027,Entire home/apt,252,2,0,,,4,365
41325667,"Modern 1 bedroom apartment, center of Placencia!",318598336,Perfecto,Stann Creek,Stann Creek Mainland,16.52135,-88.37026,Entire home/apt,252,2,0,,,4,365
41325740,"Modern 1 bedroom apartment, center of Placencia! 2",318598336,Perfecto,Stann Creek,Stann Creek Mainland,16.52002,-88.37082,Entire home/apt,252,2,0,,,4,365
41335301,C delta 1 bedroom,155650395,Marvin,Belize,Belize Mainland,17.48893,-88.19273,Entire home/apt,93,1,4,2020-01-23,0.41,3,365
41338517,Tradewinds Paradise villas 3A,61657131,Belize,Belize,Belize Islands,17.92189,-87.96008,Entire home/apt,323,3,0,,,6,315
41341831,UNBELIZABLE TIME AND EXPERIENCE,245562846,Ali,Belize,Belize Islands,17.92665,-87.95931,Entire home/apt,252,2,0,,,4,365
41343992,"Brand new 2BR apt in village, steps to beach",15048631,Nicole,Stann Creek,Stann Creek Mainland,16.51779,-88.36776,Entire home/apt,300,3,0,,,4,356
41349253,"Family-friendly, lake view villa w/ balcony, shared pool, partial AC & free WiFi",76414486,Vacasa Belize,Belize,Belize Islands,17.93203,-87.9548,Entire home/apt,250,2,1,2020-02-07,0.11,213,364
41350299,*New Charming Cottage **Jam-Packed with features!*,325020536,Andrea S,Stann Creek,Stann Creek Mainland,16.53505,-88.36575,Entire home/apt,209,2,0,,,1,363
41364947,Tripple Ocuppancy,309533379,Pal'S,Stann Creek,Stann Creek Mainland,16.96647,-88.22096,Private room,200,1,0,,,2,365
41364959,Double Occupancy,309533379,Pal'S,Stann Creek,Stann Creek Mainland,16.96546,-88.21939,Private room,185,1,0,,,2,365
41369488,Chakra La Escondida House,325257803,David,Belize,Belize Islands,18.07217,-87.88458,Entire home/apt,504,3,0,,,1,365
41397566,Luxury  3 bedroom villa at Ray Caye Private Island,138531194,Ray Caye Island,Stann Creek,Stann Creek Islands,16.50063,-88.16778,Entire home/apt,2249,2,0,,,2,345
41404335,Luxurious 2 BR Suite overlooking pool | free bikes,287149977,Barefoot Caye Caulker,Belize,Belize Islands,17.74721,-88.02398,Private room,560,1,3,2020-07-12,0.36,6,360
41410187,All the comfort you desire- home away from home!,325726479,Agna,Stann Creek,Stann Creek Mainland,16.95877,-88.22324,Entire home/apt,302,2,0,,,1,180
41425455,Spoonbill House nr.2 with 2 bedrooms & deck,157752,Monique,Belize,Belize Islands,17.73811,-88.03313,Entire home/apt,111,3,2,2020-03-11,0.25,5,268
41427082,Tropical Island Studio Apartment,46973413,Adrienne,Belize,Belize Mainland,17.51559,-88.19587,Entire home/apt,196,1,0,,,7,365
41432425,Queen's Room,27371674,Yolanda,Cayo,Cayo,17.24219,-88.77329,Private room,171,7,0,,,6,365
41432969,Deep Blue Sea,27371674,Yolanda,Cayo,Cayo,17.24451,-88.77441,Private room,171,1,0,,,6,365
41433469,Coral Reef,27371674,Yolanda,Cayo,Cayo,17.24366,-88.77297,Private room,171,1,0,,,6,365
41450947,Ceiba Orchid House - Maya Beach,312065844,LIVit Belize,Stann Creek,Stann Creek Mainland,16.61898,-88.35454,Entire home/apt,568,3,0,,,3,348
41452359,3 Bed Ocean Front Penthouse- Suite 20,325105804,Casamora,Belize,Belize Islands,17.91178,-87.96794,Entire home/apt,581,1,3,2020-03-03,0.35,5,155
