id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
37172815,"studio met dubbel bed, kitchenette, privé badkamer",277207975,Viki,,Dampoort,51.04796,3.74933,Entire home/apt,62,1,74,2022-06-08,2.12,1,290,36,
37243655,Classy Apartment in City Center with Large Balcony,280394189,Jan,,Binnenstad,51.0483,3.73296,Entire home/apt,185,2,62,2022-06-05,1.82,1,332,31,
37435966,"Large clean room, quiet area, 4 km to city centre",274154183,Ilse,,Sint Amandsberg,51.07291,3.75601,Private room,36,2,64,2022-05-06,1.84,1,77,15,
37619980,Salt & Pepper Ghent,284220349,Ellen,,Binnenstad,51.05373,3.73126,Entire home/apt,100,2,82,2022-06-11,2.39,1,198,22,
37630667,Cosy home,2688943,Nosheen,,Ledeberg,51.03639,3.74212,Entire home/apt,150,1,3,2022-06-02,0.15,1,365,2,
37846290,Junior Suite Apartment 4P Lord of Ghent,46082978,Vic,,Binnenstad,51.05289,3.72486,Entire home/apt,248,1,1,2019-10-07,0.03,2,333,0,
37872079,spacious 3 BR duplex apt w/parking.  8min to Ghent,286878597,Jasper,,Zwijnaarde,50.98646,3.68178,Entire home/apt,119,2,91,2022-06-10,2.65,1,19,40,
37896338,Cico's House,265191691,Cihangir,,Sluizeken - Tolhuis - Ham,51.06783,3.72909,Private room,75,2,2,2020-01-02,0.06,1,358,0,
38159218,Romantic apartment with garden at the waterfront,40219819,Johan,,Sluizeken - Tolhuis - Ham,51.0596,3.71868,Entire home/apt,65,2,10,2021-09-12,0.93,2,0,10,
38235431,Night in the castle,4053159,Jesse,,Brugse Poort - Rooigem,51.06256,3.68994,Private room,90,2,3,2022-06-06,1.67,1,364,3,
38251780,LucMoon BnB Ledeberg,193703180,Luc,,Ledeberg,51.03621,3.74437,Private room,100,30,18,2021-05-15,0.53,4,365,0,
38258643,Stylish Rooftop Apartment with Fireplace,176739172,Simon,,Elisabethbegijnhof - Papegaai,51.05693,3.71367,Entire home/apt,72,1,227,2022-06-19,6.76,1,153,81,
38289776,LucMoon BnB Ledeberg 4,193703180,Luc,,Ledeberg,51.03556,3.74317,Private room,100,30,1,2019-11-03,0.03,4,365,0,
38319358,LucMoon BnB Ledeberg 1,193703180,Luc,,Ledeberg,51.03543,3.74406,Private room,100,30,1,2019-11-03,0.03,4,365,0,
38320217,LucMoon BnB Ledeberg 3,193703180,Luc,,Ledeberg,51.03537,3.7444,Private room,60,30,1,2019-11-24,0.03,4,365,0,
38323253,Minimalist apartment with a terrace,38536379,Anna,,Zwijnaarde,51.00559,3.75071,Entire home/apt,80,2,12,2021-08-12,0.36,1,16,2,
38344954,Master Bedroom in Ghent (8 min. from center),184247171,Nadine,,Sluizeken - Tolhuis - Ham,51.06986,3.7299,Private room,40,3,57,2022-05-26,1.83,2,128,29,
38345272,Cozy Bedroom in Ghent (8 min. from center),184247171,Nadine,,Sluizeken - Tolhuis - Ham,51.06849,3.72923,Private room,40,3,63,2022-06-06,2.03,2,144,28,
38370579,Foulka huisje met tuin en gratis fietsen,44027581,Christoffel,,Mariakerke,51.07684,3.68325,Entire home/apt,70,2,16,2022-05-29,0.50,1,171,7,
38442541,Uniek prachtig gelegen verblijf te Gent-centrum,285200829,Judith M.J.,,Rabot  - Blaisantvest,51.06079,3.71231,Entire home/apt,68,1,35,2022-05-28,1.04,1,165,13,
38506115,Ghent - the place to be The Cactus Room 2pax,272913310,Ayesha,,Brugse Poort - Rooigem,51.06351,3.69898,Private room,48,2,3,2020-02-17,0.09,5,139,0,
38515687,"Bright room in Art-deco House, Top location",32505070,Agnör,,Binnenstad,51.05661,3.72777,Private room,84,2,65,2022-06-03,1.94,2,315,23,
38516966,"Spacious room in Art-deco House, Top Location",32505070,Agnör,,Binnenstad,51.05627,3.72933,Private room,84,2,74,2022-05-15,2.21,2,336,31,
38539182,b3b: Big luxury apartment in the City Center,149211444,Jan-Pieter,,Sluizeken - Tolhuis - Ham,51.06713,3.72812,Entire home/apt,101,1,192,2022-05-31,5.74,4,3,78,
38611254,Artist Loft,83766425,Erik,,Elisabethbegijnhof - Papegaai,51.04787,3.71877,Entire home/apt,120,2,0,,,3,1,0,
38658437,"The Hamptons Boutique B&B, the hidden gem in Ghent.",292144823,Karl,,Stationsbuurt Noord,51.03867,3.71528,Private room,131,1,1,2020-09-05,0.05,3,275,0,
38658998,"23 m2 room with fancy bath tub/shower, king size bed and street view",292144823,Karl,,Stationsbuurt Noord,51.04008,3.71602,Private room,148,1,20,2022-05-08,0.66,3,285,11,
38659038,Room 25 m2 with King Size bed and garden view.,292144823,Karl,,Stationsbuurt Noord,51.03885,3.71706,Hotel room,135,1,8,2022-05-19,0.35,3,286,7,
38779697,The Future House 2.0 Apt 101,3438311,Andre,,Wondelgem,51.09374,3.7173,Entire home/apt,125,5,11,2022-06-15,0.37,3,180,5,
38813297,"M/S Carpe-Diem ""Cargo Hold"" - Loft on a Barge",49858029,Filip,,Muide - Meulestede - Afrikalaan,51.06295,3.73793,Entire home/apt,175,4,14,2021-11-14,0.46,2,310,4,
38859052,Stay aboard our 1914 Dutch Klipperaak,217169759,Nats,,Elisabethbegijnhof - Papegaai,51.04907,3.71919,Private room,93,2,14,2021-08-15,0.42,1,16,1,
38922991,Greatest view & location in Ghent (entire apt.),14474574,Tais,,Binnenstad,51.05734,3.72708,Entire home/apt,234,2,3,2022-04-23,0.37,1,17,3,
38928268,Cosy family house with garden near Ghent,94384255,Nele,,Wondelgem,51.09351,3.70873,Entire home/apt,175,5,17,2022-05-29,0.53,1,52,9,
39055847,The Green Room,299333776,Antoa,,Dampoort,51.05559,3.74514,Private room,68,2,20,2022-06-05,0.61,4,172,7,
39056583,The Yellow Room,299333776,Antoa,,Dampoort,51.05521,3.74397,Private room,68,2,9,2022-04-11,0.27,4,175,2,
39119293,Spacious Apartment on Amazing Location in Ghent,85785507,Edward,,Binnenstad,51.05661,3.72208,Entire home/apt,157,2,30,2020-11-05,0.94,7,334,0,
39125548,Duplex Apt in City Centre with Terrace,85785507,Edward,,Binnenstad,51.05605,3.72288,Entire home/apt,151,2,88,2022-06-14,2.75,7,206,50,
39246781,Karaktervol huisje bij Sint-Baafs.,301273084,Sabine,,Binnenstad,51.05323,3.72817,Private room,75,2,15,2022-06-06,0.47,1,48,5,
39286787,Cosy Clockhouse Studio Ideal to Visit Gent,85785507,Edward,,Binnenstad,51.05648,3.72284,Entire home/apt,95,2,56,2022-06-10,1.75,7,152,28,
39299235,Deluxe double room,36157906,Dirk,,Stationsbuurt Noord,51.03791,3.72907,Private room,120,2,6,2022-06-03,0.19,2,141,1,
39305216,Shelter 7 - your hideout for Oikofilia,86368262,Vincent,,Binnenstad,51.05181,3.72441,Entire home/apt,232,1,81,2022-06-04,2.49,7,323,30,
39357445,carlo's room,33366946,Edelyn And Stefaan,,Brugse Poort - Rooigem,51.05535,3.69931,Private room,35,3,25,2022-06-18,0.79,3,13,15,
39408106,Mooi appartement te Gent,154673849,Samia,,Ledeberg,51.03625,3.73544,Entire home/apt,175,6,0,,,2,21,0,
39495089,Studio Black Cat — Ghent downtown,60649412,Pieter,,Binnenstad,51.04242,3.73772,Entire home/apt,70,2,49,2022-05-29,1.52,1,21,10,
39550902,The Future House 2.0 Apt 201,3438311,Andre,,Wondelgem,51.09187,3.71578,Entire home/apt,125,7,6,2022-01-04,0.27,3,180,5,
39600517,House in landscaped park and 10th century  canal,3438311,Andre,,Wondelgem,51.09292,3.71548,Entire home/apt,125,5,22,2022-06-05,1.20,3,145,18,
39624011,The Big Room,299333776,Antoa,,Dampoort,51.05472,3.74339,Private room,69,2,8,2022-05-29,0.25,4,175,4,
39624584,The Grey/Rose Room,299333776,Antoa,,Dampoort,51.05398,3.74502,Private room,68,2,6,2022-05-08,0.19,4,172,3,
39685804,"The ""Upside"" Loft",33266711,Loïc,,Rabot  - Blaisantvest,51.0664,3.72488,Entire home/apt,80,6,1,2020-02-11,0.03,1,0,0,
39719175,"XLSR, lightfull garden apartment, perfect location",305266899,Alexander,,Binnenstad,51.05652,3.73176,Entire home/apt,113,2,84,2022-06-06,2.62,1,209,53,
39787793,Private room in a house near Sint-Pieters station,28867619,Sos,,Stationsbuurt Noord,51.0421,3.70944,Private room,50,1,10,2022-06-03,0.32,1,153,3,
39909772,Spacious house with garden,7852111,Abe,,Sint Amandsberg,51.07476,3.7602,Entire home/apt,157,2,11,2022-05-02,0.36,1,42,8,
40025072,Rustige kamer tussen een natuurreservaat en Gent.,31096176,Mieke,,Brugse Poort - Rooigem,51.06517,3.69257,Private room,36,1,30,2022-06-20,1.01,1,0,9,
40270794,"Gehele woning, landelijke omgeving, 20min van Gent",34736346,Steven,,Gentbrugge,51.028625,3.802051,Entire home/apt,76,1,11,2022-05-28,3.14,1,242,11,
40276297,Private room in cosy home - quiet dead-end street,9388525,Jana,,Brugse Poort - Rooigem,51.06371,3.69934,Private room,50,3,11,2022-06-05,0.35,1,22,10,
40399085,Sweet romantic room in a big beautiful house ♥️,12489130,Inbar,,Mariakerke,51.07171,3.68241,Private room,40,1,131,2022-05-22,4.21,1,39,60,
40463672,Quartier Leonard II - Michelangelo Suite,109991056,Léonard En Mercutio,,Binnenstad,51.05652,3.73188,Private room,57,1,9,2022-03-16,0.29,3,121,4,
40531077,Urban Loft | A unique spot to start your discovery,26460794,Anissa,,Dampoort,51.05632,3.73992,Entire home/apt,80,2,36,2022-06-03,1.60,2,163,30,
40586271,b3a: Luxury apartment with terrace in city center,149211444,Jan-Pieter,,Binnenstad,51.05489,3.72725,Entire home/apt,96,1,207,2022-06-04,6.76,4,6,91,
40663747,Spacious first floor house with homely feeling,87717504,Jo,,Gentbrugge,51.03018,3.77079,Entire home/apt,98,3,3,2020-01-18,0.10,1,107,0,
40666799,Kamer met terras in ruim en lichtrijk appartement,3582929,Maggy,,Watersportbaan - Ekkergem,51.05474,3.70689,Private room,104,1,1,2019-12-24,0.03,1,48,0,
40865827,Bright studio close to the city center,49952367,Ine,,Dampoort,51.05552,3.74186,Entire home/apt,58,2,42,2022-04-23,1.39,1,47,25,
40882355,Spacious room 2 min from station. 8 min to center,310432553,Thengo,,Stationsbuurt Noord,51.03853,3.71284,Private room,70,1,7,2022-06-04,0.23,1,72,5,
40895693,Private stylish room/double-bed/Ghent City Center,77653976,Laurens,,Brugse Poort - Rooigem,51.05564,3.6989,Private room,42,1,33,2021-01-31,1.08,1,57,0,
40979581,"New duplex in center of Gent, ideal for expats!",5883895,Annelore,,Watersportbaan - Ekkergem,51.05328,3.70576,Entire home/apt,71,6,15,2021-08-28,0.83,7,201,7,
41023783,Private bedroom in Art (D)eco apartment.,12898908,Jorid,,Sint Amandsberg,51.06474,3.75184,Private room,35,2,3,2022-06-07,3,1,195,3,
41058992,Cozy and private family house in the city,36152908,Nele,,Brugse Poort - Rooigem,51.05972,3.70218,Entire home/apt,140,3,2,2022-06-06,0.07,2,158,1,
41154136,Ground floor apartment with terrace,322361252,Joseph,,Binnenstad,51.05551,3.72955,Entire home/apt,105,3,20,2022-06-14,0.70,1,344,13,
41172243,Spacious bedroom in the green region of Ghent,66616222,Louise,,Drongen,51.04743,3.62808,Private room,53,1,4,2020-03-16,0.14,1,0,0,
41206964,Cosy room in the green neighbourhood of Gent,167814774,Priyanka,,Mariakerke,51.082,3.68511,Private room,45,1,9,2022-05-28,0.30,1,114,4,
41210475,Evelyn's Corner,323376249,Nicole,,Binnenstad,51.05434,3.72286,Entire home/apt,220,1,0,,,1,0,0,
41279609,Studio in my cozy  house nearby city center,153592834,Saar,,Macharius - Heirnis,51.04767,3.74234,Private room,50,2,6,2021-11-02,0.20,2,0,2,
41358154,"Green, spacious and bright appt in centre of Ghent",325143059,Brecht,,Brugse Poort - Rooigem,51.05862,3.70521,Entire home/apt,115,2,15,2021-08-06,0.65,1,284,5,
41358375,Sporthostel KRCG Gent,23299904,Krcg,,Watersportbaan - Ekkergem,51.04689,3.70369,Shared room,25,2,8,2022-05-01,0.27,1,338,5,
41429865,Nice stylish room with private bathroom,325923934,Koen,,Stationsbuurt Noord,51.03835,3.71231,Private room,69,2,15,2022-01-17,0.59,1,290,5,
41533435,Kleine studio 15min te voet naar stad,139715560,Erick,,Gentbrugge,51.03996,3.76818,Entire home/apt,35,1,3,2020-03-07,0.11,1,231,0,
41579709,MaisonN is een luxe accommodatie op een TOPlocatie,327673846,Nathalie,,Binnenstad,51.05112,3.7211,Entire home/apt,203,1,34,2022-06-06,1.22,1,148,21,
41762765,The Blue Room - 2 guests,272913310,Ayesha,,Brugse Poort - Rooigem,51.06211,3.69978,Private room,49,3,4,2021-11-14,0.19,5,22,2,
41851198,Charmante kamer in Herenhuis nabij centrum (400m),58086147,Kurt,,Sluizeken - Tolhuis - Ham,51.06252,3.72403,Private room,80,2,57,2022-06-11,1.97,1,8,47,
41859450,New hotspot in Gent centre!!!,123920724,Bernard,,Binnenstad,51.05766,3.73094,Entire home/apt,122,2,17,2022-06-19,0.59,1,147,12,
41921149,JunoBoat floating  accommodation on the water,193583328,Elien,,Binnenstad,51.03807,3.7309,Entire home/apt,277,2,29,2022-06-01,1.25,1,239,17,
41927500,Imagine! Sleeping in the centre of Medieval Ghent,8334528,Evelien,,Elisabethbegijnhof - Papegaai,51.05646,3.71866,Entire home/apt,129,2,149,2022-06-18,5.27,1,135,79,
42013763,Be our next Guest in Ghent,332890513,Dieter,,Wondelgem,51.08709,3.68964,Private room,75,1,10,2022-05-29,1.29,1,90,10,
42137632,Grote Slaapzaal,302575819,Treck,,Elisabethbegijnhof - Papegaai,51.05409,3.71842,Private room,28,1,4,2022-05-22,0.14,12,291,2,
42137651,Treck Hostel - Mixed dorm small,302575819,Treck,,Elisabethbegijnhof - Papegaai,51.0554,3.71822,Private room,28,1,11,2022-05-29,0.39,12,275,5,
42137793,Mini caravan,302575819,Treck,,Elisabethbegijnhof - Papegaai,51.05373,3.71634,Private room,70,1,13,2022-04-23,0.47,12,239,8,
42137828,Up caravan,302575819,Treck,,Elisabethbegijnhof - Papegaai,51.05363,3.71781,Private room,94,1,9,2022-05-14,0.39,12,260,5,
42137858,Biky caravan,302575819,Treck,,Elisabethbegijnhof - Papegaai,51.05476,3.71843,Private room,105,1,3,2022-05-12,1.13,12,263,3,
42137884,Hawaii caravan,302575819,Treck,,Elisabethbegijnhof - Papegaai,51.05395,3.71693,Private room,78,1,2,2022-05-27,0.21,12,265,2,
42137927,Retro caravan,302575819,Treck,,Elisabethbegijnhof - Papegaai,51.05336,3.71658,Private room,78,1,7,2022-03-28,0.30,12,263,6,
42138387,Birdsnest,302575819,Treck,,Elisabethbegijnhof - Papegaai,51.05356,3.71666,Private room,78,1,3,2022-06-06,0.30,12,263,3,
42138457,Zen caravan,302575819,Treck,,Elisabethbegijnhof - Papegaai,51.05377,3.71813,Private room,105,1,1,2021-05-30,0.08,12,261,0,
42138495,Beach caravan,302575819,Treck,,Elisabethbegijnhof - Papegaai,51.05473,3.71633,Private room,111,1,0,,,12,272,0,
42138512,Betty caravan,302575819,Treck,,Elisabethbegijnhof - Papegaai,51.05518,3.71679,Private room,111,1,0,,,12,272,0,
42138545,Jungle room,302575819,Treck,,Elisabethbegijnhof - Papegaai,51.05342,3.71831,Private room,130,1,7,2022-05-28,0.30,12,272,6,
42151009,Nieuwe garden house met zicht op het bos.,334471431,Frederik,,Drongen,51.06761,3.63401,Entire home/apt,69,1,62,2022-06-19,2.17,1,118,39,
42250777,bohemian room in spacious flat with cat,15610277,Julie,,Binnenstad,51.04551,3.73728,Private room,77,2,39,2022-06-06,2.88,1,23,34,
42333093,Trendy Apartment as Base to Discover Belgium,85785507,Edward,,Zwijnaarde,50.99966,3.70997,Entire home/apt,108,2,84,2022-06-16,3.06,7,320,57,
42353100,Cozy and private familyhouse in the city,36152908,Nele,,Brugse Poort - Rooigem,51.0605,3.70146,Entire home/apt,120,3,2,2021-08-29,0.20,2,150,2,
42487001,Your home away from home - Gent,7798727,Anelda,,Rabot  - Blaisantvest,51.06555,3.709,Entire home/apt,125,3,12,2022-04-19,0.51,2,28,8,
42531682,"Heaven@11, a jewel among other historic buildings!",7258638,Ina,,Binnenstad,51.05764,3.72266,Entire home/apt,150,3,6,2022-05-27,0.25,3,268,4,
42560488,Tiny House Valkenbulcke,181512782,Madelon,,Drongen,51.07564,3.58516,Entire home/apt,90,2,81,2022-04-18,3.56,1,330,13,
42651793,Citadel room with balcony,75068003,Niels,,Stationsbuurt Noord,51.0384,3.7249,Private room,66,2,11,2022-06-12,0.47,1,49,10,
42823236,★ Lovely stylish penthouse  w A/C near centre ★,341071889,Kit Teng,,Macharius - Heirnis,51.05159,3.73868,Entire home/apt,163,2,23,2022-04-14,0.98,3,150,10,
42824809,Cozy stay in the Historic centre of Ghent,28517059,Astrid & Gilles,,Binnenstad,51.05643,3.72302,Entire home/apt,118,1,217,2022-06-11,10.06,3,314,150,
42825215,Beautiful 2-bedroom apartment i.t. centre of Ghent,28517059,Astrid & Gilles,,Binnenstad,51.05638,3.72307,Entire home/apt,151,1,130,2022-06-18,6.06,3,303,105,
42826387,Studio Lupo - sleep on the water,5104497,Vicky,,Sluizeken - Tolhuis - Ham,51.06426,3.73519,Entire home/apt,86,2,85,2022-06-06,3.45,1,71,45,
42890858,Spacious renovated bungalow near Ghent,341524082,Joséphine,,Drongen,51.04822,3.64484,Entire home/apt,90,2,9,2022-06-05,0.39,1,35,8,
42971454,A beautiful & Cosy apartment - feels like home,268809485,Annick,,Elisabethbegijnhof - Papegaai,51.05014,3.7146,Entire home/apt,100,4,11,2022-05-31,0.47,1,98,3,
43022856,University of Gent,175783889,Alain,,Zwijnaarde,50.99295,3.74603,Private room,26,2,18,2022-06-01,1.03,1,50,11,
43044239,Stay in the Historic Centre of Ghent,342634917,Hans Joseph,,Elisabethbegijnhof - Papegaai,51.04982,3.71777,Entire home/apt,101,2,142,2022-06-06,5.95,1,293,55,
43056671,Private room with bathtub in Ghent,34302087,Def,,Wondelgem,51.07802,3.72349,Private room,40,2,9,2022-06-11,1.54,1,47,9,
43152461,Villa Brutalisma* Famed Architect! Nature @t Gent,5077877,Frauke,,Sint Amandsberg,51.06445,3.77797,Entire home/apt,320,4,4,2022-06-07,0.36,4,69,4,
43218716,Spacious studio near Ghent,46210588,Marlies,,Gentbrugge,51.03653,3.76049,Private room,47,1,11,2022-06-05,0.46,1,88,7,
43235666,"Room n°3
A characteristic suite with wooden floors and high ceilings.",9627775,Maison MIELOU,,Elisabethbegijnhof - Papegaai,51.05468,3.71702,Private room,142,1,0,,,4,296,0,
43237254,Knus appartementje nabij Gent,344296290,Frank,,Drongen,51.09761,3.63408,Entire home/apt,53,2,18,2022-05-19,0.80,1,57,9,
43253275,Whole Apartment 3 mins. from Central Train Station,344424312,Ana,,Stationsbuurt Noord,51.03771,3.71499,Entire home/apt,207,1,21,2022-06-19,0.86,4,63,16,
43272537,Cozy 2 bedroom  3 mins. from Central Train Station,344424312,Ana,,Stationsbuurt Noord,51.03813,3.71281,Private room,161,1,8,2022-05-29,0.32,4,17,1,
43282259,[NEW] Bedroom 3 mins. from Central Train Station/,344424312,Ana,,Stationsbuurt Noord,51.03817,3.71314,Private room,91,1,33,2022-02-13,1.30,4,54,4,
43298266,Spacious loft with terrace close to the citycenter,77133448,Zita,,Brugse Poort - Rooigem,51.06536,3.69749,Entire home/apt,70,2,15,2022-05-29,1.56,1,0,15,
43320889,Vintage caravannetje in ecologische tuin te Gent.,92023195,Leen,,Drongen,51.05746,3.65242,Private room,58,2,31,2022-03-19,1.25,1,18,16,
43324990,Sleeping on a boat - Ecohostel,345026150,Liselot,,Rabot  - Blaisantvest,51.0608,3.70532,Entire home/apt,390,2,27,2022-06-06,1.13,1,219,22,
43423300,Studio 22m2 -close to nature-10min bike citycenter,62427525,Anna,,Gentbrugge,51.04852,3.7655,Entire home/apt,50,2,3,2021-09-20,0.25,3,153,3,
43458159,spacious loft in the quiet outskirts of Ghent,268842235,Thijs,,Bloemekenswijk,51.07634,3.7068,Entire home/apt,77,1,177,2022-06-18,7.52,1,286,103,
43484819,Spacious appartment close to city center,23245927,Annelien,,Sint Amandsberg,51.05997,3.74495,Private room,70,1,0,,,1,0,0,
43521263,Camping with your own tent in a private wood,256604449,Martine,,Drongen,51.04724,3.62162,Private room,30,1,1,2021-05-14,0.07,2,152,0,
43523807,The Green Attic Ghent - free parking&bikes,36635563,Maël,,Bloemekenswijk,51.07576,3.70995,Entire home/apt,96,1,408,2022-06-12,16.43,2,85,201,
43525279,Modern en licht appartement aan Gentse stadsrand.,4993073,Klaar,,Oud Gentbrugge,51.04195,3.74149,Entire home/apt,125,2,15,2021-08-29,0.64,1,24,10,
43535570,Unique experience - spacious boathouse near center,12546310,Lies,,Muide - Meulestede - Afrikalaan,51.0599,3.73784,Entire home/apt,98,2,90,2022-06-17,3.81,1,49,44,
43537696,"Cosy Cabin Deurle, a unique tiny house.",99461724,Michelle,,Drongen,51.00883,3.60249,Entire home/apt,100,2,191,2022-06-20,7.84,1,293,119,
43633708,Luxury Coach House -3 rooms- Romantic City Garden,298538968,Alix,,Stationsbuurt Noord,51.03794,3.71634,Entire home/apt,510,1,1,2021-09-19,0.11,4,262,1,
43662489,Ruime bovenverdieping vlakbij centrum van Gent.,64625122,Bram,,Ledeberg,51.03172,3.74682,Private room,65,1,28,2022-06-06,3.22,1,58,28,
43665301,Contemporary family home with garden,12757794,Sofie,,Nieuw Gent - UZ,51.02688,3.73229,Entire home/apt,80,2,7,2020-12-31,0.31,1,75,0,
43690678,De mooiste zolder van Gent,348887597,Ludo En Liesbet,,Binnenstad,51.05037,3.73181,Private room,65,2,55,2022-06-05,2.30,2,148,32,
43721397,The city: Very clean Flat in the center of Gent,11622498,Anja,,Elisabethbegijnhof - Papegaai,51.049,3.71591,Entire home/apt,80,2,1,2022-05-22,1,1,304,1,
43778905,Bright and spacious room up a coffeebar/workspace,349624517,Ebru,,Muide - Meulestede - Afrikalaan,51.08126,3.73103,Private room,71,1,1,2020-07-22,0.04,1,180,0,
43781673,Design waterfront apartment in central Ghent,22956043,Sybil,,Macharius - Heirnis,51.04355,3.74008,Private room,89,3,8,2022-05-28,0.77,1,116,8,
43784261,"Zonnig en ruim appartement in hartje Gent, 4slk",71741518,Nathalie,,Binnenstad,51.04694,3.73321,Entire home/apt,189,3,7,2021-08-09,0.30,1,0,3,
43845854,Cozy private double room in Ghent,65010824,Candy,,Brugse Poort - Rooigem,51.05672,3.69472,Private room,50,1,3,2022-02-05,0.13,1,7,1,
43846706,Gezellig gerenoveerd huisje in Gentbrugge,1801936,Gwen,,Oud Gentbrugge,51.04366,3.75345,Entire home/apt,75,3,17,2022-06-11,1.44,1,26,17,
43852398,★Lovely bright apartment (4p) w A/C near centre★,341071889,Kit Teng,,Macharius - Heirnis,51.0524,3.73802,Entire home/apt,124,2,30,2022-06-10,1.28,3,145,21,
43865396,"Heaven@11, your holiday house in Gent city center.",7258638,Ina,,Binnenstad,51.05764,3.72266,Entire home/apt,315,2,0,,,3,265,0,
43925228,"Gent, een kleine maar charmante vakantiewoning",27785737,Griet,,Stationsbuurt Noord,51.03426,3.72181,Entire home/apt,80,2,2,2022-01-18,0.15,1,287,1,
44002199,Cosy room,139998494,Wilson,,Ledeberg,51.0365,3.7474,Private room,30,1,3,2020-07-29,0.13,1,139,0,
44023053,Luxueus appartement nabij St Pietersstation,220954208,Johanna,,Stationsbuurt Noord,51.03951,3.71134,Entire home/apt,200,30,0,,,2,173,0,
44026547,ZIE-me's Place centre Ghent,102620459,Martine,,Binnenstad,51.05023,3.72104,Entire home/apt,96,1,104,2022-06-19,4.39,1,285,84,
44028770,Comfortable duplex studio,6862902,Leen,,Dampoort,51.04978,3.74583,Private room,75,1,10,2021-08-20,0.42,1,0,5,
44079472,Nederlands,137042389,Kathleen,,Drongen,51.09418,3.60514,Private room,259,2,0,,,1,246,0,
44080279,Charming apartment with nice private courtyard,39954351,Carl,,Binnenstad,51.05736,3.72123,Entire home/apt,116,2,49,2022-04-10,2.10,1,12,28,
44107846,Spacious studio in historic centre Gent,120203973,Hans,,Elisabethbegijnhof - Papegaai,51.04961,3.71691,Entire home/apt,105,2,129,2022-06-12,5.43,3,303,58,
44174475,"Uniek en modern appartement, dichtbij Gent",68264199,Jo,,Zwijnaarde,50.9993,3.71523,Entire home/apt,65,1,6,2021-06-27,0.27,1,16,1,
44180302,★Lovely gorgeous duplex  w A/C near centre★,341071889,Kit Teng,,Macharius - Heirnis,51.0517,3.73714,Entire home/apt,228,2,24,2022-06-12,1.86,3,126,22,
44190409,Modern and luxurious house with free parking,25854637,Joris,,Oud Gentbrugge,51.04177,3.75377,Entire home/apt,149,2,1,2021-08-14,0.10,1,0,1,
44303507,"Ruime woning met dakterras, nabij Centrum",80419232,Ine,,Sluizeken - Tolhuis - Ham,51.05713,3.73506,Entire home/apt,165,1,105,2022-06-18,4.53,1,104,70,
44312461,Apartment for rent in Ghent,154673849,Samia,,Ledeberg,51.03667,3.73796,Entire home/apt,190,2,0,,,2,228,0,
44397602,Casa leithstraat,8049849,Céline,,Muide - Meulestede - Afrikalaan,51.07926,3.72958,Private room,40,1,77,2022-06-11,3.64,2,349,75,
44402538,moderne woning niet ver van het centrum,125572769,Marleen,,Ledeberg,51.03591,3.74598,Private room,35,2,7,2021-08-31,0.30,2,0,2,
44426709,"Business or travel studio,  central quiet location",8604293,Maaike,,Elisabethbegijnhof - Papegaai,51.04949,3.71885,Entire home/apt,70,14,2,2021-08-21,0.18,2,77,2,
44440059,Oude jeneverbrouwerij van 1740,337719699,Stefanie,,Elisabethbegijnhof - Papegaai,51.05602,3.71414,Entire home/apt,285,2,5,2022-04-09,0.23,1,45,4,
44485868,Stay in the Historic Centre / Beautiful studio,120203973,Hans,,Elisabethbegijnhof - Papegaai,51.05095,3.71641,Entire home/apt,104,2,160,2022-06-11,7.03,3,305,77,
44486051,ONLY LONG-TERM STAY - Beautiful studio Ghent,120203973,Hans,,Elisabethbegijnhof - Papegaai,51.05111,3.71792,Entire home/apt,111,3,36,2022-06-06,1.58,3,343,23,
44509599,spacious room with terrace in vintage apartment,30475301,Sébastien,,Binnenstad,51.04032,3.73536,Private room,60,5,0,,,1,0,0,
44555298,Rose House B&B - Suite,264917270,Galeh,,Sint Denijs Westrem,51.02066,3.68906,Private room,185,1,0,,,5,360,0,
44575274,The green oasis - Luminous spacious + free parking,5981363,Wendy,,Bloemekenswijk,51.06786,3.70661,Entire home/apt,85,3,30,2022-06-06,1.35,1,38,19,
44642969,Big appartement near vibrant Ghent.,53028694,Leyla,,Dampoort,51.04833,3.75402,Entire home/apt,75,1,26,2021-12-05,1.21,1,2,17,
44897488,Spacious Ground Floor Loft near the park,362787745,Amaryllis,,Elisabethbegijnhof - Papegaai,51.05551,3.71407,Entire home/apt,72,1,97,2022-06-19,6.57,2,133,87,
44897852,Houseboat Orfeo,80420289,Orfeo,,Rabot  - Blaisantvest,51.06084,3.70562,Private room,104,1,21,2022-01-01,1.91,1,2,21,
44989475,Upscale residence with private pool,363069688,Nathalie,,Drongen,51.03265,3.59135,Entire home/apt,159,28,23,2021-06-30,1.08,1,292,1,
45075291,"Quiet, luxury apartment near Gravensteen Castle",54994195,Sara,,Binnenstad,51.057102,3.721708,Entire home/apt,135,2,33,2022-06-19,1.59,2,86,30,
45108222,Family 2 bedrooms 3min from Central Station/ Gent,344424312,Ana,,Stationsbuurt Noord,51.0364,3.71094,Private room,160,1,5,2021-12-19,0.27,4,158,1,
