id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
569646959179405709,Charming Room on Beach Front Property  w/ pool #25,373269678,Coconut Beach,Belize,Belize Islands,17.742258,-88.024033,Private room,91,1,8,2022-06-01,2.12,6,330,8,
569672213365261904,Hotel Room on Beach Resort with Pool #38,373269678,Coconut Beach,Belize,Belize Islands,17.74054,-88.02417,Private room,91,1,2,2022-05-18,1.46,6,333,2,
569678611116723078,#6 Clean Belize Room Downtown Near Water Taxi,24731119,Laura,Belize,Belize Mainland,17.4989,-88.18668,Private room,111,1,0,,,13,365,0,
570918036131903316,Charming 1-bedroom gold standard  in Placenica #1,446937405,Evan,Stann Creek,Stann Creek Mainland,16.51791,-88.36856,Private room,140,1,2,2022-03-22,0.60,2,360,2,
570925443748163531,Charming gold standard 1-bedroom in Placenica #2,446937405,Evan,Stann Creek,Stann Creek Mainland,16.51672,-88.36655,Private room,140,1,4,2022-05-21,1.26,2,361,4,
571658287743467708,PEACEFUL HIDEWAY 2 BEDROOM IN SAN IGNACIO.,183811124,Lando,Cayo,Cayo,17.15214,-89.08037,Entire home/apt,265,1,0,,,3,365,0,
571862601746996817,LUXURIOUS OCEANFRONT VILLA WITH 8 KING BEDROOMS,148300244,Valerie,Stann Creek,Stann Creek Mainland,16.55655,-88.36374,Entire home/apt,3226,2,1,2022-05-16,0.79,1,166,1,
572368072654375796,Cute ocean view studio in the village,604999,Bobbi,Belize,Belize Islands,17.74474,-88.02526,Entire home/apt,168,3,5,2022-05-07,1.35,27,348,5,
572483117199586771,GOLD STANDARD HOTEL!  2 Beachfront Cabanas w/ Pool,447255619,Jean,Stann Creek,Stann Creek Mainland,16.56681,-88.3656,Entire home/apt,498,2,0,,,1,329,0,
573328500342406074,Hidden Hideway 2 bedroom Apartment in San Ignacio,183811124,Lando,Cayo,Cayo,17.15147,-89.07896,Entire home/apt,133,1,0,,,3,365,0,
573766938169474372,Silver Leaf Cabana  1-bedroom cottage on the water,33301114,Shanna,Stann Creek,Stann Creek Mainland,16.52215,-88.37118,Entire home/apt,192,3,0,,,2,331,0,
574473892413316276,Casa De Tortuga - 4 bed villa sleeps 8-10!,65986689,Spencer,Belize,Belize Islands,17.93243,-87.9766,Entire home/apt,1210,3,0,,,2,347,0,
575296410906859678,Luxe 1 Bedroom Apartment,447902109,Nour,Belize,Belize Mainland,17.50753,-88.19283,Entire home/apt,240,1,1,2022-04-19,0.46,1,365,1,
576058455220501747,Condo 17,131651367,Floyd,Belize,Belize Islands,17.95777130126953,-87.93724060058594,Entire home/apt,597,4,0,,,7,281,0,
576059525128132504,Condo 01,131651367,Floyd,Belize,Belize Islands,17.9581,-87.93658,Entire home/apt,687,4,0,,,7,177,0,
578056709815416440,"Beachfront Caribbean Villa, steps from the sea",6604393,Scott,Stann Creek,Stann Creek Mainland,16.638599,-88.33065,Entire home/apt,321,1,1,2022-03-13,0.29,2,356,1,
578236834230628525,Modern loft in the heart of Caribbean beach town.,32530511,Dominic,Belize,Belize Islands,17.91964,-87.96296,Entire home/apt,318,1,6,2022-06-05,1.98,1,341,6,
578415743301230726,"West End Cabañas @ Secret Beach, (Green) P.P.V.",327849397,Allen,Belize,Belize Islands,17.975649,-87.958649,Entire home/apt,151,1,1,2022-06-10,1,2,351,1,
578843818763626528,Ocean Front Whole House,69271718,Cindy,Belize,Belize Islands,17.934231,-87.952759,Entire home/apt,936,3,0,,,3,339,0,
578953297620915586,Cozy Studio w/ Pool access #37,373269678,Coconut Beach,Belize,Belize Islands,17.73824,-88.02462,Private room,99,1,3,2022-04-22,1.14,6,349,3,
578955173071038527,Perfect studio w/ pool access #27,373269678,Coconut Beach,Belize,Belize Islands,17.73899,-88.02568,Private room,91,1,3,2022-05-18,1.88,6,336,3,
578955309754057223,Charming Hotel Room on Beach property w/ pool #28,373269678,Coconut Beach,Belize,Belize Islands,17.74194,-88.02428,Private room,101,1,1,2022-03-28,0.34,6,358,1,
579127615602728099,"Belize priV. bedroom, next to water taxi station",57619740,Jose,Belize,Belize Mainland,17.49728,-88.18705,Private room,109,1,8,2022-05-31,2.35,1,179,8,
580467296056191254,Beachfront villa in gated Placencia resort!,341456999,William,Stann Creek,Stann Creek Mainland,16.56632,-88.365356,Entire home/apt,296,3,0,,,2,321,0,
581717666967268274,Cariventas brand new luxurious 2 bedroom condo,449355713,Corbett,Belize,Belize Islands,17.73821,-88.02794,Entire home/apt,482,2,0,,,1,295,0,
582543766125042370,Ally’s place,441899788,Desiree,Belize,Belize Mainland,17.50639,-88.20894,Private room,100,3,0,,,3,365,0,
582580360195012060,Cozy room in a residential home,441899788,Desiree,Belize,Belize Mainland,17.50759,-88.20888,Private room,325,1,0,,,3,365,0,
582672497832431838,Lovely 2 bedroom south of town,449591531,Linda,Belize,Belize Islands,18.002981,-87.938347,Entire home/apt,907,3,0,,,1,365,0,
582688175476259340,Budget cheerful entire  Belizean one bedroom home,78413902,Peter,Cayo,Cayo,17.148582,-89.081146,Entire home/apt,46,1,3,2022-05-03,1.34,5,195,3,
583163739796476798,"The BNB on Triggerfish, Close to the Airport",449685949,Cate,Belize,Belize Mainland,17.55792,-88.2855,Private room,180,1,0,,,4,351,0,
583763241383657742,Babylon Beach Villa 7,9631757,Pista,Belize,Belize Islands,17.91625,-87.96327,Entire home/apt,539,2,5,2022-05-28,1.90,11,349,5,
583876593780005850,2 bedroom home right on the Placencia Sidewalk,449840861,James,Stann Creek,Stann Creek Mainland,16.5145,-88.36745,Entire home/apt,252,3,0,,,1,327,0,
585281468486303303,LUXURY Penthouse in the jungle with gorgeous views,394972587,Larry,Cayo,Cayo,17.16803,-89.108,Entire home/apt,331,1,3,2022-05-20,1.20,2,266,3,
585704856426284513,Sunshine Room,441899788,Desiree,Belize,Belize Mainland,17.50735,-88.20881,Private room,150,1,0,,,3,365,0,
586985653451427018,Entire Home 2BR-Discount Tour & Golf Cart W/ stay!,402636567,Suya,Belize,Belize Islands,17.906488,-87.978989,Entire home/apt,200,3,2,2022-05-31,0.90,23,361,2,
587147493644733791,Private & Modern Home (2BDR) - Garden View,402636567,Suya,Belize,Belize Islands,17.90676,-87.97792,Entire home/apt,200,3,2,2022-05-14,1.30,23,365,2,
587227221454755551,Oceanfront Villa & Cozy Casita with Private Pool,8003973,Corrina,Belize,Belize Islands,17.92185,-87.96193,Entire home/apt,1412,3,1,2022-05-31,1,23,281,1,
587743906072734290,Salty Seahorse Beachfront Villa on Caribbean Sea,444891584,Kim,Stann Creek,Stann Creek Mainland,16.59926,-88.35731,Entire home/apt,300,365,0,,,2,272,0,
588463593036088351,Turtle Tides Beachfront studio villa Caribbean Sea,444891584,Kim,Stann Creek,Stann Creek Mainland,16.59934,-88.35549,Entire home/apt,300,365,1,2022-06-17,1,2,268,1,
588591146871156423,"Coconut Alley @ 21, 18th  Street San Ignacio,",243666934,Clodia,Cayo,Cayo,17.15286,-89.07666,Entire home/apt,150,2,0,,,1,326,0,
589021419355136491,"Luxe villa with oceanfront veranda - resort pool, private beach & on-site dining",76414486,Vacasa Belize,Stann Creek,Stann Creek Mainland,16.53256,-88.36125,Entire home/apt,667,2,0,,,235,364,0,
589021971122452159,"Seaside escape with sea-view veranda - pool, private beach & on-site dining",76414486,Vacasa Belize,Stann Creek,Stann Creek Mainland,16.53286,-88.35909,Entire home/apt,365,2,2,2022-06-04,1.20,235,357,2,
589445176610167004,Gorgeous 1 Bedroom Oceanfront at Sapphire Beach,334515466,Cameron,Belize,Belize Islands,18.00196,-87.94221,Entire home/apt,413,1,0,,,1,365,0,
589629753965835151,Oceanfront luxury villa with two seafront verandas & private infinity pool,76414486,Vacasa Belize,Stann Creek,Stann Creek Mainland,16.53303,-88.36117,Entire home/apt,641,2,4,2022-05-06,1.67,235,361,4,
589629840240175978,"Ground-floor villa with oceanfront infinity pool, private beach & on-site dining",76414486,Vacasa Belize,Stann Creek,Stann Creek Mainland,16.5343,-88.35949,Entire home/apt,645,2,0,,,235,357,0,
589630235940608477,"Luxury villa with ocean-view balcony - pool, private beach, and on-site dining",76414486,Vacasa Belize,Stann Creek,Stann Creek Mainland,16.53386,-88.36091,Entire home/apt,351,2,1,2022-04-22,0.48,235,360,1,
589630671598517329,"Luxury villa with ocean-view terrace - huge pool, private beach & on-site dining",76414486,Vacasa Belize,Stann Creek,Stann Creek Mainland,16.53476,-88.36139,Entire home/apt,337,2,0,,,235,357,0,
589630716294813649,"Luxury Villa,  1650 square feet interior with 650’ ocean view veranda",76414486,Vacasa Belize,Stann Creek,Stann Creek Mainland,16.53304,-88.35981,Entire home/apt,357,2,1,2022-04-15,0.43,235,362,1,
589878436353292466,Condo 11,131651367,Floyd,Belize,Belize Islands,17.95808,-87.93659,Entire home/apt,687,4,1,2022-06-05,1,7,152,1,
592627964119028040,Lovely 1 Bedroom Apartment at Embassy Apartments,8554313,Ricky,Belize,Belize Mainland,17.51132,-88.22143,Entire home/apt,161,2,3,2022-05-06,1.48,5,296,3,
593254492609242317,"Luxe beachfront villa with private beach, onsite pool, dining, and free WiFi",76414486,Vacasa Belize,Stann Creek,Stann Creek Mainland,16.53383,-88.35984,Entire home/apt,355,2,2,2022-05-30,1.58,235,359,2,
593398136457590835,"Alta Vista Vacation Home
Gold Standard",12789677,Anna,Belize,Belize Islands,17.73713,-88.02821,Entire home/apt,242,3,0,,,1,0,0,
593502664043605942,Spacious Oceanfront rental,357890392,Azul,Belize,Belize Islands,18.03602,-87.89643,Private room,502,2,0,,,6,365,0,
594898534033680619,"Beachside Suite, experience beach life",357890392,Azul,Belize,Belize Islands,18.03467,-87.89503,Private room,502,2,0,,,6,354,0,
594933136183219720,Quiet Pool view Villa,357890392,Azul,Belize,Belize Islands,18.03394,-87.89671,Private room,240,2,0,,,6,328,0,
594965413013570517,Tutzil Nah HomeStay - Maya Centre Belize,210601327,Gregorio,Stann Creek,Stann Creek Mainland,16.768679,-88.383896,Private room,75,1,0,,,3,365,0,
595432702918530164,"Tropical resort villa with WiFi, balcony, onsite pool, dining, and private beach",76414486,Vacasa Belize,Stann Creek,Stann Creek Mainland,16.53454,-88.36107,Entire home/apt,345,3,2,2022-06-01,0.87,235,356,2,
595509201435923519,Beachfront Luxury Condo - Paradise Found!,64050618,James,Belize,Belize Islands,17.92644,-87.95866,Entire home/apt,399,3,0,,,1,291,0,
595516457038048306,"The Sea House Artful condo sleeps 6, Amazing views",450633782,Tami-Lea,Stann Creek,Stann Creek Mainland,16.50819,-88.3721,Entire home/apt,504,3,3,2022-05-02,1.36,1,252,3,
597339545369918661,Peaceful Hideaway Apartment,183811124,Lando,Cayo,Cayo,17.15329,-89.08109,Entire home/apt,135,1,0,,,3,365,0,
597659398395087521,Condo 04,131651367,Floyd,Belize,Belize Islands,17.95849,-87.93656,Entire home/apt,444,4,0,,,7,151,0,
597672423626066211,Condo 19,131651367,Floyd,Belize,Belize Islands,17.95841,-87.93682,Entire home/apt,402,4,0,,,7,338,0,
597679684724569285,Condo 09,131651367,Floyd,Belize,Belize Islands,17.95777130126953,-87.93724060058594,Entire home/apt,524,4,0,,,7,319,0,
597881345202657992,"Oceanfront, a quiet place to relax & enjoy",357890392,Azul,Belize,Belize Islands,18.03462,-87.89553,Private room,502,2,0,,,6,365,0,
597962421761508015,A bedroom for two in a beautiful Villa!,65986689,Spencer,Belize,Belize Islands,17.92988,-87.9765,Private room,484,4,0,,,2,174,0,
599391674119443312,Tutzil Nah  HomeStay- Maya Center Belize,210601327,Gregorio,Stann Creek,Stann Creek Mainland,16.77383,-88.3831,Private room,75,1,0,,,3,365,0,
599398576537373072,Tutzil Nah Family HomeStay -Maya Center Belize,210601327,Gregorio,Stann Creek,Stann Creek Mainland,16.77604,-88.38207,Private room,140,1,0,,,3,365,0,
599924653419809456,"NEW Sunflower House - WiFi, Hot H2O & Parking",345885,Melissa,Belize,Belize Mainland,17.54907,-88.29424,Entire home/apt,200,1,0,,,5,365,0,
600188960319563839,Breathtaking 1 Bedroom Paradise By The Beach,245622653,Stephanie,Corozal,Corozal,18.40274,-88.39586,Entire home/apt,533,3,0,,,1,365,0,
601514741555566512,Dreamy villa near a secluded beach,357890392,Azul,Belize,Belize Islands,18.03476,-87.8958,Private room,240,2,0,,,6,339,0,
602835265019321049,Long stay by the beach,93123112,Royal Caribbean,Belize,Belize Islands,17.89889,-87.97742,Private room,260,1,1,2022-04-17,0.45,15,363,1,
602904602735875900,Twin Deluxe Unit 201,453830266,Ahmad,Belize,Belize Islands,17.920689,-87.961662,Private room,250,1,0,,,25,363,0,
602932044744562672,Twin Deluxe Unit 202,453830266,Ahmad,Belize,Belize Islands,17.91975,-87.96269,Private room,250,1,0,,,25,363,0,
602938648040386363,Twin Deluxe Unit 203,453830266,Ahmad,Belize,Belize Islands,17.92101,-87.96247,Private room,250,1,0,,,25,363,0,
602941186266552460,Twin Deluxe Unit 204,453830266,Ahmad,Belize,Belize Islands,17.91908,-87.96229,Private room,250,1,0,,,25,363,0,
602943168210091935,Twin Deluxe Unit 205,453830266,Ahmad,Belize,Belize Islands,17.91961,-87.96256,Private room,250,1,0,,,25,363,0,
602945589043564970,King Deluxe Unit 206,453830266,Ahmad,Belize,Belize Islands,17.91933,-87.96325,Private room,250,1,0,,,25,363,0,
602947968790274604,King Deluxe Unit 207,453830266,Ahmad,Belize,Belize Islands,17.91891,-87.96091,Private room,250,1,0,,,25,363,0,
602949004083831468,King Deluxe Unit 208,453830266,Ahmad,Belize,Belize Islands,17.91928,-87.96149,Private room,250,1,0,,,25,363,0,
602950441814945690,King Deluxe Unit 209,453830266,Ahmad,Belize,Belize Islands,17.9197,-87.96119,Private room,250,1,0,,,25,363,0,
602952142380048623,King Deluxe Unit 306,453830266,Ahmad,Belize,Belize Islands,17.921,-87.96315,Private room,250,1,0,,,25,363,0,
602954219619655258,Twin Deluxe Unit 301,453830266,Ahmad,Belize,Belize Islands,17.92039,-87.96137,Private room,250,1,0,,,25,363,0,
602966124727725669,Twin Deluxe Unit 303,453830266,Ahmad,Belize,Belize Islands,17.92066,-87.96147,Private room,250,1,0,,,25,363,0,
602968746290101829,Twin Deluxe Unit 302,453830266,Ahmad,Belize,Belize Islands,17.91941,-87.96308,Private room,250,1,0,,,25,363,0,
602972056093512244,Twin Deluxe Unit 304,453830266,Ahmad,Belize,Belize Islands,17.91967,-87.96291,Private room,250,1,0,,,25,363,0,
602973289068633458,Twin Deluxe Unit 305,453830266,Ahmad,Belize,Belize Islands,17.91902,-87.96312,Private room,250,1,0,,,25,363,0,
602975601510379417,King Deluxe Unit 307,453830266,Ahmad,Belize,Belize Islands,17.91979,-87.96167,Private room,250,1,0,,,25,363,0,
602977204023330131,King Deluxe Unit 308,453830266,Ahmad,Belize,Belize Islands,17.920021,-87.962135,Private room,250,1,0,,,25,363,0,
602978470759369917,King Deluxe Unit 309,453830266,Ahmad,Belize,Belize Islands,17.91898,-87.96326,Private room,250,1,0,,,25,363,0,
602980344250581366,Twin Deluxe Unit 401,453830266,Ahmad,Belize,Belize Islands,17.92079,-87.96307,Private room,250,1,0,,,25,363,0,
602981838649955797,Twin Deluxe Unit 402,453830266,Ahmad,Belize,Belize Islands,17.91945,-87.96246,Private room,250,1,0,,,25,363,0,
602984325210656757,Twin Deluxe Unit 403,453830266,Ahmad,Belize,Belize Islands,17.91971,-87.96186,Private room,250,1,0,,,25,363,0,
602986366794394496,King Deluxe Unit 404,453830266,Ahmad,Belize,Belize Islands,17.91967,-87.96149,Private room,250,1,1,2022-04-24,0.50,25,363,1,
602990356982325674,King Deluxe Unit 405,453830266,Ahmad,Belize,Belize Islands,17.92039,-87.96242,Private room,250,1,0,,,25,363,0,
602991573312624749,King Deluxe Unit 406,453830266,Ahmad,Belize,Belize Islands,17.92029,-87.96247,Private room,250,1,0,,,25,363,0,
602992559111499680,King Deluxe Unit 407,453830266,Ahmad,Belize,Belize Islands,17.92104,-87.96277,Private room,250,1,0,,,25,363,0,
603021979206539571,"Economical studio & kitchenette, no stairs Unit #5",373269678,Coconut Beach,Belize,Belize Islands,17.74263,-88.02303,Private room,121,1,1,2022-04-24,0.50,6,355,1,
603774944713170695,West End Cabanas @ Secret Beach(yellow) F.P.V.,327849397,Allen,Belize,Belize Islands,17.976032,-87.956779,Entire home/apt,179,1,0,,,2,346,0,
604865137333399619,Blue Dollar  3rd Floor Walk-up,58312926,Dhang,Corozal,Corozal,18.39004,-88.39364,Entire home/apt,161,1,0,,,2,327,0,
605051168812330419,1br (w/ extra futon bed) beachside/poolside condo,297484217,Nash,Belize,Belize Islands,18.03603,-87.89732,Entire home/apt,242,1,1,2022-05-19,0.86,1,365,1,
605639728028569074,Petite maison des Caraïbes,426324421,Sophie,Corozal,Corozal,18.35631,-88.14061,Entire home/apt,80,2,1,2022-05-23,1,1,349,1,
605695717575843259,Embassy Suite 1Bedroom Bed&Breakfast,119437905,Verlene,Cayo,Cayo,17.25857,-88.77367,Private room,262,3,1,2022-04-24,0.50,1,363,1,
606752792354497344,VENUS Queen Size Bedroom  in Garden House,251726874,Sattva Land,Stann Creek,Stann Creek Mainland,17.01573,-88.48454,Private room,212,1,0,,,6,258,0,
606770206585693786,IKAL in Eco-chic Garden Sanctuary in the Jungle,251726874,Sattva Land,Stann Creek,Stann Creek Mainland,17.01372,-88.48276,Private room,159,1,0,,,6,270,0,
607822911056925759,Nabitunich Resort - Cozy cottage on farm w views,295553032,Dominic,Cayo,Cayo,17.09877,-89.12813,Private room,100,1,0,,,9,310,0,
609454092799165155,BEACHFRONT DOWNTOWN LIVING,110307075,Diamante,Belize,Belize Islands,17.92095,-87.96241,Entire home/apt,601,1,3,2022-06-12,1.91,7,278,3,
610273762027196431,"Coral Bay Villas. San Pedro's Hidden Treasure. Walk to Town. Beach, Pool",65390255,Sunrise Property Management,Belize,Belize Islands,17.90858,-87.97046,Entire home/apt,381,4,1,2022-06-08,1,21,242,1,
610981595217422433,Fabulous Luxury Catamaran in San Pedro Belize,47639077,Tammy,Belize,Belize Islands,17.91693,-87.96248,Entire home/apt,7580,3,0,,,4,365,0,
611709781026698775,Deluxe Room in Paradise #15,406013307,Ramon,Belize,Belize Islands,17.74066,-88.02418,Private room,132,1,0,,,8,361,0,
612448895629871352,Owner's Suite above Boutique Hotel Monthly Rental,206258969,Hailey,Belize,Belize Islands,17.92238,-87.96063,Entire home/apt,99,14,0,,,13,277,0,
612975705559575750,Belize Dream Home Unique Eco-Friendly Experience,27449204,Maria,Cayo,Cayo,17.23816,-88.7622,Entire home/apt,202,4,0,,,1,180,0,
613204804823075982,Lovely 3-Bedroom Vacation Home,456040204,Paula,Cayo,Cayo,17.147091,-89.075058,Entire home/apt,780,1,0,,,1,364,0,
615902621543851814,"Dorm-style suite with free WiFi, partial AC, waterfront pool, dock, & beach",76414486,Vacasa Belize,Stann Creek,Stann Creek Mainland,16.5692,-88.36575,Private room,206,2,0,,,235,365,0,
615994786359547761,Grand Colony Charming-3 bedroom with poolview,436421574,Frank,Belize,Belize Islands,17.90397,-87.97468,Private room,625,3,0,,,4,365,0,
616361438673040732,"Tropical home steps to beach with kitchenette, WiFi, & patio - snowbirds OK",76414486,Vacasa Belize,Stann Creek,Stann Creek Mainland,16.56987,-88.36619,Entire home/apt,206,2,0,,,235,365,0,
616572375003094635,1-Bedroom unit downstairs apartment with patio,456796403,David,Cayo,Cayo,17.07257,-89.13432,Entire home/apt,50,1,0,,,1,365,0,
618683826709494314,Cool & homely 1 bedoom self-contained apartment,457263628,Victoria,Toledo,Toledo Mainland,16.094194,-88.808411,Entire home/apt,99,1,0,,,2,345,0,
618687922441617630,Adorable 1-bedroom self contained Apt with veranda,457263628,Victoria,Toledo,Toledo Mainland,16.095524,-88.810333,Entire home/apt,99,1,0,,,2,261,0,
618884034849091450,Bocawina Rainforest - 2 bedroom home,71725573,Ricardo,Stann Creek,Stann Creek Mainland,16.93313,-88.38354,Private room,361,3,0,,,5,226,0,
620910500443617837,Lovely 1 bedroom apartment steps from beach,22171131,Dwayne,Belize,Belize Islands,17.92159,-87.96176,Entire home/apt,150,1,3,2022-06-04,3,1,353,3,
621028891926845642,Lovely 3 self-contained individual rental units,457795535,Sherlett,Toledo,Toledo Mainland,16.09661,-88.80888,Entire home/apt,180,1,2,2022-05-22,1.82,1,365,2,
621736735661153576,Lovely 2 bedroom condo with amazing pool and views,134340832,Shaun,Stann Creek,Stann Creek Mainland,16.6198,-88.35283,Entire home/apt,203,3,0,,,1,334,0,
623397913070591888,One Charming Bedroom. Free parking on premises.,421322150,Kirsten,Belize,Belize Mainland,17.50264,-88.18968,Private room,117,1,3,2022-05-21,2.20,8,363,3,
624090662752770645,Nestled on 2acres of fruit trees near the city,458487156,Raquel,Belize,Belize Mainland,17.564875,-88.323853,Entire home/apt,300,1,2,2022-06-01,1.82,1,358,2,
624452366495021905,המחיר הטוב ביותר! קונדו על חוף הים יכול לאכלס 1-4,163023207,Kirk,Belize,Belize Islands,17.74252,-88.02311,Entire home/apt,159,1,1,2022-05-22,0.94,2,208,1,
625399623559791024,Beautiful Centrally Located Open Loft,59990092,Monica,Belize,Belize Islands,17.92133,-87.96092,Entire home/apt,151,1,5,2022-06-18,4.55,4,346,5,
625431446317326742,"The BNB on Triggerfish, Close to the Airport",449685949,Cate,Belize,Belize Mainland,17.5594,-88.28564,Private room,180,1,0,,,4,355,0,
625504911539875150,Bed and Breakfast in Bright and Serene Home,315917543,Maya,Belize,Belize Mainland,17.51423,-88.22345,Private room,63,1,1,2022-06-07,1,2,39,1,
625978390441954766,"The BNB on Triggerfish, Close to the Airport",449685949,Cate,Belize,Belize Mainland,17.55482,-88.31306,Private room,180,1,0,,,4,355,0,
625980622343879944,"The BNB on Triggerfish, Close to the Airport",449685949,Cate,Belize,Belize Mainland,17.55743,-88.28713,Private room,180,1,0,,,4,351,0,
626697788581231206,"1st Floor Ocean Front Gold Std Condo, free kayaks",88200158,Coleen,Belize,Belize Islands,17.889961,-87.981308,Entire home/apt,402,3,0,,,19,322,0,
626728945408652501,Luxurious 2 bedroom condo with pool,604999,Bobbi,Belize,Belize Islands,17.73773,-88.02856,Entire home/apt,712,3,0,,,27,349,0,
628456073223768511,"#1 Ground floor 2BR/2BA with pool, kayaks, more!",1120393,"Barbara, Belize & Colombia",Belize,Belize Islands,17.891459,-87.979622,Entire home/apt,402,3,0,,,21,319,0,
628998015311613340,Deedee's Beachfront Cabana with Swimming Pool,459600766,Matthew,Belize,Belize Mainland,17.189423,-88.304665,Entire home/apt,393,2,1,2022-06-11,1,2,365,1,
631127808426551572,Grand Colony-Charming 2 Bedroom Pool View Villa,436421574,Frank,Belize,Belize Islands,17.903994,-87.975517,Private room,695,1,1,2022-06-04,1,4,365,1,
631226084508241685,The Chocolate Villa @ Pineapple Hill,214690310,Steven,Cayo,Cayo,17.04937,-88.57073,Entire home/apt,300,3,1,2022-06-14,1,5,32,1,
633062586045576015,"Alux House # 2 - 1 Bed, 1 Bath Suite",460485940,Judy,Stann Creek,Stann Creek Mainland,16.5149,-88.36576,Entire home/apt,200,3,0,,,2,90,0,
633408411961959025,1 Bedroom Suite at Blue Morpho Suites Belize,78894320,Paulita,Orange Walk,Orange Walk,18.095793,-88.55912,Entire home/apt,91,1,4,2022-06-19,4,1,365,4,
633987707807590914,2 bedroom poolside cabin,376174308,Brenda,Belize,Belize Islands,17.73781,-88.02785,Entire home/apt,224,2,0,,,1,104,0,
636430127115190029,Seaside Room #11 - Sea Spray Hotel - Lower Floor,334698889,Seaspray Hotel,Stann Creek,Stann Creek Mainland,16.52019,-88.36909,Private room,131,365,0,,,15,333,0,
636434755495264217,Seaside Room #12 - Sea Spray Hotel - Lower Floor,334698889,Seaspray Hotel,Stann Creek,Stann Creek Mainland,16.52038,-88.36883,Private room,131,365,0,,,15,330,0,
636438121147562476,Seaside Room #16 - Sea Spray Hotel - Upper Floor,334698889,Seaspray Hotel,Stann Creek,Stann Creek Mainland,16.51857,-88.36845,Private room,131,365,0,,,15,332,0,
636818216491960019,Seaside Room #18 - Sea Spray Hotel - Upper Floor,334698889,Seaspray Hotel,Stann Creek,Stann Creek Mainland,16.51959,-88.36899,Private room,131,365,0,,,15,338,0,
636885048487546431,Seashell Room #9 - Sea Spray Hotel - Lower Floor,334698889,Seaspray Hotel,Stann Creek,Stann Creek Mainland,16.51871,-88.36856,Private room,151,365,0,,,15,351,0,
636895198167058653,Seabreeze Room #13 - Sea Spray Hotel - Lower Floor,334698889,Seaspray Hotel,Stann Creek,Stann Creek Mainland,16.52019,-88.36808,Private room,151,365,0,,,15,306,0,
636898481321083135,Sea Star Room #19 - Sea Spray Hotel - Upper Floor,334698889,Seaspray Hotel,Stann Creek,Stann Creek Mainland,16.51836,-88.3674,Private room,151,365,0,,,15,305,0,
636907829108092951,Seaview Room #8 - Sea Spray Hotel - Lower Floor,334698889,Seaspray Hotel,Stann Creek,Stann Creek Mainland,16.52038,-88.36814,Private room,161,365,0,,,15,313,0,
636915354781984664,Seaside Cabana #14 - Sea Spray Hotel - Lower Floor,334698889,Seaspray Hotel,Stann Creek,Stann Creek Mainland,16.51847,-88.36754,Private room,192,365,0,,,15,277,0,
637622549031290955,Location!Location! Beachfront Junior Suite RM#10,335595596,Marceli,Belize,Belize Islands,17.9185,-87.96254,Private room,161,1,0,,,14,361,0,
637626187672600177,Location! Location! Beachfront Junior Suite RM#16,335595596,Marceli,Belize,Belize Islands,17.91994,-87.96111,Private room,161,1,0,,,14,315,0,
637777058048484138,Multi-Room Bed & Breakfast in Safe and Serene area,315917543,Maya,Belize,Belize Mainland,17.50483,-88.19659,Private room,173,1,0,,,2,305,0,
639045299775119731,Cheerful 2-bedroom apartment with parking spot.,460919532,Tracy And Undina,Corozal,Corozal,18.39348,-88.38376,Entire home/apt,89,2,0,,,1,364,0,
639493911509176030,Beachfront Tree house in placencia,1512929,Andrea,Stann Creek,Stann Creek Mainland,16.531439,-88.360275,Entire home/apt,161,2,0,,,4,354,0,
639690028893565152,Matty's Studio apartment with free Swimming Pool,459600766,Matthew,Belize,Belize Mainland,17.18263,-88.30438,Private room,353,1,0,,,2,365,0,
639998990920086286,Charming 1-bedroom lock-off @ Harbour View Hotel,241734191,Michelle,Belize,Belize Mainland,17.49465,-88.1824,Private room,161,1,0,,,13,346,0,
640695730613991728,Centrally Located Unit at Boutique Hotel,206258969,Hailey,Belize,Belize Islands,17.923511,-87.959642,Private room,149,1,2,2022-06-12,2,13,339,2,
641237133300993026,"Secluded 2nd-floor home near the beach w/balcony, garden views, AC, washer/dryer",76414486,Vacasa Belize,Stann Creek,Stann Creek Mainland,16.55645,-88.3649,Entire home/apt,260,2,0,,,235,357,0,
641307692822973845,New in rental! 3rd floor Grand Ocean view vacation home.,146517735,Paradise,Belize,Belize Islands,17.97372,-87.92568,Entire home/apt,740,1,0,,,9,55,0,
642677202840381161,"GOLD STANDARD, Resort - AJI/Bikes/Tours/Family",210934594,Pur,Belize,Belize Islands,17.94836627744653,-87.94254838065487,Private room,289,1,0,,,6,285,0,
642797598813973643,~ Belize Bay Loft ~,330085258,Monica,Belize,Belize Islands,17.9213664,-87.9610905,Entire home/apt,423,2,1,2022-06-19,1,1,328,1,
643363098530257127,"GOLD STANDARD, Resort - AJI/Bikes/Tours/Family",210934594,Pur,Belize,Belize Islands,17.948461296916534,-87.94252131527355,Private room,305,1,0,,,6,261,0,
643370116439356107,"GOLD STANDARD, Resort - AJI/Bikes/Family",210934594,Pur,Belize,Belize Islands,17.948447068141736,-87.94253888313071,Private room,305,1,0,,,6,263,0,
