id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365
28980426,"Cozy, waterfront cabin with ocean views - great location near the beach",76414486,Vacasa Belize,Stann Creek,Stann Creek Mainland,16.51921,-88.36898,Entire home/apt,117,1,0,,,153,282
28981913,[900 Sqft] Ground Floor Ocean Front Villa (29B),22733379,Dom,Belize,Belize Islands,17.91312,-87.96758,Entire home/apt,185,1,5,2019-04-20,0.79,6,81
29015378,De Real Macaw Seaview Condo,173856431,Britteny,Belize,Belize Islands,17.74722,-88.0243,Private room,150,1,9,2019-05-04,1.52,4,361
29033411,Coze River Lodge Belize - Rentals,217073637,Coze River Lodge,Cayo,Cayo,17.18143,-89.07998,Entire home/apt,90,1,0,,,1,365
29041098,Brand New Beachfront Condo: Relax and Rejuvenate,26168194,Young,Belize,Belize Islands,17.74234,-88.02296,Entire home/apt,85,1,8,2019-05-04,1.67,2,273
29042393,"New Beachfront Condo, Private Balcony+Rooftop Deck",26168194,Young,Belize,Belize Islands,17.74188,-88.02386,Entire home/apt,105,1,16,2019-05-01,2.13,2,239
29046794,"Private Room, San Pedro Ambergris Caye",195922425,Raul,Belize,Belize Islands,17.91745,-87.97029,Private room,21,3,2,2018-12-08,0.28,4,94
29049090,The Garden Suite@Pineapple Hill,214690310,Steven,Stann Creek,Stann Creek Mainland,17.05718,-88.57617,Entire home/apt,75,3,24,2019-05-03,4.09,2,139
29051339,Deluxe Ocean View King Suite,6645014,Tammy,Belize,Belize Islands,17.92423,-87.9616,Private room,300,1,0,,,7,315
29051375,Queen Hotel Standard,6645014,Tammy,Belize,Belize Islands,17.92311,-87.96025,Private room,240,1,0,,,7,326
29051450,Queen Mini Suite Standard,6645014,Tammy,Belize,Belize Islands,17.92291,-87.95957,Private room,275,1,0,,,7,352
29051489,Queen Penthouse Suite,6645014,Tammy,Belize,Belize Islands,17.92307,-87.96022,Private room,350,1,0,,,7,326
29051696,Queen Hotel Standard,6645014,Tammy,Belize,Belize Islands,17.92482,-87.96117,Private room,240,1,0,,,7,326
29053468,Large Mission Base Retreat Center,183440775,Richard,Cayo,Cayo,17.26751,-89.03122,Entire home/apt,60,2,0,,,1,365
29055149,Downtown Nest- South,164469620,August,Belize,Belize Islands,17.91777,-87.96249,Private room,125,2,13,2019-03-21,2.24,6,361
29075033,Breezy Mennonite Home overlooking Farming Comunity,218956523,Jeanny,Cayo,Cayo,17.26731,-89.02899,Entire home/apt,90,7,0,,,2,173
29122148,House on the Beach in Hopkins Bay,219353903,Katrina,Stann Creek,Stann Creek Mainland,16.86041,-88.28318,Entire home/apt,200,3,0,,,1,268
29127015,Villa Stella di Mare,219496325,Randy,Belize,Belize Islands,17.96555,-87.93148,Entire home/apt,611,4,0,,,1,316
29151498,Roaring River Golf & Accommodations - Chalet #2,14298025,Paul,Cayo,Cayo,17.23388,-88.80085,Entire home/apt,150,1,0,,,5,207
29152132,Las Amapolas-Casita at El Cocal 2A (fish),151270790,Nellie,Belize,Belize Islands,17.97646,-87.92592,Entire home/apt,125,2,5,2019-05-17,0.98,5,365
29154124,Las Amapolas-Casita  at El Cocal 2B (Turtle),151270790,Nellie,Belize,Belize Islands,17.97838,-87.92652,Entire home/apt,125,2,4,2019-02-08,0.85,5,365
29183596,9 Oasis Beachfront,122850099,Michael,Belize,Belize Islands,17.92548,-87.95841,Entire home/apt,185,3,10,2019-04-25,1.90,2,309
29203178,Lofts at 5912,189448522,Jason,Belize,Belize Mainland,17.51298,-88.21779,Entire home/apt,80,1,11,2019-04-23,1.54,1,168
29217786,"""Manatee"" Guest Room",207536076,Fred & Victoria,Stann Creek,Stann Creek Mainland,16.82194,-88.26969,Private room,70,1,17,2019-04-12,2.52,2,173
29222047,Retirement Village Bungalow,168981980,Patrick E.,Toledo,Toledo Mainland,16.16652,-88.84203,Entire home/apt,45,5,0,,,1,180
29234572,"Sunny, lagoon-front condo w/ shared pool, private balcony, & water views",76414486,Vacasa Belize,Belize,Belize Islands,17.93477,-87.95647,Entire home/apt,93,1,4,2019-01-20,0.59,153,281
29234573,"Beachfront condo w/ balcony, sunrise sea views & shared pool/dock/kayaks/bikes!",76414486,Vacasa Belize,Belize,Belize Islands,17.98946,-87.91792,Entire home/apt,143,1,7,2019-05-02,1.54,153,344
29234575,"Beachfront condo w/ balcony, sea view & shared pool/dock/kayaks/bikes!",76414486,Vacasa Belize,Belize,Belize Islands,17.98882,-87.91942,Entire home/apt,144,1,3,2019-04-09,0.43,153,346
29235141,"Oceanfront apartment with amazing views, shared pool access, on the beach",76414486,Vacasa Belize,Belize,Belize Islands,17.98893,-87.91955,Entire home/apt,217,1,4,2019-05-10,0.71,153,339
29238378,Downtown Nest -North,164469620,August,Belize,Belize Islands,17.91757,-87.96157,Entire home/apt,125,2,1,2019-05-11,1,6,365
29258334,550 sq ft Cottage with large Patio,54254514,Marisa,Toledo,Toledo Mainland,16.20891,-88.91809,Entire home/apt,55,2,1,2019-02-13,0.29,4,282
29280662,Areca House 3BR - Two Separate Entrance Units,211931269,Areca,Stann Creek,Stann Creek Mainland,16.83814,-88.27229,Entire home/apt,156,2,0,,,3,316
29282740,Brand New Spacious elegant home - Belize,220616222,Rose,Belize,Belize Mainland,17.5541,-88.28226,Entire home/apt,188,1,0,,,1,364
29283127,Cozy Lakeview Home,64932611,Marcia,Belize,Belize Mainland,17.57284,-88.34056,Entire home/apt,61,2,3,2019-04-30,0.63,1,351
29294230,Belize Botanic Garden Cottages,220683743,Judy,Cayo,Cayo,17.09491,-89.07273,Entire home/apt,125,3,2,2019-03-09,0.44,1,364
29308682,"VILLA # 5   Ground Level, no stairs",37610562,Virginia,Cayo,Cayo,17.14643,-89.04827,Entire home/apt,95,3,0,,,4,310
29310315,Heliconia Garden Cabin,22923135,Parrot Nest,Cayo,Cayo,17.17448,-89.10856,Private room,55,1,9,2019-04-22,1.49,7,364
29340117,Hidden Jems - Caribbean Room Divers Special,5892409,Juanita,Belize,Belize Islands,17.91243,-87.97399,Private room,80,7,0,,,11,364
29364147,Latitude 17 Tree Top View Suite,23969147,Wade,Stann Creek,Stann Creek Mainland,16.86248,-88.28491,Private room,120,3,1,2019-03-13,0.40,5,358
29383789,Camping with your own tent on a horse farm,51172579,Nathalie,Corozal,Corozal,18.34566,-88.15388,Entire home/apt,10,1,2,2019-01-26,0.38,9,364
29390489,"Bright, and Colorful poolside living",221411195,BLease,Belize,Belize Islands,17.90272,-87.97666,Entire home/apt,140,2,1,2018-12-27,0.20,2,299
29457387,Private Upper Floor San Ignacio Home (NEW),23499058,Alianaʼs,Cayo,Cayo,17.1526,-89.07096,Entire home/apt,99,2,12,2019-04-24,2.45,4,352
29484357,Casa De Lisa Suite 3,196824377,Lisa,Belize,Belize Islands,17.90151,-87.97881,Entire home/apt,99,2,11,2019-04-02,1.69,4,364
29489106,Cozy Island Rooms with Caribbean Ocean View,76465945,Andre,Belize,Belize Islands,17.74774,-88.0244,Entire home/apt,150,1,3,2019-04-08,0.61,1,365
29490135,Banyan Rose,178627421,Rosemary,Orange Walk,Orange Walk,18.07365,-88.56765,Entire home/apt,80,1,0,,,1,365
29514770,Liam's Paradise San Pedro Belize,122844887,Wanda,Belize,Belize Islands,17.9343,-87.95177,Private room,75,7,2,2019-02-04,0.42,2,83
29541192,Standard Oceanfront  Condo- 2 bed/2 bath- Unit 301,85339670,Tres Cocos Resort,Belize,Belize Islands,17.93463,-87.95353,Entire home/apt,202,1,0,,,20,309
29544891,Casa Ricky's,49198827,Ricky,Orange Walk,Orange Walk,18.08249,-88.5641,Entire home/apt,34,1,9,2019-05-05,1.47,1,345
29547947,LA's Guest House - Double Occupancy Room #2,130432445,Luis,Cayo,Cayo,17.15338,-89.07596,Private room,35,1,1,2018-11-13,0.15,6,365
29548323,LA's Guest House - Single Occupancy Room #2,130432445,Luis,Cayo,Cayo,17.15228,-89.07531,Private room,30,1,0,,,6,365
29562567,LA's Guest House- Quad Occupancy Room1,130432445,Luis,Cayo,Cayo,17.15318,-89.07555,Shared room,87,1,0,,,6,365
29571175,CHILA'S Coral Apartments A - New,9430792,Chila,Belize,Belize Islands,17.7427,-88.0256,Entire home/apt,80,3,4,2019-05-16,1.03,5,222
29575833,LA's Guest House - Triple Occupancy Room 2,130432445,Luis,Cayo,Cayo,17.15285,-89.07407,Private room,50,1,0,,,6,365
29578586,Top Floor Condo Panoramic Views Caye Caulker,9968080,Alexis & Scott,Belize,Belize Islands,17.7419,-88.02428,Entire home/apt,86,1,13,2019-04-28,2.62,12,223
29584165,Best Time Inn Belize - Bakadeer Inn,222699864,Waheed,Belize,Belize Mainland,17.50033,-88.19297,Private room,55,1,4,2019-04-05,0.59,2,364
29584626,Room with 3 Beds - Best Time inn,222699864,Waheed,Belize,Belize Mainland,17.50105,-88.19089,Private room,67,1,1,2019-03-23,0.46,2,364
29611822,The Ravishing Studio,222622999,Jhan,Belize,Belize Mainland,17.55612,-88.28891,Private room,50,1,14,2019-05-08,2.69,1,361
29612819,Life on the Beach  at  Casa Verano,222626531,Renee,Belize,Belize Islands,17.92767,-87.95737,Entire home/apt,130,3,6,2019-05-07,1.65,1,287
29637320,Budget Beach Retreat w AC New,9968080,Alexis & Scott,Belize,Belize Islands,17.74166,-88.02465,Private room,29,1,13,2019-05-11,1.94,12,254
29647646,"The ""Salty Croc"" Bungalow",207536076,Fred & Victoria,Stann Creek,Stann Creek Mainland,16.8219,-88.26789,Private room,50,1,12,2019-05-17,1.90,2,168
29677906,Villa Tramonto + Concierge Services,126710900,Jeff & Rachel,Stann Creek,Stann Creek Mainland,16.63728,-88.33422,Entire home/apt,931,5,0,,,4,213
29679999,De Real Macaw Beachfront Room,173856431,Britteny,Belize,Belize Islands,17.74543,-88.02441,Private room,80,1,10,2019-05-01,2.08,4,347
29702456,Bamboleo Inn by the airport 2,9451825,Daniel And Cathy,Belize,Belize Mainland,17.55723,-88.28566,Private room,99,1,0,,,5,365
29731406,"Two-Bedroom Apt, Private Balcony and Sea View #9",29921817,Maria,Belize,Belize Islands,17.91825,-87.96271,Entire home/apt,130,1,14,2019-05-24,2.58,13,297
29734124,Modern 2 Bed 1 Bath in Belize,8554313,Ricky,Belize,Belize Mainland,17.51484,-88.22225,Entire home/apt,120,3,1,2019-01-06,0.21,5,131
29737442,1 Bedroom Beach Side Studio Caye Caulker,223717017,Adam,Belize,Belize Islands,17.74084,-88.02371,Entire home/apt,72,1,4,2019-05-03,0.65,1,321
29759930,Cohune Palms River Cabanas - Hummingbird Cabana,57260493,Bevin,Cayo,Cayo,17.17117,-89.10863,Private room,75,1,10,2019-05-09,1.86,4,248
29818075,La Vida Casita,120390669,Dane & Kellie,Stann Creek,Stann Creek Mainland,16.65673,-88.31141,Entire home/apt,145,3,3,2019-04-18,0.59,1,349
29826006,Luxury Beachfront Condo - Unit 101,85339670,Tres Cocos Resort,Belize,Belize Islands,17.93418,-87.95191,Entire home/apt,180,1,0,,,20,0
29853888,Gaia's Dolce Casa,78137612,Danae,Belize,Belize Mainland,17.51269,-88.20277,Entire home/apt,100,1,4,2019-05-07,0.74,1,169
29857778,Fernando's Seaside Guest House,23130110,Fernando,Belize,Belize Mainland,17.49954,-88.19176,Private room,65,22,0,,,1,83
29875894,Two-Bed Studio with Fully-Equipped Kitchenette,84778095,Dave,Cayo,Cayo,17.2454,-88.77495,Entire home/apt,50,1,2,2019-04-28,1.76,7,354
29877788,LARGE TOP SUITE APARTMENT,52179969,Thomas,Belize,Belize Islands,17.91036,-87.97579,Entire home/apt,349,3,0,,,4,365
29881387,"Charming guest house, balcony & hammock - walk to the beach!",76414486,Vacasa Belize,Belize,Belize Islands,17.73903,-88.02786,Entire home/apt,117,1,12,2019-05-10,1.83,153,335
29881400,"Ground-level condo w/shared pool surrounded by lagoon, walk to the beach!",76414486,Vacasa Belize,Belize,Belize Islands,17.93391,-87.95512,Entire home/apt,107,1,4,2019-03-17,0.62,153,346
29887397,Caye Caulker Room Rm 2,143696387,Raul,Belize,Belize Islands,17.73931,-88.02611,Private room,36,1,15,2019-05-04,2.98,2,361
29905183,Villa Castello + Concierge Services,126710900,Jeff & Rachel,Stann Creek,Stann Creek Mainland,16.63741,-88.33525,Entire home/apt,615,5,0,,,4,221
29919077,Jungle Lodge Guest House,4724014,Muy'Ono Hospitality,Cayo,Cayo,17.09688,-89.07199,Private room,799,1,0,,,5,365
29925232,New Family Home -S Hwy San Roman Stann Creek,92256944,Alicia,Stann Creek,Stann Creek Mainland,16.65633,-88.47416,Entire home/apt,45,3,1,2018-11-15,0.16,1,158
29928839,"Kemp’s getaway
383 Lordsbank Belize",44931447,Prince,Belize,Belize Mainland,17.55328,-88.31249,Entire home/apt,150,3,3,2019-04-26,0.62,1,365
29930305,Cozy Mini-Mansion,223773110,Juv,Cayo,Cayo,17.24621,-88.76592,Private room,60,1,0,,,1,358
29939959,"Ocean View Condo, veranda, pool, yacht club",158852921,Isla Bonita,Belize,Belize Islands,17.91185,-87.96917,Entire home/apt,187,3,0,,,26,223
29944726,Belize Vacation Home - Belize Barrier Reef Views,69800239,Cindiri Beach Belize,Stann Creek,Stann Creek Mainland,16.97084,-88.22422,Entire home/apt,149,1,3,2019-01-18,0.62,1,364
29974306,"Maya Beach, beach house. Year leases only.",223825763,Donna,Stann Creek,Stann Creek Mainland,16.61169,-88.35359,Entire home/apt,135,3,0,,,1,365
29983347,"One-bedroom Apt, Private Balcony and Sea View # 10",29921817,Maria,Belize,Belize Islands,17.91996,-87.96261,Entire home/apt,100,1,14,2019-04-23,2.31,13,175
29983824,Jiri's Beachfront Villa A at Placencia,157190215,Chris,Stann Creek,Stann Creek Mainland,16.65708,-88.31285,Entire home/apt,250,2,3,2019-04-04,0.46,5,338
29990000,Ladyville Peach House,121771414,Karen,Belize,Belize Mainland,17.55468,-88.31379,Private room,39,1,22,2019-05-13,3.63,1,81
30015264,Cozy Comfortable One Bedroom Apartment,32699077,Lysette,Belize,Belize Mainland,17.5119,-88.20125,Entire home/apt,60,1,6,2019-05-20,2.81,1,341
30016973,"3 bedroom w/ porch access to beach - Pay for 7-nights, get 8th night Free!",146517735,Paradise,Belize,Belize Islands,17.97484,-87.92712,Entire home/apt,358,1,0,,,21,172
30016974,Pure relaxation in beachfront 1-bedroom Villa  - Best Summer Rates!,146517735,Paradise,Belize,Belize Islands,18.02287,-87.90459,Entire home/apt,276,1,0,,,21,148
30016976,Beachfront Luxury Suite - Perfect for couples! - Best Summer Rates!,146517735,Paradise,Belize,Belize Islands,17.96108,-87.93377,Entire home/apt,360,1,0,,,21,157
30016977,Beachfront Villa with fully equipped kitchen and private veranda,146517735,Paradise,Belize,Belize Islands,18.02245,-87.90405,Entire home/apt,360,1,0,,,21,180
30016978,2-bedroom Villa on private white sandy beach. Best Summer rates!,146517735,Paradise,Belize,Belize Islands,18.02365,-87.90426,Entire home/apt,396,1,0,,,21,166
30016983,Beachfront Villa  l  North of San Pedro l Private Resort,146517735,Paradise,Belize,Belize Islands,18.02389,-87.90465,Entire home/apt,264,1,0,,,21,170
30016984,2-bedroom beach condo at Private Resort - BEST SUMMER RATES!,146517735,Paradise,Belize,Belize Islands,18.02436,-87.90278,Entire home/apt,324,1,0,,,21,168
30016986,Escape this Summer with great rates - spacious 2-bedroom on the beach,146517735,Paradise,Belize,Belize Islands,18.02295,-87.90268,Entire home/apt,372,1,0,,,21,164
30016990,2-bedroom Villa on private beach overlooking turquoise Caribbean Sea,146517735,Paradise,Belize,Belize Islands,18.02246,-87.90314,Entire home/apt,336,1,0,,,21,163
30037661,"Ocean view apartment, king, newly renovated - 6A",158852921,Isla Bonita,Belize,Belize Islands,17.9133,-87.96909,Entire home/apt,187,1,0,,,26,223
30040351,CHARMING JUNGLE HOME ON PRIVATE ORANGE ORCHARD,72483617,Talia,Orange Walk,Orange Walk,17.80914,-88.76941,Entire home/apt,199,2,5,2019-02-23,0.97,9,336
30041850,"Beachfront home w/ dock, patio, deck, hammocks & lovely sea view!",76414486,Vacasa Belize,Stann Creek,Stann Creek Mainland,16.65351,-88.31276,Entire home/apt,244,2,1,2018-12-02,0.17,153,319
30041851,"Beachfront villa w/ sea views, veranda & shared dock/hammocks!",76414486,Vacasa Belize,Stann Creek,Stann Creek Mainland,16.65184,-88.31242,Entire home/apt,121,1,2,2019-04-21,0.41,153,319
30041875,Cozy renovated cabana near the beach with screened porch & hammock,76414486,Vacasa Belize,Stann Creek,Stann Creek Mainland,16.51444,-88.36823,Entire home/apt,54,1,3,2019-01-13,0.54,153,362
30042247,"North Beach Retreat, Beach Cabana-breakfast inc.",67450103,Sam And Kristin,Belize,Belize Islands,18.03648,-87.89644,Private room,135,2,2,2019-05-09,0.41,5,283
30042726,"North Beach Retreat, Ocean View Tree House",67450103,Sam And Kristin,Belize,Belize Islands,18.03595,-87.89477,Private room,100,2,0,,,5,209
30043440,"North Beach Retreat, Ocean Views! breakfast inc.",67450103,Sam And Kristin,Belize,Belize Islands,18.03623,-87.89582,Private room,125,2,2,2019-01-05,0.40,5,285
30043714,"North Beach Retreat, Ocean Views! Breakfast inc.",67450103,Sam And Kristin,Belize,Belize Islands,18.03482,-87.895,Private room,125,2,2,2019-01-06,0.41,5,285
30048969,Anchors Away Vacation Home 5,91715770,Edmond,Belize,Belize Islands,17.90867,-87.97246,Entire home/apt,55,1,7,2019-03-19,1.44,17,365
30049098,Anchors Away Vacation Home 9,91715770,Edmond,Belize,Belize Islands,17.91026,-87.97243,Entire home/apt,140,1,0,,,17,365
30073396,Anchors Away Vacation Home 11,91715770,Edmond,Belize,Belize Islands,17.90967,-87.97365,Entire home/apt,60,1,5,2019-04-02,1.07,17,365
30073701,Anchors Away Vacation Home 12,91715770,Edmond,Belize,Belize Islands,17.91012,-87.9734,Entire home/apt,180,1,1,2019-01-03,0.21,17,364
30081337,I,218822880,Denise,Belize,Belize Islands,17.95627,-87.93616,Entire home/apt,100,2,6,2019-03-11,1.27,1,70
30086529,Jiri's Beachfront Villas A & B at Placencia,157190215,Chris,Stann Creek,Stann Creek Mainland,16.65577,-88.31256,Entire home/apt,475,2,1,2018-12-28,0.20,5,338
30087046,Jiri's Beachfront Villa B at Placencia,157190215,Chris,Stann Creek,Stann Creek Mainland,16.65669,-88.3127,Entire home/apt,250,4,1,2019-03-04,0.36,5,338
30087424,Vee's  Cozy Corner,226078404,Verna,Belize,Belize Mainland,17.55161,-88.28334,Entire home/apt,200,3,0,,,1,179
30116192,4 Couples beach vacation,93123112,Royal Caribbean,Belize,Belize Islands,17.89733,-87.97663,Private room,400,1,0,,,10,360
30116648,Solo in Belize,93123112,Royal Caribbean,Belize,Belize Islands,17.89876,-87.97738,Private room,100,1,3,2019-02-21,0.62,10,360
30116865,Private Suite on the beach,93123112,Royal Caribbean,Belize,Belize Islands,17.89932,-87.97788,Private room,105,1,3,2019-02-23,0.71,10,359
30123479,4 Individual Beds Unit perfect for friends,185753322,Seth,Belize,Belize Islands,17.74078,-88.02422,Private room,65,1,1,2018-12-15,0.18,8,338
30127704,Apartment Home,226381157,Chris,Belize,Belize Mainland,17.51181,-88.20269,Entire home/apt,54,1,13,2019-05-19,2.53,1,355
30148898,Cohune Palms River Cabanas - Toucan Cabana,57260493,Bevin,Cayo,Cayo,17.17072,-89.10769,Private room,75,1,13,2019-04-28,2.24,4,260
30154429,Private Twin Cabana for One - Vegan,156532358,Nissrien,Corozal,Corozal,18.43005,-88.34527,Private room,60,1,0,,,5,180
30154915,Private Twin Cabana for One - Vegan,156532358,Nissrien,Corozal,Corozal,18.43176,-88.34516,Private room,60,1,0,,,5,365
30173611,Shared Cabana - 2 Twin Beds - Vegan,156532358,Nissrien,Corozal,Corozal,18.43019,-88.34623,Shared room,47,1,0,,,5,180
30173853,Queen Bed Private Cabana - Vegan,156532358,Nissrien,Corozal,Corozal,18.43019,-88.345,Private room,70,1,0,,,5,180
30174147,Jungle Tree-House - Vegan,156532358,Nissrien,Corozal,Corozal,18.43067,-88.34465,Entire home/apt,140,3,0,,,5,180
30180837,Oceanview condo with shared pool - walk to the beach and dining,76414486,Vacasa Belize,Belize,Belize Islands,17.93494,-87.95482,Entire home/apt,97,1,5,2019-04-27,0.90,153,332
30182268,Your 1 Bedroom Apartment at a Beach Front Resort,200265305,Kessler,Belize,Belize Islands,17.74222,-88.02564,Entire home/apt,99,1,3,2019-01-15,0.56,3,315
30185383,Xscape DA Matrix House.,225666477,Leo,Cayo,Cayo,16.98807,-89.04869,Entire home/apt,58,2,0,,,1,89
30196065,Hidden Jems - Grecian Room Divers Special,5892409,Juanita,Belize,Belize Islands,17.91224,-87.97323,Private room,59,7,1,2019-01-01,0.21,11,347
30199195,D's Studio Apartment,107202270,Dorita,Cayo,Cayo,17.16195,-89.07168,Entire home/apt,55,1,7,2019-05-10,1.22,5,335
30208799,Martha's Guest House & Inn,98380882,Martha,Cayo,Cayo,17.16305,-89.0718,Private room,60,1,0,,,2,365
30226734,Suzie's Hilltop Estate,183396336,Jameli,Cayo,Cayo,17.15406,-89.07039,Entire home/apt,325,2,6,2019-04-28,1.89,3,239
30252099,** Best Bargain in town ** with private hot shower,115825277,Stephen,Cayo,Cayo,17.15989,-89.07445,Private room,32,1,3,2019-01-28,0.57,6,321
30287932,The Lily Pad,135893916,Mike & Liliana,Belize,Belize Islands,17.73913,-88.02799,Entire home/apt,150,2,0,,,1,166
30314582,"Private Log Cab-Inn , AC, Pool, Rest & Bar, staff1",97891828,Log Cab-Inn,Cayo,Cayo,17.14141,-89.08646,Entire home/apt,98,1,0,,,9,345
30315582,"Garden view apartment, shared pool, veranda,",158852921,Isla Bonita,Belize,Belize Islands,17.91302,-87.96868,Entire home/apt,150,1,1,2019-01-04,0.21,26,151
30324111,Private Room - Seaside with Pool!,52601476,Jennie,Belize,Belize Islands,17.90978,-87.97105,Private room,55,2,4,2019-05-06,0.78,1,18
30345873,Howler Monkey House,46973413,Adrienne,Belize,Belize Mainland,17.59254,-88.55453,Entire home/apt,28,1,9,2019-04-20,2.37,6,365
30348303,"Tranquil Beachfront living, Excellent views",221411195,BLease,Belize,Belize Islands,17.88848,-87.98199,Entire home/apt,225,3,1,2019-04-28,1,2,342
30364455,SUN and SEA BEACH HOUSE / Belize Beachfront House,227976836,Mirko,Stann Creek,Stann Creek Mainland,16.82283,-88.26708,Entire home/apt,205,3,3,2019-04-09,1.06,1,340
30371109,Coconut Beach Cabin,22501021,Damian,Stann Creek,Stann Creek Mainland,16.86185,-88.28458,Private room,125,2,0,,,4,297
30372357,Cohune Beach Front Cabin,22501021,Damian,Stann Creek,Stann Creek Mainland,16.86216,-88.28342,Private room,125,2,0,,,4,322
30393595,Gumbo Limbo Aria Kat Art Cabana,28119422,Aria,Belize,Belize Islands,17.73737,-88.02702,Entire home/apt,99,2,31,2019-05-19,6.20,3,209
30393865,Roaring River Golf & Accommodations - Chalet #3,14298025,Paul,Cayo,Cayo,17.23205,-88.80188,Entire home/apt,150,1,0,,,5,360
30394752,THE MONKEY HOUSE,79314290,Christina,Belize,Belize Mainland,17.60219,-88.55621,Entire home/apt,42,1,2,2019-04-27,1.71,1,365
30400315,Bamboo cabin at Howler Monkey Resort,162234696,Melissa&Ed,Belize,Belize Mainland,17.55424,-88.53032,Private room,50,1,0,,,3,321
30401487,Travelers Roost Beach Front Apartment,22501021,Damian,Stann Creek,Stann Creek Mainland,16.86153,-88.28338,Entire home/apt,155,2,0,,,4,288
30420972,"Beachfront condo w/ shared pool, easy access to ocean, great location, & more",76414486,Vacasa Belize,Belize,Belize Islands,17.93462,-87.95488,Entire home/apt,101,1,5,2019-04-02,1.24,153,355
30421199,"Oceanfront condo with shared pool, easy beach access, and great location!",76414486,Vacasa Belize,Belize,Belize Islands,17.93394,-87.95657,Entire home/apt,124,1,3,2019-04-29,0.55,153,361
30440356,Ocean front One Bedroom (A2),216764028,White Sands Cove Resort White Sands,Belize,Belize Islands,17.94695,-87.94326,Private room,357,1,0,,,19,295
30440582,Ocean Front 2 bedroom (A3),216764028,White Sands Cove Resort White Sands,Belize,Belize Islands,17.94496,-87.94332,Private room,487,1,0,,,19,285
30441024,Garden View 1 bedroom (L1),216764028,White Sands Cove Resort White Sands,Belize,Belize Islands,17.94483,-87.94462,Private room,298,1,0,,,19,326
30443348,Cabin on beautiful campground (2),145194031,Francisco & Nelli,Cayo,Cayo,17.16026,-89.07065,Private room,30,1,30,2019-05-17,5.59,4,132
30464754,"Luxury Villa, Ocean Front, In Town, One Of A Kind!",227928529,Sean,Belize,Belize Islands,17.91157,-87.9683,Entire home/apt,500,3,7,2019-05-20,1.43,1,256
30496452,Kiskadee Nest 2 bedroom apartment Belmopan Belize,216343596,Lins,Cayo,Cayo,17.24729,-88.76662,Entire home/apt,80,3,2,2019-05-20,1.54,2,205
30501638,Garden View 1 bedroom (L2),216764028,White Sands Cove Resort White Sands,Belize,Belize Islands,17.94667,-87.94262,Private room,298,1,0,,,19,304
30501889,Garden View One Bedroom (G1),216764028,White Sands Cove Resort White Sands,Belize,Belize Islands,17.94642,-87.94313,Private room,298,1,0,,,19,316
30502095,Garden View One Bedroom (G3),216764028,White Sands Cove Resort White Sands,Belize,Belize Islands,17.94555,-87.94342,Private room,298,1,0,,,19,12
30504989,Ocean Front One Bedroom (B2),216764028,White Sands Cove Resort White Sands,Belize,Belize Islands,17.94617,-87.94472,Private room,487,1,0,,,19,304
30505687,Ocean front (B4) · Ocean front One Bedroom (B4),216764028,White Sands Cove Resort White Sands,Belize,Belize Islands,17.94703,-87.94262,Private room,487,1,0,,,19,268
30505705,Pool View Two Bedroom (C2),216764028,White Sands Cove Resort White Sands,Belize,Belize Islands,17.94632,-87.94411,Private room,438,1,0,,,19,305
30507769,Garden View One Bedroom (H2),216764028,White Sands Cove Resort White Sands,Belize,Belize Islands,17.94534,-87.94314,Private room,248,1,0,,,19,324
30508167,Garden/Pool View One Bedroom (G2),216764028,White Sands Cove Resort White Sands,Belize,Belize Islands,17.94565,-87.94296,Private room,318,1,0,,,19,318
30508270,Garden/Pool View One Bedroom (G4),216764028,White Sands Cove Resort White Sands,Belize,Belize Islands,17.94693,-87.94307,Private room,318,1,0,,,19,323
30508732,Poolside One Bedroom (D1),216764028,White Sands Cove Resort White Sands,Belize,Belize Islands,17.94684,-87.94407,Private room,318,1,0,,,19,308
30509083,Poolside Two Bedroom (E2),216764028,White Sands Cove Resort White Sands,Belize,Belize Islands,17.94524,-87.94414,Private room,438,1,0,,,19,265
30509435,Poolside One Bedroom (D2),216764028,White Sands Cove Resort White Sands,Belize,Belize Islands,17.94474,-87.94337,Private room,318,1,0,,,19,333
30509554,Poolside One Bedroom (D3),216764028,White Sands Cove Resort White Sands,Belize,Belize Islands,17.94554,-87.94304,Private room,318,1,0,,,19,320
30510324,"It is a Hill View, Waiting to accomodate you!",228965497,Jose,Cayo,Cayo,17.16357,-89.04363,Private room,40,1,1,2019-02-17,0.30,1,89
30513456,加勒比海夏日風情 White House Bella Vista 209,112616045,Johnny,Belize,Belize Mainland,17.51558,-88.22256,Private room,65,1,1,2019-01-03,0.21,5,365
30521370,"Flowers Villa-Ladyville/Vista Del Mar, Belize-L/S",205945189,Marion,Belize,Belize Mainland,17.55726,-88.28565,Entire home/apt,85,2,1,2019-01-05,0.21,2,365
30528026,Roaring River Golf & Accommodations - Chalet #4,14298025,Paul,Cayo,Cayo,17.234,-88.80073,Private room,140,1,0,,,5,173
30529631,Poolside One Bedroom (D4),216764028,White Sands Cove Resort White Sands,Belize,Belize Islands,17.94698,-87.94487,Private room,318,1,0,,,19,316
30529836,Poolside Two Bedroom (E1),216764028,White Sands Cove Resort White Sands,Belize,Belize Islands,17.94571,-87.94285,Private room,438,1,0,,,19,209
