id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
53462828,NEW! Private and alpine style room at 500m to Ski Lifts and Leysin center,43777505,Julian,Aigle,Leysin,46.34368,7.01044,Private room,127,1,0,,,34,122,0,
53467349,"Berne 2, n°304, 3ème, 1p.",273734321,Homenhancement SA,Lausanne,Lausanne,46.53426,6.64587,Entire home/apt,66,1,0,,,63,32,0,
53468496,Lausanne: Chambre dans appt avec vue sur le lac,184535964,Fab,Lausanne,Lausanne,46.53265,6.62323,Private room,89,1,2,2021-12-06,0.36,1,237,2,
53472427,"Berne 2, n°404, 4ème, 1p.",273734321,Homenhancement SA,Lausanne,Lausanne,46.5344,6.64555,Entire home/apt,66,1,0,,,63,73,0,
53472460,"Berne 2, n°408, 4ème, 1p.",273734321,Homenhancement SA,Lausanne,Lausanne,46.53462,6.64477,Entire home/apt,66,1,0,,,63,73,0,
53472828,"Elegant appartement 3,5 pces(65 m2) à Croisettes 5",226023218,Francesca,Lausanne,Epalinges,46.54457,6.66129,Entire home/apt,126,30,0,,,18,321,0,
53473026,"Chambre confortable, proximité lac et transports""",113350921,Prince,Ouest lausannois,Renens (Vaud),46.53691,6.5961,Private room,50,5,0,,,10,365,0,
53473366,Suite de charme au coeur du  vignobles vaudois,54017087,Michel,Morges,Allaman,46.47099,6.39641,Entire home/apt,246,1,1,2022-05-09,1,3,272,1,
53473533,Suite vigneronne au charme authentique,54017087,Michel,Morges,Allaman,46.46949,6.39663,Private room,213,1,0,,,3,299,0,
53473588,Double room in the heart of the Vaud vineyards,54017087,Michel,Morges,Allaman,46.46962,6.3952,Private room,168,1,0,,,3,285,0,
53474947,"Berne 2, n°504, 5ème, 3p.",273734321,Homenhancement SA,Lausanne,Lausanne,46.53431,6.64403,Entire home/apt,108,1,3,2022-02-06,0.62,63,61,3,
53496144,"Lausanne apartment, ideal for 2 (up to 4) people",97399379,Nina,Lausanne,Lausanne,46.52468,6.62298,Entire home/apt,86,2,7,2022-05-11,1.39,1,5,7,
53511259,Lake and mountains view,61623291,Anastasia,Riviera-Pays-d'Enhaut,Montreux,46.44509,6.88555,Entire home/apt,149,2,1,2022-04-18,1,1,352,1,
53513081,Lausanne: Magnifique studio face de la Gare,389324873,Swiss Flats Relocation,Lausanne,Lausanne,46.51845,6.63232,Entire home/apt,65,3,4,2022-04-08,1.04,2,333,4,
53520446,Private Single Room | Montreux Youth Hostel,429233384,Montreux Youth Hostel,Riviera-Pays-d'Enhaut,Montreux,46.424187,6.924241,Private room,70,1,0,,,5,109,0,
53521071,Private Twin Room | Montreux Youth Hostel,429233384,Montreux Youth Hostel,Riviera-Pays-d'Enhaut,Montreux,46.424187,6.924241,Private room,140,1,0,,,5,109,0,
53521125,Private 4-Bed Room | Montreux Youth Hostel,429233384,Montreux Youth Hostel,Riviera-Pays-d'Enhaut,Montreux,46.424187,6.924241,Private room,240,1,0,,,5,115,0,
53521206,Private 6-Bed Room | Montreux Youth Hostel,429233384,Montreux Youth Hostel,Riviera-Pays-d'Enhaut,Montreux,46.424187,6.924241,Private room,216,1,0,,,5,146,0,
53521316,1 Bed in 6-Bed Mixed Dorm | Montreux Youth Hostel,429233384,Montreux Youth Hostel,Riviera-Pays-d'Enhaut,Montreux,46.424187,6.924241,Private room,36,1,0,,,5,157,0,
53521637,Villars Le Cerf Volant,54138864,Christine,Aigle,Ollon,46.30731,7.05566,Entire home/apt,169,3,0,,,1,259,0,
53521965,Lovely 1bedroom apartment in the heart of Lausanne,137331469,Yondaime Baldric,Lausanne,Lausanne,46.51744,6.6395,Entire home/apt,100,3,2,2022-05-04,0.36,1,352,2,
53532849,Modern Boutique room with Lake view in the City center,43777505,Julian,Riviera-Pays-d'Enhaut,Montreux,46.43289,6.91134,Private room,181,1,0,,,34,130,0,
53535536,Charming room next to the train station in Morges,42704187,Oxana,Morges,Morges,46.50916,6.4946,Private room,65,2,8,2022-04-28,2.24,1,265,8,
53550265,Grand deux pièces au cœur de Lausanne,385802695,Michèle,Lausanne,Lausanne,46.51965,6.63637,Entire home/apt,130,15,2,2022-03-14,0.46,14,333,2,
53551565,"Cheerful 2 Floors Apt w/ 3BR, Garden+Free Parking",433656613,Bertrand,Lausanne,Le Mont-sur-Lausanne,46.5523,6.63695,Entire home/apt,168,3,10,2022-05-14,2.19,1,32,10,
53554192,Charmant appartement au cœur de Lausanne !,429538079,Stéphanie,Lausanne,Lausanne,46.52399,6.63853,Entire home/apt,299,1,7,2022-04-24,1.53,1,345,7,
53563396,Pré Vert for 8 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.30029,7.05649,Entire home/apt,16,1,1,2022-01-15,0.24,130,255,1,
53568582,Saint-Cergue: Charmante chambre avec terrasse,432875597,Marcia,Nyon,Saint-Cergue,46.44849,6.14992,Private room,80,2,4,2022-02-16,0.80,1,365,4,
53579727,Lovely 1-bedroom apartment in central Lausanne,123446019,Andrea,Lausanne,Lausanne,46.5226,6.62901,Entire home/apt,60,2,13,2022-05-16,2.38,1,44,13,
53582839,Completely renovated Chalet dating from 1749!,31705779,Patrick,Aigle,Bex,46.275806,7.054647,Entire home/apt,200,2,6,2022-05-13,1.88,1,310,6,
53584592,Petite chambre dans grand appartement très calme,432745495,Cédric,Riviera-Pays-d'Enhaut,Montreux,46.44557,6.89528,Private room,60,1,42,2022-05-14,7.54,2,299,42,
53590564,Unique studio with free parking spot,32929095,Badri,Lavaux-Oron,Pully,46.51133,6.66997,Entire home/apt,118,2,5,2022-04-18,2.46,1,4,5,
53599211,Cozy chalet in Rougemont,1786784,Sarah,Riviera-Pays-d'Enhaut,Rougemont,46.49117,7.21385,Entire home/apt,1000,3,0,,,1,275,0,
53616709,Bright & cosy studio in the ❤ of Leysin,192521689,Ana,Aigle,Leysin,46.34446,7.0157,Entire home/apt,95,2,9,2022-03-20,1.81,1,136,9,
53620259,"Bel appartement de 2,5 pièces avec jardin",81901343,Philippe,Aigle,Gryon,46.28946,7.08887,Entire home/apt,120,2,5,2022-03-03,0.96,1,347,5,
53621034,"The 107  - Stunning new studios by the lake, close to city center of Lausanne",8382530,Marie,Lavaux-Oron,Paudex,46.50865,6.67115,Entire home/apt,110,6,2,2022-04-20,1.54,34,350,2,
53627111,"Appartement avec parking fermé, centre-ville",186926729,Kim,Nyon,Nyon,46.3873,6.23005,Entire home/apt,106,1,1,2021-12-26,0.21,1,0,1,
53644607,Au centre de Lausanne,358018818,Joachim,Lausanne,Lausanne,46.52644,6.63886,Private room,60,1,13,2022-05-02,2.55,1,4,13,
53653102,Yverdon-Les-Bains - appartement a 2 min de la gare,6371043,Cecile,Jura-Nord vaudois,Yverdon-les-Bains,46.78269,6.63526,Entire home/apt,100,6,1,2022-02-27,0.37,1,79,1,
53655936,Schöne Chaletwohnung mit tollem Blick,51001643,Ulrike,Aigle,Leysin,46.35206,7.02189,Entire home/apt,250,2,4,2022-03-13,0.91,1,188,4,
53656111,Modern studio in Lausanne #A2-06,94673785,Nicolas,Lausanne,Le Mont-sur-Lausanne,46.54461,6.63079,Entire home/apt,92,1,2,2022-01-07,0.40,83,292,2,
53656359,Comfortable room with amazing view in Lausanne,7442228,Enrique & Maria,Lavaux-Oron,Lutry,46.5146,6.70462,Private room,45,6,0,,,4,0,0,
53665568,Joli appartement avec vue sur le lac,6966218,Yu,Lavaux-Oron,Pully,46.50923,6.66918,Entire home/apt,180,1,1,2021-12-26,0.21,1,314,1,
53680967,"Magnifique villa avec cheminée, 4 chambres",3309934,David,Lavaux-Oron,Lutry,46.52026,6.68802,Entire home/apt,450,3,0,,,1,358,0,
53692353,Cozy flat with amazing lake view! A paradise,385987166,Vero,Morges,Morges,46.51681,6.50705,Entire home/apt,141,2,5,2022-05-08,0.96,2,34,5,
53696609,Bright modern apartment near the city centre,8163913,Carolin & James,Nyon,Nyon,46.38145,6.22562,Entire home/apt,115,120,0,,,1,172,0,
53696623,Centrally located 100m2 apartment in Lausanne,11876216,Mauricio,Lausanne,Lausanne,46.50835,6.62648,Entire home/apt,160,3,2,2022-01-12,0.44,1,0,2,
53697852,Cozy room in beautiful house with splendid views,2070581,Gert Jan,Lavaux-Oron,Belmont-sur-Lausanne,46.5186,6.67905,Private room,50,1,0,,,1,0,0,
53712058,Grenat for 2 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.29488,7.061176,Entire home/apt,16,1,0,,,130,321,0,
53712394,Un Jardin et des jeux,23528078,Etienne,Ouest lausannois,Renens (Vaud),46.52916,6.59046,Entire home/apt,127,3,7,2022-05-08,1.93,1,0,7,
53714745,"La Tsalounâ,  appartement  au pied du Muveran",300266346,Cecile & Philippe,Aigle,Bex,46.25694,7.09673,Entire home/apt,125,2,5,2022-03-04,1.07,1,264,5,
53722290,Spacious & Stylish 2BR Balcony for 4ppl & Parking,368556373,Samantha,Lausanne,Epalinges,46.54826,6.67488,Entire home/apt,212,1,4,2022-03-16,0.92,15,354,4,
53722452,Lovely 1BR for 4ppl near EHL & Balcony w parking,368556373,Samantha,Lausanne,Epalinges,46.54872,6.67352,Entire home/apt,165,1,10,2022-04-24,2.42,15,341,10,
53729775,Lovely 1BR for 4ppl near EHL & Balcony w parking,368556373,Samantha,Lausanne,Epalinges,46.55039,6.67322,Entire home/apt,161,1,6,2022-04-18,1.82,15,351,6,
53731394,"Appart. 3 chambres, calme et cosy, vue magnifique!",73316371,Miyuki,Aigle,Ollon,46.30161,7.04286,Entire home/apt,220,5,3,2022-03-13,1.10,1,85,3,
53746893,Cosy design house close from  Lausanne and Morges,3600806,Julien,Morges,Echandens,46.53761,6.54036,Entire home/apt,500,7,0,,,1,358,0,
53753298,High standing  appartement in private villa.,42177032,Nader,Gros-de-Vaud,Sullens,46.59199,6.56297,Entire home/apt,120,14,0,,,2,249,0,
53753683,Beautiful bedroom close to EPFL with free parking,220595835,Qi,Morges,Lonay,46.52297,6.51643,Private room,59,30,0,,,6,136,0,
53763407,Appt 2.5pce; 10min à pied du centre ville Lausanne,45992729,Monica,Lausanne,Lausanne,46.52553,6.61469,Entire home/apt,69,2,3,2022-02-27,0.93,1,0,3,
53763835,Vintage Charming Chalet,2770598,Moriya,Riviera-Pays-d'Enhaut,Château-d'Oex,46.47765,7.13106,Entire home/apt,3480,7,0,,,23,0,0,
53776057,"Lausanne, chambre cosy",690525,Valentine,Lausanne,Lausanne,46.53045,6.61775,Private room,63,1,13,2022-05-11,2.98,1,350,13,
53788515,chambre avec vue sur le lac et les alpes,435421081,Ehaib,Riviera-Pays-d'Enhaut,Montreux,46.437,6.91384,Private room,120,1,9,2022-05-10,1.80,3,278,9,
53788635,Chambre privée avec vue sur le lac et les alpes,435421081,Ehaib,Riviera-Pays-d'Enhaut,Montreux,46.43687,6.91393,Private room,120,1,8,2022-05-11,1.68,3,279,8,
53788845,Deux belles chambres dans une villa avec vue,435421081,Ehaib,Riviera-Pays-d'Enhaut,Montreux,46.43896,6.91457,Entire home/apt,240,1,14,2022-05-05,2.76,3,268,14,
53802940,"Berne 2, n°002, studio",273734321,Homenhancement SA,Lausanne,Lausanne,46.53368,6.64494,Entire home/apt,72,5,3,2022-03-03,0.66,63,48,3,
53803638,Single room with shared bath|Avenches Youth Hostel,429228324,Avenches Youth Hostel,Broye-Vully,Avenches,46.87667,7.04294,Private room,70,1,0,,,8,147,0,
53803662,Lovely 3 bedroom unit with great view + fire place,28013025,Niki,Aigle,Ollon,46.30953,7.05635,Entire home/apt,420,6,5,2022-03-05,1.10,1,354,5,
53819397,Double room with bath | Avenches Youth Hostel,429228324,Avenches Youth Hostel,Broye-Vully,Avenches,46.87639,7.0413,Private room,140,1,0,,,8,143,0,
53819698,2-Bed room with shared bath|Avenches Youth Hostel,429228324,Avenches Youth Hostel,Broye-Vully,Avenches,46.87747,7.04172,Private room,130,1,0,,,8,126,0,
53819949,4-Bed room with shared bath|Avenches Youth Hostel,429228324,Avenches Youth Hostel,Broye-Vully,Avenches,46.87749,7.04106,Private room,200,1,0,,,8,180,0,
53820152,6-Bed Room with shared bath|Avenches Youth Hostel,429228324,Avenches Youth Hostel,Broye-Vully,Avenches,46.87735,7.043,Private room,216,1,0,,,8,175,0,
53820397,Single Bed in a 4-Bed dorm | Avenches Youth Hostel,429228324,Avenches Youth Hostel,Broye-Vully,Avenches,46.87733,7.0429,Private room,40,1,0,,,8,180,0,
53820552,Single Bed in a 6-Bed dorm| Avenches Youth Hostel,429228324,Avenches Youth Hostel,Broye-Vully,Avenches,46.87573,7.04283,Private room,36,1,0,,,8,176,0,
53820628,Single Bed in a 8-Bed dorm | Avenches Youth Hostel,429228324,Avenches Youth Hostel,Broye-Vully,Avenches,46.87609,7.041,Private room,36,1,0,,,8,156,0,
53821495,Astra Hotel Vevey Studio 1,435892400,Christophe,Riviera-Pays-d'Enhaut,Vevey,46.462227,6.841155,Private room,130,3,3,2022-04-09,0.66,2,316,3,
53825819,"Appartement charmant , avec vue panoramique",436001514,Guilhem,Aigle,Ormont-Dessous,46.39926,7.10853,Entire home/apt,120,6,0,,,1,245,0,
53826692,"Hypercentre, Superbe appartement avec terrasse",12818367,Florian,Lausanne,Lausanne,46.51723,6.6351,Entire home/apt,225,5,1,2022-01-10,0.23,3,280,1,
53830329,Easy room near Lausanne,36027062,S. Solomon,Lavaux-Oron,Pully,46.51622,6.66221,Private room,42,1,4,2022-05-01,0.87,1,291,4,
53835877,Meilleur logement de Vevey,113350921,Prince,Riviera-Pays-d'Enhaut,Vevey,46.46412,6.85936,Entire home/apt,73,30,0,,,10,365,0,
53836395,Mine d'or,113350921,Prince,Riviera-Pays-d'Enhaut,Saint-Légier-La Chiésaz,46.46458,6.85839,Entire home/apt,94,20,0,,,10,365,0,
53845174,Chalet pour amoureux de la nature,6955062,Milo,Nyon,Saint-Cergue,46.45118,6.12711,Entire home/apt,195,5,0,,,1,138,0,
53854159,Astra Hotel Vevey Studio 2,435892400,Christophe,Riviera-Pays-d'Enhaut,Vevey,46.462227,6.841155,Private room,130,3,3,2022-05-01,1.13,2,312,3,
53857123,Charming Little Swiss Chalet,18433002,Maddy,Nyon,Givrins,46.43682,6.19613,Entire home/apt,110,3,2,2022-02-28,0.67,4,5,2,
53875434,Very nice apartment in Cheserex,4818418,Mima,Nyon,Chéserex,46.39796,6.17441,Entire home/apt,180,7,0,,,11,0,0,
53883861,Stylish & Cosy Studio in The Heart of Lausanne,24691525,Valérie,Lausanne,Lausanne,46.51924,6.63651,Entire home/apt,128,3,8,2022-03-29,1.71,2,162,8,
53886282,Très bel appartement dans la verdure avec vue,436491684,Geneviève,Lavaux-Oron,Lutry,46.51433,6.69214,Entire home/apt,140,7,0,,,1,169,0,
53912167,Appartement cocooning avec jacuzzi,216343556,Christelle,Jura-Nord vaudois,Grandson,46.80765,6.64262,Entire home/apt,159,1,26,2022-05-01,5.38,1,329,26,
53915427,Le studio de 💕Heidi 🇨🇭,109297557,Sonia,Aigle,Leysin,46.34264,7.00707,Entire home/apt,65,1,33,2022-05-12,7.12,4,177,33,
53928713,Magnifique vevey,113350921,Prince,Riviera-Pays-d'Enhaut,Saint-Légier-La Chiésaz,46.46454,6.85853,Entire home/apt,64,15,1,2022-01-18,0.25,10,347,1,
53928756,Ultra propre et calme,113350921,Prince,Riviera-Pays-d'Enhaut,Vevey,46.46266,6.86004,Entire home/apt,70,30,0,,,10,365,0,
53933536,Superbe appartement en résidence avec cheminée.,436902584,Paola,Jura-Nord vaudois,Montagny-près-Yverdon,46.79084,6.61153,Entire home/apt,80,28,3,2022-03-01,0.72,1,303,3,
53975088,Appartement de 80m2 au centre avec vue sur le lac,1693757,Celia,Lausanne,Lausanne,46.52646,6.61829,Entire home/apt,150,2,11,2022-05-06,2.41,2,214,11,
53976845,Bel appartement en montagne.,437249635,Alberto,Aigle,Ollon,46.30913,7.05968,Entire home/apt,80,2,14,2022-05-09,4.42,1,275,14,
53978543,Superbe appartement sous les toits,437264845,Asli,Lausanne,Lausanne,46.51226,6.62522,Entire home/apt,140,4,4,2022-02-25,0.86,1,111,4,
53988250,Amazing en-suite flats with terrasse -Villars' top,437367207,Valérie,Aigle,Ollon,46.311138,7.060328,Entire home/apt,272,7,0,,,3,363,0,
53995115,New studio apartment with stunning mountain views,4737456,Paolo,Lausanne,Epalinges,46.54585,6.66994,Entire home/apt,85,7,3,2022-04-15,0.93,1,42,3,
53995931,"Cosy, amazing appartement with garden Villars' top",437367207,Valérie,Aigle,Ollon,46.311138,7.060328,Entire home/apt,188,7,2,2022-02-26,0.68,3,363,2,
54000360,Chambre au calme au centre de Lausanne,1693757,Celia,Lausanne,Lausanne,46.52746,6.6198,Private room,80,1,5,2022-05-08,1.24,2,319,5,
54032113,Gd Duplex rénové hypercentre -Les gîtes de Clément,2142036,Clement,Broye-Vully,Payerne,46.819592,6.936564,Entire home/apt,199,1,1,2022-03-08,0.42,2,358,1,
54043707,NEW! Private and alpine style room at 500m to Ski Lifts and Leysin center,43777505,Julian,Aigle,Leysin,46.34397,7.01002,Private room,104,1,0,,,34,131,0,
54047085,Stylish & Spacious central 2BR - Ideal for 6people,402013385,Lausanne Rentals,Lausanne,Lausanne,46.51117,6.63897,Entire home/apt,209,3,18,2022-05-06,4.25,11,267,18,
54053855,Luxury apartment in the city center,32370739,Titus,Lausanne,Lausanne,46.52004,6.64144,Entire home/apt,120,2,7,2022-05-15,2.08,1,16,7,
54055240,Modern mountain room at 500m to Ski Lifts and Leysin center,43777505,Julian,Aigle,Leysin,46.3436,7.01016,Private room,92,1,2,2022-01-03,0.44,34,124,2,
54060755,Germinal for 6 persons.,101615341,Melinda - Interhome Group,Aigle,Bex,46.242031,7.039247,Entire home/apt,16,1,0,,,130,300,0,
54064193,Base One Bedroom Suite,346973722,Base,Lausanne,Lausanne,46.51571,6.62403,Entire home/apt,230,3,0,,,2,340,0,
54080148,Stunning Swiss Chalet - 5 bed (3 ensuite) & 5 bath,98817835,Noel,Aigle,Leysin,46.35247,7.02387,Entire home/apt,475,7,1,2022-02-19,0.34,1,323,1,
54099860,Chambres d'hôte Der Stein aus Fluss,438523885,Ricardo,Aigle,Bex,46.24774,7.01185,Private room,72,1,0,,,1,339,0,
54101176,Superbe appartement à 15 minutes de Genève,6461748,Thibaut,Nyon,Nyon,46.38451,6.23258,Entire home/apt,130,10,0,,,1,99,0,
54101958,Magnifique appartement avec parking et terrasse,43431410,Laura,Lausanne,Lausanne,46.5404,6.6209,Entire home/apt,130,1,0,,,1,141,0,
54107576,Chaleureuse et panoramique Chambre 3  (1 personne),61415933,Laurence,Jura-Nord vaudois,Arnex-sur-Orbe,46.69258,6.51554,Private room,60,1,1,2022-01-16,0.24,4,363,1,
54119925,33 · 33 · Cosy little Studio in front of the train station,437585219,Simplon 10,Lausanne,Lausanne,46.517189,6.629478,Entire home/apt,126,1,6,2022-04-24,2.12,22,330,6,
54120231,31 · 31 · Perfectly located studio in the heart of Lausanne,437585219,Simplon 10,Lausanne,Lausanne,46.5163,6.62988,Entire home/apt,149,1,10,2022-05-07,2.59,22,323,10,
54120402,53 · 53 · Spacious 2BR next to station - Ideal for families,437585219,Simplon 10,Lausanne,Lausanne,46.515785,6.631259,Entire home/apt,193,1,11,2022-05-10,4.40,22,271,11,
54134573,Joli studio entièrement équipé,43275599,Sophie,Aigle,Rennaz,46.3815,6.91923,Entire home/apt,80,2,2,2022-02-27,0.49,1,300,2,
54153437,Charmant petit chalet en pleine nature,326433560,Rosemarie,Aigle,Leysin,46.33863,7.00658,Entire home/apt,100,2,25,2022-05-15,5.81,1,322,25,
54153847,Base Suite,346973722,Base,Lausanne,Lausanne,46.51578,6.62601,Entire home/apt,190,3,2,2022-05-15,2,2,355,2,
54170543,Lovely room in city centre of Lausanne,249012584,Jana,Lausanne,Lausanne,46.52691,6.62619,Private room,35,5,1,2022-03-03,0.39,1,47,1,
54172330,Appartement à 5 min à pied du lac Léman,268180923,Crouzier,Lavaux-Oron,Pully,46.50775,6.67021,Private room,80,2,2,2022-02-20,0.49,1,350,2,
54174247,Chalet St François - An Authentic Swiss Chalet,92242423,Saskia,Aigle,Ollon,46.29781,7.05896,Entire home/apt,350,5,3,2022-03-24,1.02,1,159,3,
54195227,Cheerful 1 bedroom with free parking on site,18433002,Maddy,Nyon,Arzier-Le Muids,46.43824,6.19656,Entire home/apt,60,2,5,2022-04-23,1.36,4,55,5,
54213259,"Chaleureuse et Panoramique, Ch 2 (2 personnes)",61415933,Laurence,Jura-Nord vaudois,Arnex-sur-Orbe,46.69174,6.51728,Private room,100,1,0,,,4,365,0,
54213513,"Chaleureuse et Panoramique Ch1 (2 pers, lit double",61415933,Laurence,Jura-Nord vaudois,Arnex-sur-Orbe,46.69192,6.51598,Private room,120,1,0,,,4,365,0,
54217562,"Chaleureux et Panoramique, Ch3 (1 pers + 1 matelas",61415933,Laurence,Jura-Nord vaudois,Arnex-sur-Orbe,46.69085,6.51726,Private room,60,1,0,,,4,365,0,
54217595,"Beautiful, cosy, comfortable chalet ""Tivoli""",439634005,Yvan,Aigle,Ormont-Dessous,46.35748,7.0444,Entire home/apt,500,7,1,2022-02-26,0.37,1,331,1,
54217719,Long term cozy stay in Lausanne,37651694,Petra,Lausanne,Lausanne,46.52712,6.63067,Entire home/apt,250,1,0,,,2,251,0,
54218286,La Rippe Gite de bien être,439639547,Jean Claude,Nyon,La Rippe,46.39894,6.14146,Private room,50,1,14,2022-05-07,4.47,1,55,14,
54219059,"Appartement 94m2 , 3 chambres, 2 sale de bains…",439624912,Yad,Ouest lausannois,Renens (Vaud),46.53332,6.58386,Entire home/apt,145,1,6,2022-05-10,1.62,1,188,6,
54220269,Ravissant logement avec terrasse pour 2 personnes,47375383,Maya,Riviera-Pays-d'Enhaut,Château-d'Oex,46.47604,7.14415,Entire home/apt,140,5,1,2022-02-19,0.34,5,342,1,
54223654,Jolie chambre avec jardin et piscine,75589056,Ginette,Gros-de-Vaud,Daillens,46.62017,6.54408,Private room,50,2,7,2022-05-08,2.41,1,313,7,
54234035,52 · 52 · Cute attic 1BR central Lausanne next to station,437585219,Simplon 10,Lausanne,Lausanne,46.51689,6.63096,Entire home/apt,160,1,2,2022-05-14,0.57,22,360,2,
54234192,51 · 51 · Stylish 1BR attic in ♥ of Lausanne / Train Station,437585219,Simplon 10,Lausanne,Lausanne,46.515785,6.631259,Entire home/apt,160,1,8,2022-05-14,1.98,22,357,8,
54235256,41 · 41 · Central Studio right next Train Station Lake View,437585219,Simplon 10,Lausanne,Lausanne,46.517498,6.629671,Entire home/apt,149,1,3,2022-05-16,3,22,361,3,
54235421,42 · 42 · Central Studio next train station with Lake view,437585219,Simplon 10,Lausanne,Lausanne,46.516884,6.629746,Entire home/apt,137,1,2,2022-05-14,0.64,22,351,2,
54235507,44 · 44 · Sunny & Cosy Studio in the ♥ of Lausanne Lake view,437585219,Simplon 10,Lausanne,Lausanne,46.515785,6.631259,Entire home/apt,126,1,6,2022-05-06,1.86,22,343,6,
54235601,45 · 45 · Spacious Studio in ♥ of Lausanne - Train Station,437585219,Simplon 10,Lausanne,Lausanne,46.516975,6.629381,Entire home/apt,149,1,1,2022-04-03,0.65,22,358,1,
54239916,Chambre privée dans un superbe appartement,12818367,Florian,Lausanne,Lausanne,46.517662,6.635452,Private room,90,4,2,2022-04-30,1.25,3,333,2,
54268505,Appartement de 3 chambres à coucher,244120490,Swiss,Lausanne,Lausanne,46.5276,6.61025,Entire home/apt,130,14,0,,,8,51,0,
54269704,Chemin de Lilas Ap 4  Lausanne,82188788,Grecia,Lausanne,Lausanne,46.52808,6.63058,Entire home/apt,110,1,34,2022-05-03,8.16,3,322,34,
54270921,32 · 32 · Sweet & cosy central Studio next to train station,437585219,Simplon 10,Lausanne,Lausanne,46.516979,6.629274,Entire home/apt,137,1,4,2022-05-08,1.03,22,345,4,
54270956,34 · 34 · Homey Central Studio right next to train station,437585219,Simplon 10,Lausanne,Lausanne,46.517197,6.629564,Entire home/apt,126,1,7,2022-04-20,2.21,22,338,7,
54280009,Superbe appartement,325555954,Anas,Aigle,Ormont-Dessous,46.36175,7.05078,Entire home/apt,104,1,0,,,1,365,0,
54285051,Le Mont-sur-lausanne: superbe studio !,78053830,Sarah,Lausanne,Le Mont-sur-Lausanne,46.54614,6.62899,Entire home/apt,86,1,23,2022-05-10,5.90,4,322,23,
54286130,35 · 35 · 35 · Sweet & cosy Studio - Next to train station,437585219,Simplon 10,Lausanne,Lausanne,46.517071,6.629564,Entire home/apt,149,1,1,2022-05-10,1,22,364,1,
54286907,Charmant chalet au centre du village,201776611,Bernadette,Aigle,Gryon,46.27353,7.06347,Entire home/apt,189,1,0,,,24,0,0,
54302550,City Center Apt. with a Free Parking,427900108,Gracia,Riviera-Pays-d'Enhaut,Montreux,46.43231,6.91423,Entire home/apt,172,1,14,2022-04-19,3.85,3,78,14,
54302580,Chic 2 bedroom apartment near Chillion castle,134680524,Roman,Riviera-Pays-d'Enhaut,Veytaux,46.42125,6.92719,Entire home/apt,266,3,11,2022-05-15,2.84,22,296,11,
54320141,Independent room with stunning view in Pully,3016194,Justyna & Marco,Lavaux-Oron,Pully,46.51528,6.66508,Private room,49,2,0,,,1,348,0,
54326209,Pully agreable chambre. Quartier  calme.,422616929,Jean-Pierre,Lavaux-Oron,Pully,46.51847,6.65507,Private room,42,2,1,2022-05-01,1,1,26,1,
54326956,Superbe appartement avec vue sur les Alpes.,342960206,Benjamin,Nyon,Gilly,46.44655,6.30767,Entire home/apt,80,1,2,2022-03-28,0.70,1,336,2,
54340520,Charmant appart à 2 pas de la gare de Lausanne,440891680,Shab,Lausanne,Lausanne,46.51547,6.62768,Entire home/apt,95,2,12,2022-05-02,3.27,1,1,12,
54341229,1 Bedroom in the middle of Montreux,427900108,Gracia,Riviera-Pays-d'Enhaut,Montreux,46.43299,6.91558,Private room,89,1,2,2022-03-01,0.58,3,21,2,
54341235,1 Private Bedroom in Montreux,427900108,Gracia,Riviera-Pays-d'Enhaut,Montreux,46.43255,6.91584,Private room,89,1,6,2022-03-22,1.75,3,21,6,
54341306,Appartement duplex dans chalet montagne - Alpes,70492029,Marion,Aigle,Gryon,46.28684,7.09532,Entire home/apt,350,5,0,,,1,336,0,
54365148,113 * Very nice apartment close to the lake,8382530,Marie,Lausanne,Lausanne,46.51096,6.62562,Entire home/apt,158,6,1,2022-04-04,0.67,34,331,1,
54375358,Stylish 2bdrm Rooftop in The Heart of Lausanne,24691525,Valérie,Lausanne,Lausanne,46.51979,6.63692,Entire home/apt,180,5,7,2022-04-30,2.10,2,0,7,
54385527,Pas de place de parking gratuit,376759524,Cielo,Lausanne,Lausanne,46.5277,6.62575,Private room,75,1,0,,,12,339,0,
54385581,Welcome,376759524,Cielo,Lausanne,Lausanne,46.52833,6.62573,Private room,75,1,1,2022-02-01,0.28,12,340,1,
54395168,Breathtaking view at 50m from de lake and Palace !,55030020,Claudia,Riviera-Pays-d'Enhaut,Montreux,46.437511,6.908178,Entire home/apt,133,2,11,2022-05-17,4.52,1,12,11,
54395486,Confortable chambre,376759524,Cielo,Lausanne,Lausanne,46.5281,6.62638,Private room,85,1,0,,,12,343,0,
54401391,Magnifique chambre à Vevey,441877194,Zoé,Riviera-Pays-d'Enhaut,Vevey,46.46123,6.84547,Private room,120,1,0,,,1,365,0,
54401562,Bel appartement dans résidence haut standing neuf,35055922,Carole,Ouest lausannois,Saint-Sulpice (Vaud),46.51359,6.55758,Entire home/apt,112,15,0,,,4,365,0,
54401961,BEL APPARTEMENT EN RESIDENCE NEUVE AVEC TERRASSE,35055922,Carole,Ouest lausannois,Ecublens (Vaud),46.51477,6.55731,Entire home/apt,112,15,1,2022-03-22,0.53,4,351,1,
