id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365
39120808,#3474 2bedroom serviced Apt- Free WIFI- Thonglor,10620901,Lita,,Vadhana,13.73375,100.58074,Entire home/apt,2060,28,0,,,23,364
39120818,Top&Buttom Bunk bed in Mixed Dorm(Songwad hostel),276861115,Songwad,,Samphanthawong,13.73882,100.50571,Shared room,795,1,0,,,3,293
39122076,#3489 one bedroom serviced apt - WIFI - Bathtub,10620901,Lita,,Vadhana,13.73462,100.58028,Entire home/apt,2060,28,0,,,23,364
39123626,#3506 1 bedroom serviced apartment+WIFI+gym+Sauna,10620901,Lita,,Vadhana,13.73565,100.58064,Entire home/apt,1803,28,0,,,23,364
39124500,Sync Nature Siam By Favstay 23,300013976,Upton,,Vadhana,13.72644,100.58304,Shared room,897,5,0,,,1,89
39124512,KLYDE (Chatuchak) - QUAD ROOM 4 BEDS,300014755,Najchar,,Phaya Thai,13.79376,100.5562,Private room,3000,1,0,,,1,180
39124560,PANDA FUNNY HOUSE 2/467-01,264918064,Panda Funny,,Chatu Chak,13.84032,100.58088,Private room,500,1,0,,,2,365
39124822,【香舍ins少女风】当悠扬的萨克斯再次响起，欢迎回到您曼谷的家！近四面佛/火车夜市/素坤逸娜娜/康明,51192901,Dylan,,Ratchathewi,13.74905,100.55657,Entire home/apt,1647,1,7,2020-02-18,0.46,14,181
39125192,"2 Bedroom NEW Condo 5 mins from Skytrain, Bangkok",122790980,Kimm,,Bang Na,13.66097,100.5994,Entire home/apt,780,10,2,2020-10-03,0.14,1,86
39125354,PANDA FUNNY HOUSE 2/23-01,264918064,Panda Funny,,Chatu Chak,13.84495,100.57787,Shared room,1000,1,0,,,2,364
39125726,Green life. 一室一厅温馨公寓/距离bts站50米/商场附近/免费游泳池/健身房,108868071,Co,,Phra Khanong,13.70378,100.60186,Entire home/apt,1158,5,0,,,1,87
39126544,"Quiet place near Thonglor, Live Park Rama9, BDMS",26403351,Pong,,Huai Khwang,13.74941,100.59856,Private room,792,2,5,2020-03-15,0.33,3,365
39128703,GoodDreamKNB,299599936,Nudnicha,,Bang Khen,13.87996,100.59866,Private room,1290,30,0,,,1,363
39136918,Sync Nature Siam By Favstay 231,300189829,Mag,,Parthum Wan,13.73344,100.52935,Shared room,641,5,0,,,1,90
39139221,Bangkok for Big Groups  | Whole Hostel w/ 100 beds,126601726,Patsiri,,Khlong Toei,13.72712,100.57305,Private room,26000,1,0,,,12,364
39139280,2 BR ✰ LA VIE EN ROSE ⇨ SUKHUMVIT 36 (THONGLOR),5068603,Dean,,Khlong Toei,13.72087,100.57519,Entire home/apt,3000,7,0,,,1,365
39139589,Chateau​ in​ town​ Sukumvit​ 62/1​ by​ Pooke,300216650,Waewta,,Phra Khanong,13.69162,100.60362,Private room,1000,10,0,,,1,181
39139655,Wang Lang Hostel @+100%,300215350,Kirk,,Bangkok Noi,13.75567,100.48475,Shared room,874,4,0,,,1,89
39141668,@ Issara by A Hostel apartment,300228370,Ferdinand,,Huai Khwang,13.77593,100.58027,Shared room,713,6,0,,,1,90
39146122,Daydream Boutique Home@iconsiam,231215655,Pimyakarn,,Khlong San,13.72628,100.5084,Entire home/apt,7457,1,0,,,4,269
39146514,Downtown house Free pick up@PhromPhong,299267357,Chen,,Vadhana,13.73251,100.57401,Private room,7000,2,39,2020-03-20,2.46,3,365
39148133,S.高性價精裝小區/游泳池/33sqm/1Bed Room/BTS Bang Chak,202687159,Steven,,Phra Khanong,13.69114,100.60131,Entire home/apt,400,1,2,2020-02-08,0.13,13,365
39152243,曼谷中心/素坤逸BTS Asok Nana/双轨交汇/近暹罗广场/四面佛/21航站楼/免费旅游攻略,108455707,Pony,,Khlong Toei,13.73696,100.55762,Entire home/apt,1360,60,3,2020-01-27,0.19,3,0
39152659,月租BTS接送/WIFI/4站直达四面佛/海洋馆/T21购物中心/1房 1厅1厨1卫/bkv11,231239852,Aimy,,Khlong Toei,13.71821,100.57584,Entire home/apt,650,7,2,2020-01-26,0.13,17,90
39157260,Nernkhao Resort,299520792,Thanapol,,Nong Khaem,13.70637,100.35173,Private room,1500,1,0,,,1,179
39157470,August condo เจริญกรุง80,297403157,Kamolchanok,,Bang Kho laen,13.70068,100.4957,Private room,890,2,0,,,1,365
39159745,apartment Compass SkyView Hotel & bangkok,300399983,Hogan,,Vadhana,13.74527,100.55943,Shared room,873,4,0,,,1,90
39160766,Brand New Luxury 2 Bedrooms@MRT Rama9-Central+Wifi,152711646,Icey,,Ratchathewi,13.75534,100.56273,Entire home/apt,2300,3,4,2020-01-17,0.28,4,2
39160888,Newly renovate 2BR + Patio close to Sutthisan MRT,212906419,Supapen,,Huai Khwang,13.78969,100.57845,Entire home/apt,1290,2,28,2020-03-19,1.78,2,177
39161923,The Base Sukhumvit 77+WIFI 中国房东人美心善,230108404,Ruicong,,Vadhana,13.71058,100.60153,Private room,1000,3,0,,,1,181
39163853,"60 m2 pool-flat near BITEC, river and hot-spots!",7297277,Mads Herluf,,Bang Na,13.67526,100.59797,Entire home/apt,1050,5,0,,,1,180
39164690,盛字五号/曼谷300平豪华大别墅/7-11超市/网红夜市/免费红酒一瓶/wifi/超赞房源/已消毒,123394446,Tina,,Bueng Kum,13.8321,100.63874,Entire home/apt,2082,1,37,2021-01-01,2.31,3,91
39166768,曼谷市中心都會區/空中泳池/Gym/BTS Phron Phong/Wifi/1Bedroom,202687159,Steven,,Khlong Toei,13.72502,100.56523,Entire home/apt,600,1,5,2020-02-11,0.35,13,269
39168485,Centric Scene,300467904,ธีรศักดิ์,,Bang Sue,13.82954,100.53447,Private room,1499,1,0,,,4,179
39169156,Centric Scene,300467904,ธีรศักดิ์,,Bang Sue,13.83055,100.53255,Private room,1499,1,0,,,4,179
39170858,Sarnn Sukhumvit 28 Doubles room Near Bts phomphong,238195812,Exostay,,Khlong Toei,13.73056,100.56345,Hotel room,1580,1,7,2020-03-06,0.45,17,365
39180447,Comfy 1 BR at T77- Conveniently get to BTS Onnut,39669202,Rfh,,Vadhana,13.71273,100.59948,Entire home/apt,730,30,0,,,121,177
39180760,The Nestel  living in the gallery I,297510086,น้ำฝน,,Bang Rak,13.72838,100.51617,Private room,900,1,0,,,2,180
39180933,5B-Spacious Duplex: 3BR for A family in Thonglor,24308121,Pat,,Vadhana,13.7388,100.58283,Private room,2999,5,0,,,2,83
39181313,"3A-Amazing room: 2BR in the center of BKK,Thonglor",24308121,Pat,,Vadhana,13.73911,100.58145,Private room,2000,5,0,,,2,83
39181669,A cosy & Relax Suite,93977794,Apasiri,,Khlong Toei,13.72472,100.57,Private room,1550,1,3,2020-03-02,0.23,11,365
39181673,Sukhumvit 48/2 Road Hostel,214221162,FoRest,,Khlong Toei,13.70857,100.59775,Private room,590,1,0,,,3,365
39182253,สยาม แอ็ท สยาม ดีไซน์ โฮเต็ล กรุงเทพ 4,300651587,Miriam,,Yan na wa,13.70171,100.54819,Shared room,715,6,0,,,1,89
39182356,โรงแรมซันซิตี้  346,300652570,Sherry,,Khlong Toei,13.73365,100.55951,Shared room,705,6,0,,,1,90
39184195,โรงแรมเอเชีย กรุงเทพ020,300665554,Una,,Phra Nakhon,13.75456,100.49766,Shared room,889,4,0,,,1,89
39185711,Hidden Gem Casa Private 2Bedrooms near BTS Ekkamai,238195812,Exostay,,Vadhana,13.73647,100.58805,Entire home/apt,880,90,17,2020-04-08,1.11,17,179
39187001,1 MINS WALK TO BTS//INFINITY POOL//GREAT VIEW,89842781,Kun,,Khlong San,13.72071,100.49344,Entire home/apt,5000,1,44,2020-03-15,2.76,26,365
39187141,1 MINS WALK TO BTS//INFINITY POOL//GREAT VIEW,89842781,Kun,,Thon buri,13.71954,100.49251,Entire home/apt,5000,1,36,2020-03-09,2.26,26,365
39190391,Studio Deluxe @ OASIS ON ASOKE/GHA,270442733,Suparat,,Vadhana,13.74624,100.56228,Hotel room,10000,1,0,,,52,364
39191001,"Bangkok homestay near MRT,twin,free snacks,WiFi",277379984,Gansiree,,Bang Phlat,13.78334,100.49315,Private room,1000,1,1,2019-12-31,0.08,2,365
39191901,Homey Airport Condo near mall 24hrs Check-In,26550712,Zara,,Lak Si,13.88867,100.5777,Entire home/apt,550,1,2,2020-01-27,0.13,25,364
39199601,Nice stay in Bangkok,161569110,Kwanluck,,Vadhana,13.73478,100.57415,Entire home/apt,1000,1,7,2020-10-29,0.51,1,88
39205023,30days!  Sukhumvit NANA spacious 1BR  near BTS ARL,201677068,Curry,,Ratchathewi,13.75125,100.55635,Entire home/apt,484,1,9,2020-03-18,0.57,177,365
39207692,Cozy 1 bedroom on the 20th floor in Pinklao :D,3557636,Jan,,Bangkok Noi,13.78093,100.47409,Entire home/apt,843,30,12,2020-03-29,0.77,1,365
39207698,Large Mixed Drom,240600185,Chitlom,,Parthum Wan,13.74204,100.54395,Shared room,570,1,0,,,3,365
39207945,Rama 4 near MRT Klong Toei (1 Kilometer) Room 174,87839372,Rich,,Khlong Toei,13.71422,100.55402,Entire home/apt,500,2,7,2020-03-22,0.45,5,89
39208641,Comfort clean new. Middle of fun area in Bangkok.,85231069,Pranontha,,Khlong Toei,13.72553,100.56796,Entire home/apt,2997,2,1,2020-01-01,0.08,1,88
39215178,Share room,300914295,Jesada,,Bang Na,13.66491,100.60583,Shared room,1200,1,0,,,2,181
39218287,Twin bed Studio @ Sukhumvit Soi 21/GHB,270442733,Suparat,,Vadhana,13.74556,100.56109,Hotel room,10000,1,0,,,52,364
39218401,Modern&Chic Penthouse at Central in Bangkok. 2BR.,261613877,Tanapong,,Bang Rak,13.72912,100.52855,Private room,1890,30,1,2019-11-12,0.07,1,90
39218944,1BR 85 sqm with Kitchen  @ OASIS ON ASOKE/GHC,270442733,Suparat,,Vadhana,13.74609,100.56106,Hotel room,10000,1,0,,,52,364
39219425,1BR /Twin bed 85 sqm /Kitchen @ OASIS ON ASOKE/GHD,270442733,Suparat,,Vadhana,13.74577,100.56264,Hotel room,10000,1,0,,,52,364
39219841,2BR Family Suite 123 sqm@ Sukhumvit Soi 21/GHE,270442733,Suparat,,Vadhana,13.74765,100.56241,Hotel room,10000,1,0,,,52,364
39220215,"Mein Haus B @Bangpo ""Like your friend's house""",72200559,Mum,,Bang Sue,13.80366,100.52226,Entire home/apt,1671,1,21,2021-01-02,1.41,2,365
39228690,俱全小公寓◇游泳池◇健身房◇便利店7-11和购物中心●10分到素万机场●5分到轻轨很方便☆交通很方便,183743871,Ryan,,Lat Krabang,13.72371,100.74811,Entire home/apt,842,3,5,2020-05-13,0.37,3,181
39230701,对了 就是这儿❄❄❄可住3人 新罗商圈市中心 机场快线30分钟直达!素坤逸娜娜 火车夜市一站地,210237144,Jun,,Ratchathewi,13.74963,100.54141,Entire home/apt,1185,1,20,2020-07-05,1.29,8,89
39231053,Na Siri Lakeview,145451770,Narutchai,,Parthum Wan,13.73311,100.53147,Private room,743,1,0,,,1,365
39232681,1 bed and kitchen apartment,301146827,Egbert,,Vadhana,13.73194,100.5984,Shared room,799,5,0,,,1,90
39232852,private and homey atmosphere,300487820,HydonApartment,,Khlong Toei,13.73448,100.55327,Entire home/apt,3000,1,0,,,1,180
39233238,"""City Area"" 1min walk to Ratchadamri BTS Station",301154115,Mongkhol,,Parthum Wan,13.74051,100.5415,Private room,1900,1,1,2020-01-02,0.08,1,90
39234585,Studio room 700 m. from BTS-Nana Station/GJA,270442733,Suparat,,Khlong Toei,13.73653,100.55387,Hotel room,10000,1,0,,,52,364
39235862,New!  La Chada Night Market studio 2PPL near MRT,201677068,Curry,,Huai Khwang,13.76764,100.58703,Entire home/apt,891,1,7,2019-12-08,0.45,177,360
39236229,30days! AirportLink Sukhumvit NANA MaxValu 2BR(4P),201677068,Curry,,Ratchathewi,13.7494,100.55587,Entire home/apt,670,1,7,2019-12-28,0.45,177,356
39236384,曼谷唐人街华南蓬地铁站火车站附近家庭房可住4-5人301,201335846,花逢,,Samphanthawong,13.73382,100.51526,Private room,448,1,9,2020-07-02,0.64,5,365
39237219,Vintage living style #Phranakorn district.,13252114,Phranakorn,,Phra Nakhon,13.76792,100.50513,Private room,1200,1,3,2020-02-02,0.20,1,1
39238335,TAWTONGTOT*Private House*Huaykwang*MRT Suthisan,301187654,Tawtongtot,,Din Daeng,13.79476,100.56856,Entire home/apt,1499,1,0,,,1,179
39240044,The Hat Trick Hostel จุฬา12,301198185,The Hat Trick,,Parthum Wan,13.74387,100.52305,Private room,900,1,1,2020-01-01,0.08,5,90
39241317,曼谷豪华小区三层大别墅，7.11，网红夜市，泳池，24小时保安，free WIFI.性价比高，已消毒,227246311,Max,,Bueng Kum,13.80385,100.64551,Entire home/apt,3657,1,25,2020-02-01,1.59,1,0
39242046,闹中取静物美价廉vx:xiaojian491262,301218553,剑,,Sathon,13.71211,100.53445,Entire home/apt,347,30,0,,,1,365
39242515,Special price ! Garden View 1 bedroom/Wifi/ARL,236909471,Achira,,Suanluang,13.73632,100.61863,Private room,600,1,0,,,3,365
39244335,45sqm. Deluxe 700 m. from BTS-Nana Station/GJB,270442733,Suparat,,Khlong Toei,13.7348,100.55247,Hotel room,10000,1,0,,,52,364
39244420,微笑之家,81739866,Wu,,Ratchathewi,13.76253,100.5373,Private room,700,1,1,2019-11-21,0.07,3,179
39244890,"☆101☆ Designed by MANY designer ""Brains""",297870836,Sarawin,,Pra Wet,13.69459,100.64251,Entire home/apt,990,1,24,2020-08-13,1.51,6,364
39244919,50sqm. JR.Suite 700 m. from BTS-Nana Station/GJC,270442733,Suparat,,Khlong Toei,13.73612,100.55227,Hotel room,10000,1,0,,,52,364
39247196,Daydream Boutique Home is ART&Relaxing Homestay A,231215655,Pimyakarn,,Khlong San,13.72634,100.50831,Private room,1971,1,3,2020-01-17,0.20,4,365
39249940,S7 VIP private room near BTS phrakhanong,636003,Ms,,Vadhana,13.71467,100.59512,Private room,799,1,0,,,8,365
39257413,Executive suite | Ideo 02 Bang Na | close to BTS,301387510,Greenarat,,Bang Na,13.67423,100.60294,Entire home/apt,664,8,8,2020-03-16,0.51,1,89
39257833,Minimal luxury 1BR with sky pool  near Emquartier,107620118,Jiraporn,,Vadhana,13.74159,100.57259,Entire home/apt,1500,1,0,,,2,365
39257834,恰图恰市集，火车头夜市，地铁直达那那，唐人街，四面佛。高级公寓，露天免费泳池,30968860,Skye,,Chatu Chak,13.7996,100.56239,Entire home/apt,3238,14,15,2020-01-25,0.94,3,89
39259609,Near The Grand Palace/ASOK Station/Sukhumvit#01,201677068,Curry,,Khlong Toei,13.73533,100.55692,Entire home/apt,461,1,15,2020-02-28,0.97,177,353
39259742,"S7 shared 12 guest room, near BTS phrakhanong",636003,Ms,,Vadhana,13.71358,100.59473,Shared room,309,1,0,,,8,365
39260038,"S7 private 2 guest room, near BTS phrakhanong",636003,Ms,,Vadhana,13.71507,100.59323,Private room,599,1,0,,,8,365
39260368,New!  La Chada Night Market studio 2PPL near MRT,201677068,Curry,,Huai Khwang,13.76547,100.58641,Entire home/apt,891,1,4,2020-02-07,0.27,177,360
39261484,Near The Grand Palace/ASOK Station/Sukhumvit,52161947,Noons,,Khlong Toei,13.73525,100.55838,Entire home/apt,461,1,13,2020-02-22,0.83,66,353
39262424,Private room  @ Wanghin 43  (near mrt ladprao),69459192,Atita,,Lat Phrao,13.81816,100.59111,Entire home/apt,850,3,0,,,1,0
39264075,2BR 4pax Family Suite 88sqm/BHD,270442733,Suparat,,Ratchathewi,13.75023,100.53178,Entire home/apt,12720,1,0,,,52,364
39264104,Studio/Nice Pool/Free Airport pickup-breakfast/DFA,270442733,Suparat,,Lat Krabang,13.72002,100.72498,Private room,2400,1,1,2020-03-03,0.09,52,362
39264267,Nancy Room with Free Shuttle To BTS  Skytrain Nana Sukhumvit,378180502,Panitchaya,,Khlong Toei,13.73571,100.55322,Private room,1599,1,0,,,54,364
39264377,Studio/Nice Pool/Free Airport RT-transfer/DFG,270442733,Suparat,,Lat Krabang,13.72006,100.72522,Private room,2400,1,1,2020-02-12,0.09,52,362
39264616,Daydream Boutique Home is ART&Relaxing Homestay B,231215655,Pimyakarn,,Khlong San,13.72672,100.509,Private room,1939,1,0,,,4,364
39266193,CozyBrand new Entire condo  1min walk to MRT+Wifi,291212451,Prasit,,Bang Sue,13.81832,100.53226,Entire home/apt,650,1,1,2019-10-28,0.07,3,118
39266622,SAFETY/3 BR/ IN NEW CBD/MRT/SPECIAL PRICR,28558403,Chao.House,,Huai Khwang,13.76134,100.56929,Entire home/apt,3400,2,17,2020-02-22,1.09,18,0
39268700,Huai Khwang Cozy room - a stattion to Esplanade,300428664,Julito,,Huai Khwang,13.77053,100.57453,Private room,1780,2,0,,,1,88
39270574,【Sterilized❤️50%OFF】Luxury1BR-F@Asok&NaNaBTS/King,107658909,Coteam,,Khlong Toei,13.73556,100.55921,Entire home/apt,1019,1,27,2020-12-26,1.77,30,142
39273661,Stay 4 Night Free Pick Up Donmuang Airport,26550712,Zara,,Lak Si,13.88779,100.57788,Entire home/apt,514,1,0,,,25,365
39274220,曼谷市区CBD，EM商圈，顶楼无边泳池， BTS沿线，7 mins至Phrom Phong，特价优惠,139021894,Alysia,,Khlong Toei,13.72632,100.56468,Entire home/apt,1570,1,0,,,8,175
39278788,"S7 private 4 guest room, near BTS phrakhanong",636003,Ms,,Khlong Toei,13.71366,100.59291,Private room,1299,1,0,,,8,365
39279057,S7 private  6 guest room near BTS phrakhanong,106873573,Lily,,Khlong Toei,13.71314,100.59357,Private room,1899,1,0,,,10,365
39279361,S7 VIP private room near BTS phrakhanong,106873573,Lily,,Vadhana,13.71475,100.59276,Private room,799,1,0,,,10,365
39279626,S7 private 4 guest room near BTS phrakhanong,106873573,Lily,,Khlong Toei,13.71336,100.59337,Private room,1499,1,0,,,10,365
39279745,S7 private 2 guest room near BTS phrakhanong,106873573,Lily,,Vadhana,13.71505,100.59433,Private room,759,1,0,,,10,365
39281028,New!  La Chada Night Market studio 2PPL near MRT,201677068,Curry,,Huai Khwang,13.76762,100.58734,Entire home/apt,1406,1,10,2020-05-21,0.70,177,359
39281337,S7 private 6 guest room near BTS phrakhanong,636003,Ms,,Vadhana,13.71453,100.59456,Private room,1799,1,0,,,8,365
39281805,Comfortable & Convenient Suite with a Garden View2,14507050,Yambay Resorts & Residences,,Khlong Toei,13.71807,100.57452,Private room,750,1,15,2020-12-29,1.05,3,90
39282219,Comfortable Suite with a Garden View and Terrace,14507050,Yambay Resorts & Residences,,Khlong Toei,13.71932,100.57603,Private room,750,1,11,2020-09-22,0.73,3,85
39283992,30days! Sukhumvit NANA spacious 1BR  near BTS ARL,201677068,Curry,,Ratchathewi,13.74894,100.55416,Entire home/apt,484,1,24,2020-11-01,1.53,177,365
39284235,Grand the Paris stayed,106851074,Varat,,Wang Thong Lang,13.77093,100.60292,Entire home/apt,4500,4,0,,,1,88
39284286,ห้องพัก ทาวน์เฮ้าส์ โชคชัย 4,300881819,Rattatham,,Lat Phrao,13.80776,100.59637,Entire home/apt,600,1,0,,,1,365
39284477,DAYDREAM BOUTIQUE HOME@ICONSIAM  Homestay C,231215655,Pimyakarn,,Khlong San,13.72515,100.50904,Private room,1966,1,3,2020-01-14,0.21,4,179
39286749,Fully furnished 1BR 5mins to Central world/Chidlom,39669202,Rfh,,Parthum Wan,13.74701,100.54298,Entire home/apt,1680,30,0,,,121,362
39287329,KITCHEN⭐| 10Mins Walk BTS |Budget | 4PAX | Netflix,49132583,Weeraphong,,Phra Khanong,13.69199,100.61454,Entire home/apt,540,1,21,2020-11-15,1.40,3,0
39287367,Private 2 Beds · live it up asok Bunk Beds,73029110,Liveitup,,Khlong Toei,13.73482,100.56241,Private room,1757,1,0,,,4,0
39287582,live it up asok,73029110,Liveitup,,Khlong Toei,13.73445,100.56247,Shared room,664,1,1,2019-11-19,0.07,4,0
39290909,拉玛九火车夜市/中国房东/MRT步行8分钟/泰国最好吃鸡肉饭/美食主题/Loft精品一室一厅公寓,125498209,CoCo,,Din Daeng,13.76208,100.56452,Entire home/apt,788,29,2,2020-05-27,0.21,2,159
39291094,1BD bts Onnut City center w pool gym,144585754,Akkaranand,,Khlong Toei,13.70489,100.59736,Entire home/apt,749,2,4,2020-03-07,0.28,2,365
39291671,"5min BTS chit lom,5min central world,2 rooms",301650941,Potato,,Ratchathewi,13.7499,100.5439,Entire home/apt,3706,3,4,2020-01-21,0.29,4,91
39292193,"5min BTS chit lom,5min central world,2 rooms",301650941,Potato,,Ratchathewi,13.74945,100.5437,Entire home/apt,3938,3,0,,,4,88
39292300,曼谷网红奢华公寓，正大打造的城市综合体，办公住宅商业一体，出行便利，生活设施齐全豪华。,226213685,Anna,,Phra Khanong,13.68683,100.61286,Entire home/apt,1290,1,1,2020-01-01,0.08,3,365
39292922,Cozy living in central sukumvit nana soi4 bts/mrt,164627457,M Thaha Tomoko,,Khlong Toei,13.73816,100.55306,Entire home/apt,376,1,26,2020-08-14,1.72,5,349
39297640,焱叔曼谷公寓无边泳池LV主题网红抖音IG打卡地无边泳池MRT 5min 火车夜市四面佛,284549024,LuYa,,Vadhana,13.74608,100.5611,Entire home/apt,2288,3,0,,,3,365
39301909,✨VintageHouse~OldTown~5MinsToBoat&Train~StreetFood,298779338,Joyce,,Bang Rak,13.71843,100.51642,Entire home/apt,2500,7,33,2020-04-22,2.21,4,162
39305035,Spacious Room Near Lat Phrao Subway in Chatuchak,172255126,Wasana,,Chatu Chak,13.80637,100.57509,Private room,479,1,9,2020-06-24,0.64,4,180
39305102,The Hat Trick Hostel จุฬา12,301198185,The Hat Trick,,Parthum Wan,13.74636,100.52303,Shared room,3400,1,0,,,5,89
39305384,Nakin  house  near DMK Airport,253199173,Onnatcha,,Lak Si,13.8945,100.56333,Entire home/apt,2879,1,0,,,1,119
39306899,The Hat Trick Hostel จุฬา12,301198185,The Hat Trick,,Parthum Wan,13.74614,100.52456,Shared room,3400,1,0,,,5,89
39307182,M19 Standard Two Bedrooms Apartment,301232986,Mii,,Huai Khwang,13.79795,100.57505,Entire home/apt,897,2,30,2020-02-20,1.97,17,92
39308932,近网红火车夜市/全新高层豪华大一居室/无边泳池/中国房东,230453899,米罗,,Huai Khwang,13.75487,100.57604,Entire home/apt,824,1,2,2019-10-29,0.13,1,180
39309366,Baan Boon Homestay/R/2F/organic vegetable garden,28809954,Sani,,Thon buri,13.71774,100.48506,Private room,1200,15,3,2020-01-02,0.22,5,179
39310233,【长租特惠】单卧·尚泰购物城区·个性化房间·游泳池·中文·曼谷中心城区,301232986,Mii,,Huai Khwang,13.79831,100.57502,Entire home/apt,513,28,17,2020-01-25,1.11,17,175
39311765,The River front 1bedroom,287988340,Best Center,,Rat Burana,13.67731,100.51858,Entire home/apt,574,30,3,2020-03-24,0.20,3,365
39313686,Diamond On Sukhumvit (Nana),298376340,Charged Up,,Parthum Wan,13.73372,100.55161,Entire home/apt,1049,1,3,2019-12-03,0.19,1,179
39314614,Le Cote Thonglor 8 condominium,121205562,Suebsakun,,Vadhana,13.73168,100.58182,Entire home/apt,980,21,0,,,1,178
39315305,Greenery twin bed/breakfast/Night market near ARL,236909471,Achira,,Suanluang,13.73502,100.6185,Private room,600,1,6,2020-01-27,0.40,3,1
39317081,曼谷 bts bangna 超大泳池 绿洲森林公寓/生活便捷/可做饭,67585919,Summer,,Bang Na,13.67594,100.59331,Entire home/apt,639,3,3,2020-04-04,0.19,43,364
39317208,Cosy room on Sukhumvit Rd. Near BTS Bang Chak,74873378,Siriphon,,Vadhana,13.71186,100.59804,Entire home/apt,900,7,0,,,1,365
39321534,Freepickup✨SkyBar✨BestView✨BestLocation✨NearBTS✨,183520063,Mark Unique,,Bang Rak,13.72097,100.5168,Entire home/apt,2218,2,24,2020-02-26,1.55,1,90
39326529,"Cozy City View Apartment, Local exp. city centre",226034588,Gaga,,Vadhana,13.73337,100.57536,Entire home/apt,4350,2,0,,,6,180
39331354,New! 简暮11！曼谷/30㎡，拉差网红夜市，近地铁，星巴克，7-11,283844865,Will,,Huai Khwang,13.77128,100.57916,Entire home/apt,616,1,6,2020-09-20,0.45,20,85
39334553,Baanrao Bangson Station/Siam Gypsy Market,65709666,Pat,,Bang Sue,13.82079,100.53037,Private room,1050,1,2,2020-02-23,0.16,4,365
39334878,Stylish&Convenient 1BR FL11 BTS Ratchayothin,49524151,Perapat,,Chatu Chak,13.82974,100.56578,Entire home/apt,1950,5,0,,,1,364
39335006,Luxury Condo on Thong Lo/Ekamai with Hot Bath Tub,219048748,Kla,,Khlong Toei,13.71651,100.57576,Entire home/apt,699,1,33,2021-01-01,2.12,1,353
39335151,MO-071- bangna bts 700米 高级泳池公寓/娜娜/暹罗/四面佛 直达,187786849,Gravity,,Bang Na,13.67348,100.60357,Entire home/apt,418,1,13,2020-11-06,0.88,79,0
39337266,Near BTS POOL VIEW WITH BALCONY,69604357,Joy,,Phra Khanong,13.6847,100.60339,Entire home/apt,3267,1,0,,,1,90
39343268,"SUPALAI CASA RIVA, VISTA 1",163690383,Ganda,,Bang Kho laen,13.69938,100.50237,Entire home/apt,1250,30,0,,,1,365
39344177,Remedy Stay - RAINFOREST ROOM with canal view,25895241,Tantai,,Pom Prap Sattru Phai,13.75516,100.50693,Private room,2000,1,0,,,2,0
39344378,P9: BTS Phrom Pong/SKV24/Free Wifi/pool&gym,156439429,Matt,,Khlong Toei,13.72954,100.57053,Entire home/apt,586,1,14,2021-01-22,1.02,3,359
39344803,Airport Suite Bangkok แอร์พอร์ต สวีท กรุงเทพ,302219587,Sittichai,,Don Mueang,13.89316,100.58945,Entire home/apt,900,1,0,,,1,177
39345331,火车夜市/全新高层大一居豪华套房/中国房东/A25,269899151,艳,,Huai Khwang,13.75341,100.5754,Entire home/apt,916,1,2,2019-11-17,0.13,2,180
39345683,@PomPom’s Home(Room14),302224694,Chaichan,,Bang Na,13.66356,100.62401,Private room,857,1,6,2020-01-20,0.43,4,365
39346083,Vive room with Jacuzzi rooftop in Thonglor stay,302222366,Silver,,Vadhana,13.73989,100.58421,Private room,899,30,0,,,1,179
39346093,现代简约舒适套房@无边泳池/近火车夜市/酒吧街RCA/show dc/地铁/网红道具拍照/中文房东,206349231,Lilian,,Huai Khwang,13.75424,100.57415,Entire home/apt,1000,8,1,2020-02-05,0.08,2,0
39346547,"New Serviced Apartment, MRT Suthisan, Rachadapisek",115768252,Wendy,,Din Daeng,13.79051,100.5729,Entire home/apt,705,1,6,2020-03-01,0.40,14,365
39346919,"Fully furnished, City View, Pool, Gym, WiFi",114908177,De Botan,,Pra Wet,13.69509,100.64785,Private room,650,1,6,2020-03-21,0.46,5,174
39347263,"55 sqm 1BR, near Nana Skytrain Centre BKK 05",108026474,Orathai,,Khlong Toei,13.73709,100.55424,Entire home/apt,1350,2,17,2020-07-01,1.16,7,180
39347328,"Fully furnished, City View, Pool, Gym, WiFi",114908177,De Botan,,Pra Wet,13.69585,100.64687,Private room,650,1,0,,,5,174
39347395,"Fully furnished, City View, Pool, Gym, WiFi",114908177,De Botan,,Pra Wet,13.69583,100.6469,Private room,650,1,0,,,5,0
39347582,Feel as home (H),299438510,Manoo,,Ratchathewi,13.75478,100.5327,Entire home/apt,1949,1,7,2020-02-24,0.47,8,363
39347834,@Songwad,302242975,Oad,,Samphanthawong,13.7402,100.50693,Shared room,8000,1,0,,,1,211
39349515,30days! AirportLink Sukhumvit NANA MaxValu 2BR(4P),201677068,Curry,,Ratchathewi,13.75097,100.55472,Entire home/apt,766,1,6,2020-01-25,0.41,177,357
39351609,Cozy Double room near Khao san Road.,274454967,Nutchapon,,Phra Nakhon,13.7625,100.5024,Private room,490,30,0,,,8,365
