listing_id,date
50161187,2021-12-26
50178951,2022-01-02
50179619,2021-10-03
50179619,2021-12-23
50179619,2021-12-27
50179619,2022-01-07
50179619,2022-01-19
50179619,2022-01-25
50217095,2022-01-14
50217109,2022-01-02
50235990,2021-12-13
50235990,2021-12-22
50235990,2021-12-29
50235990,2022-01-02
50235990,2022-01-07
50235990,2022-01-10
50235990,2022-01-14
50235990,2022-01-17
50235990,2022-01-20
50235990,2022-01-22
50235990,2022-02-04
50235990,2022-02-14
50235990,2022-02-28
50235990,2022-03-02
50235990,2022-03-13
50246944,2021-07-19
50246944,2021-08-09
50246944,2021-12-10
50248219,2021-09-17
50248219,2022-01-09
50248219,2022-01-29
50248474,2021-06-27
50248474,2022-02-27
50250495,2021-07-03
50250495,2021-09-19
50250495,2021-09-28
50250495,2021-10-22
50250495,2021-11-28
50250495,2021-12-03
50250495,2021-12-08
50250495,2021-12-16
50250495,2022-01-01
50250495,2022-01-21
50250495,2022-02-26
50268786,2021-07-04
50268786,2021-07-08
50268786,2021-10-23
50269315,2021-11-28
50269315,2021-12-05
50290215,2021-06-20
50290215,2021-10-28
50290215,2021-11-13
50290215,2021-12-04
50290215,2021-12-19
50290215,2021-12-25
50290215,2022-01-02
50290215,2022-01-25
50290215,2022-03-10
50291169,2021-06-13
50291169,2021-07-28
50291169,2021-10-03
50291223,2021-12-06
50291223,2022-01-03
50291223,2022-01-09
50291223,2022-01-13
50291223,2022-01-23
50291223,2022-02-12
50319846,2021-07-03
50319846,2021-09-26
50319846,2022-01-02
50319846,2022-01-04
50320180,2021-06-13
50320180,2021-12-27
50320180,2022-01-01
50320180,2022-01-09
50336237,2022-02-28
50364600,2021-06-23
50364600,2021-07-01
50364600,2021-08-05
50364600,2021-11-14
50364600,2021-11-28
50364600,2021-12-22
50364600,2022-01-14
50364600,2022-01-27
50364600,2022-02-03
50364600,2022-03-03
50364600,2022-03-13
50365732,2021-12-04
50365732,2022-01-06
50379321,2021-08-17
50381981,2021-06-17
50381981,2021-07-08
50381981,2021-07-20
50381981,2021-08-31
50381981,2021-09-01
50381981,2021-09-10
50381981,2021-10-18
50381981,2021-11-03
50381981,2021-12-14
50381981,2021-12-19
50381981,2022-01-01
50381981,2022-01-07
50381981,2022-01-14
50381981,2022-02-09
50381981,2022-02-16
50382486,2021-06-30
50382486,2021-06-30
50382486,2021-07-07
50382486,2021-07-11
50382486,2021-07-18
50382486,2021-09-22
50382486,2021-10-04
50382486,2021-12-19
50382486,2021-12-31
50382486,2022-01-02
50382486,2022-01-07
50382486,2022-01-08
50382486,2022-01-08
50401560,2022-01-31
50401591,2021-12-27
50402429,2021-06-27
50402429,2021-07-11
50402429,2021-11-13
50402429,2021-12-07
50402429,2021-12-22
50402429,2022-02-06
50403675,2021-06-27
50403675,2021-07-02
50403675,2021-10-03
50403675,2021-10-04
50403675,2021-10-20
50403675,2021-10-30
50403675,2021-11-07
50403675,2021-11-13
50403675,2021-11-16
50403675,2021-11-19
50403675,2021-11-19
50403675,2021-11-20
50403675,2021-11-27
50403675,2021-11-28
50403675,2021-11-29
50403675,2021-12-11
50403675,2021-12-17
50403675,2021-12-20
50403675,2021-12-22
50403675,2021-12-27
50403675,2021-12-28
50403675,2021-12-30
50403675,2022-01-02
50403675,2022-01-08
50403675,2022-01-10
50403675,2022-01-13
50403675,2022-01-17
50403675,2022-01-20
50403675,2022-01-20
50403675,2022-01-21
50403675,2022-01-25
50403675,2022-01-29
50403675,2022-02-02
50403675,2022-02-12
50403675,2022-02-13
50403675,2022-02-19
50403675,2022-02-24
50403675,2022-02-26
50403675,2022-03-05
50403675,2022-03-06
50403922,2021-11-01
50403922,2022-01-21
50403922,2022-02-21
50403922,2022-02-23
50404154,2022-02-13
50408433,2021-08-31
50408433,2021-10-23
50408433,2021-11-08
50408433,2021-11-10
50408433,2021-11-13
50408433,2021-11-26
50408433,2021-12-14
50408433,2021-12-19
50408433,2022-01-01
50408433,2022-01-08
50408433,2022-01-23
50408433,2022-02-07
50408433,2022-02-11
50408433,2022-02-26
50408433,2022-03-15
50409020,2021-06-28
50409020,2021-07-05
50409020,2021-10-08
50409020,2021-11-05
50409020,2021-11-11
50409020,2021-11-18
50409020,2021-11-21
50409020,2021-11-29
50409020,2021-12-01
50409020,2021-12-12
50409020,2021-12-15
50409020,2021-12-17
50409020,2021-12-25
50409020,2022-01-03
50409020,2022-01-08
50409020,2022-01-15
50409020,2022-01-23
50409020,2022-01-24
50409020,2022-01-25
50409020,2022-01-28
50409020,2022-02-03
50409020,2022-02-05
50409020,2022-02-14
50409020,2022-02-19
50409020,2022-02-27
50409020,2022-03-07
50409020,2022-03-12
50420745,2021-12-17
50420745,2021-12-18
50420745,2021-12-26
50420745,2021-12-26
50420745,2022-01-04
50420745,2022-01-28
50422288,2021-07-05
50422288,2021-11-06
50422288,2021-12-10
50422384,2021-07-17
50422384,2021-10-04
50422384,2021-10-30
50422384,2021-11-07
50422384,2021-11-21
50422384,2021-12-02
50422384,2022-02-05
50422505,2021-07-08
50422951,2021-11-07
50422951,2022-02-18
50422951,2022-02-25
50422965,2021-11-18
50422965,2021-11-26
50422965,2021-12-04
50422965,2022-01-04
50422965,2022-01-14
50422965,2022-01-18
50422965,2022-01-23
50422965,2022-02-04
50423016,2021-07-01
50423016,2021-07-03
50423343,2021-11-20
50423343,2021-12-29
50423343,2022-01-01
50423343,2022-01-03
50423343,2022-01-14
50423343,2022-01-26
50423343,2022-02-11
50423343,2022-02-26
50445642,2021-06-30
50445642,2021-10-23
50445642,2021-10-28
50466618,2021-09-18
50466618,2021-11-18
50466618,2021-11-19
50466618,2021-11-24
50466618,2021-12-10
50466618,2021-12-30
50466618,2021-12-31
50466618,2022-01-29
50466618,2022-01-31
50466618,2022-02-10
50466618,2022-02-17
50466619,2021-06-25
50466619,2021-07-06
50466619,2021-07-07
50466619,2021-08-07
50466619,2021-12-04
50466619,2021-12-10
50471141,2021-07-16
50471141,2022-01-25
50472013,2021-08-07
50472013,2021-09-03
50472013,2021-09-11
50472013,2021-11-08
50472013,2021-11-30
50472013,2021-12-10
50491093,2021-10-02
50491093,2022-01-10
50492919,2021-11-08
50492919,2021-11-13
50492919,2022-01-07
50492919,2022-01-13
50492919,2022-01-24
50492919,2022-02-12
50492919,2022-02-21
50492919,2022-02-27
50550367,2021-11-14
50550367,2021-11-22
50550367,2022-01-06
50550367,2022-01-13
50550367,2022-01-21
50550367,2022-02-19
50550367,2022-03-02
50550462,2021-06-27
50550462,2021-07-05
50550462,2021-07-06
50550462,2021-07-12
50550462,2021-07-17
50550462,2021-07-18
50550462,2021-08-08
50550462,2021-09-11
50550462,2021-09-14
50550462,2021-09-18
50550462,2021-09-20
50550462,2021-10-01
50550462,2021-10-04
50550462,2021-10-09
50550462,2021-10-12
50550462,2021-10-16
50550462,2021-10-24
50550462,2021-11-04
50550462,2021-11-13
50550462,2021-11-14
50550462,2021-11-15
50550462,2021-11-17
50550462,2021-11-22
50550462,2021-11-25
50550462,2021-11-28
50550462,2021-12-03
50550462,2021-12-10
50550462,2021-12-13
50550462,2021-12-17
50550462,2021-12-22
50550462,2021-12-23
50550462,2021-12-24
50550462,2021-12-26
50550462,2021-12-28
50550462,2022-01-03
50550462,2022-01-13
50550462,2022-01-15
50550462,2022-01-16
50550462,2022-01-24
50550462,2022-01-25
50550462,2022-01-26
50550462,2022-01-29
50550462,2022-01-29
50550462,2022-02-01
50550462,2022-02-03
50550462,2022-02-05
50550462,2022-02-06
50550462,2022-02-08
50550462,2022-02-12
50550462,2022-02-13
50550462,2022-02-17
50550462,2022-02-19
50550462,2022-02-25
50550462,2022-02-26
50553632,2021-11-21
50553632,2021-12-18
50553632,2021-12-30
50553632,2021-12-30
50553632,2022-01-02
50553632,2022-02-10
50553682,2021-12-31
50553682,2022-01-03
50553682,2022-01-07
50559796,2021-12-19
50560665,2022-03-14
50561274,2021-11-14
50561274,2022-01-21
50573922,2021-07-20
50573922,2021-08-14
50573922,2021-09-19
50573922,2021-09-25
50573922,2021-10-02
50573922,2021-10-04
50573922,2021-10-29
50573922,2021-11-05
50573922,2021-11-08
50573922,2021-11-12
50573922,2021-11-19
50573922,2021-12-02
50573922,2021-12-11
50573922,2021-12-19
50573922,2022-01-09
50573922,2022-01-15
50573922,2022-01-21
50573922,2022-02-03
50573922,2022-02-06
50573922,2022-02-17
50573922,2022-02-23
50576185,2022-01-02
50578307,2021-10-26
50578307,2021-11-11
50578307,2021-11-13
50578307,2021-11-21
50578307,2021-12-27
50578307,2021-12-29
50578307,2021-12-31
50578307,2022-01-02
50578307,2022-01-07
50578307,2022-01-11
50578307,2022-01-16
50578307,2022-01-22
50600197,2021-07-11
50600197,2021-09-10
50600197,2021-09-30
50600197,2021-10-08
50600197,2021-11-18
50600197,2021-12-08
50600197,2021-12-26
50600197,2022-01-12
50600197,2022-02-05
50600197,2022-02-12
50600197,2022-02-26
50607454,2021-07-31
50607454,2021-08-08
50607454,2021-09-25
50607454,2021-10-04
50607454,2021-10-09
50607454,2021-11-11
50607454,2021-11-14
50607454,2021-11-21
50607454,2021-11-25
50607454,2021-11-27
50607454,2021-12-09
50607454,2021-12-28
50607454,2021-12-30
50607454,2022-01-04
50607454,2022-01-26
50607454,2022-01-31
50607454,2022-03-03
50607636,2021-11-28
50607636,2021-12-20
50607636,2021-12-28
50607636,2022-01-07
50607636,2022-01-20
50607636,2022-02-14
50607636,2022-02-24
50642989,2021-07-07
50642989,2021-07-11
50642989,2021-09-22
50642989,2021-10-25
50642989,2021-11-05
50642989,2021-11-16
50642989,2021-12-04
50642989,2021-12-15
50642989,2021-12-18
50642989,2021-12-23
50642989,2021-12-26
50642989,2022-01-11
50642989,2022-01-17
50642989,2022-01-23
50642989,2022-02-05
50642989,2022-02-19
50642989,2022-02-24
50642989,2022-02-26
50642989,2022-03-03
50644274,2021-11-30
50644274,2022-01-15
50664644,2021-12-25
50664644,2021-12-28
50664644,2022-01-02
50681564,2021-07-17
50681564,2021-10-16
50681564,2021-12-05
50681564,2021-12-29
50681564,2022-01-04
50681564,2022-01-07
50681564,2022-01-09
50681564,2022-01-21
50681564,2022-01-28
50705103,2022-01-03
50706661,2021-11-17
50727622,2021-12-29
50727622,2022-01-06
50727622,2022-01-11
50727622,2022-01-15
50727622,2022-01-22
50727622,2022-02-20
50727622,2022-02-26
50727622,2022-03-05
50734205,2021-11-16
50734205,2022-01-20
50734584,2021-12-02
50735225,2022-02-20
50755753,2022-01-10
50755753,2022-01-16
50761978,2021-11-01
50761978,2021-12-09
50761978,2021-12-20
50761978,2022-01-16
50761978,2022-02-26
50778283,2022-01-03
50778283,2022-01-05
50778283,2022-01-11
50778283,2022-01-12
50778283,2022-02-06
50778283,2022-02-20
50779272,2021-12-29
50832357,2021-08-08
50832357,2022-01-07
50832694,2021-07-08
50832694,2021-12-22
50832980,2022-02-17
50834004,2021-08-08
50834004,2021-10-16
50834110,2021-07-31
50834110,2021-11-18
50834110,2022-03-12
50851899,2021-12-05
50851899,2022-01-08
50854124,2021-07-31
50854124,2021-10-16
50854124,2021-10-19
50854124,2021-10-24
50854124,2021-11-02
50854124,2021-11-09
50854124,2021-11-20
50854124,2021-11-28
50854124,2021-12-23
50854124,2021-12-25
50854124,2021-12-29
50854124,2022-01-01
50854124,2022-01-04
50854124,2022-01-07
50854124,2022-01-12
50854124,2022-01-17
50854124,2022-01-19
50854124,2022-01-22
50854124,2022-01-24
50854124,2022-01-27
50854124,2022-02-03
50854124,2022-02-05
50854124,2022-02-11
50854124,2022-02-12
50854124,2022-02-19
50854124,2022-02-22
50854124,2022-02-25
50854124,2022-02-26
50854124,2022-03-12
50855562,2021-07-15
50855562,2022-01-25
50855860,2021-08-17
50855860,2021-09-09
50855860,2021-09-30
50855860,2021-10-03
50855860,2021-10-19
50855860,2021-11-01
50855860,2021-11-05
50855860,2021-11-11
50855860,2021-11-13
50855860,2021-11-22
50855860,2021-12-03
50855860,2021-12-15
50855860,2021-12-23
50855860,2021-12-27
50855860,2021-12-30
50855860,2022-01-04
50855860,2022-01-23
50855860,2022-01-28
50855860,2022-03-01
50920631,2021-11-13
50920631,2021-12-12
50920631,2021-12-22
50920631,2022-01-06
50920631,2022-01-16
50920631,2022-01-21
50920631,2022-01-30
50920631,2022-02-12
50920631,2022-02-20
50947455,2021-08-29
50947455,2021-09-05
50947455,2021-12-29
50947455,2022-01-05
50947455,2022-01-24
50947839,2021-10-31
50947839,2021-12-17
50947839,2021-12-23
50947839,2021-12-27
50947839,2022-01-05
50947839,2022-01-16
50972080,2021-09-17
50972080,2021-09-29
50972080,2021-10-23
50972080,2021-11-03
50972080,2021-11-09
50972080,2021-11-19
50972080,2021-12-09
50972080,2021-12-13
50972080,2021-12-25
50972080,2022-02-18
51001211,2021-12-29
51005648,2021-09-20
51005648,2021-09-29
51005648,2021-10-10
51005648,2021-11-13
51005648,2021-11-19
51005648,2021-11-21
51005648,2021-11-23
51005648,2021-12-01
51005648,2021-12-04
51005648,2021-12-26
51005648,2022-02-05
51005648,2022-02-10
51005648,2022-02-19
51005648,2022-02-28
51024654,2022-01-05
51025055,2021-11-20
51025055,2021-12-04
51025055,2022-02-18
51025055,2022-02-26
51026253,2021-07-29
51026253,2021-08-01
51026253,2021-08-26
51026253,2021-09-22
51026253,2021-09-29
51026253,2021-10-27
51026253,2021-11-08
51026253,2021-11-13
51026253,2021-11-21
51026253,2021-12-31
51026253,2022-01-08
51026253,2022-01-17
51026253,2022-02-06
51026253,2022-02-14
51026253,2022-02-17
51026878,2021-11-28
51026878,2021-12-17
51026878,2021-12-26
51027036,2021-12-26
51027036,2022-01-07
51027380,2021-09-24
51027380,2021-10-02
51027380,2021-10-04
51027380,2021-11-01
51027380,2021-11-07
51027380,2021-11-13
51027380,2021-11-20
51027380,2021-11-28
51027380,2021-12-07
51027380,2022-01-14
51027380,2022-02-02
51027380,2022-02-06
51027380,2022-02-21
51027380,2022-03-06
51027380,2022-03-12
51047090,2021-10-23
51049015,2021-11-09
51049015,2022-01-29
51050440,2021-10-25
51054917,2021-12-22
51054917,2022-01-01
51054917,2022-01-18
51068988,2021-12-06
51068988,2022-02-21
51069697,2021-08-02
51069697,2021-09-17
51069697,2021-09-21
51069697,2021-09-25
51069697,2021-09-30
51069697,2021-10-02
51069697,2021-10-07
51069697,2021-10-10
51069697,2021-10-18
51069697,2021-10-21
51069697,2021-10-23
51069697,2021-10-31
51069697,2021-11-02
51069697,2021-11-10
51069697,2021-11-18
51069697,2021-11-22
51069697,2021-11-24
51069697,2021-12-04
51069697,2021-12-11
51069697,2021-12-14
51069697,2021-12-17
51069697,2021-12-23
51069697,2022-01-01
51069697,2022-01-05
51069697,2022-01-08
51069697,2022-01-12
51069697,2022-01-20
51069697,2022-01-23
51069697,2022-01-29
51069697,2022-02-01
51069697,2022-02-07
51069697,2022-02-14
51069697,2022-02-20
51069697,2022-02-26
51069697,2022-03-13
51072624,2021-11-18
51072835,2021-11-13
51090351,2021-11-26
51115326,2021-12-27
51115326,2022-02-12
51156172,2022-01-25
51156172,2022-01-29
51156172,2022-01-31
51156172,2022-02-05
51156879,2021-11-28
51156879,2021-12-28
51156879,2021-12-31
51156879,2022-01-14
51156879,2022-01-29
51156879,2022-02-04
51175031,2021-12-29
51175031,2022-02-19
51295494,2021-11-21
51295494,2021-12-04
51295494,2021-12-10
51295494,2021-12-14
51308107,2021-10-24
51308107,2021-11-12
51308107,2021-11-19
51308107,2021-12-04
51308107,2021-12-09
51308107,2021-12-28
51308107,2022-01-02
51308107,2022-02-24
51329842,2021-08-24
51329842,2021-08-28
51329842,2021-09-25
51329842,2021-10-05
51329842,2021-10-16
51329842,2021-10-23
51329842,2021-10-28
51329842,2021-10-31
51329842,2021-11-07
51329842,2021-11-12
51329842,2021-11-28
51329842,2021-12-04
51329842,2021-12-21
51329842,2021-12-29
51329842,2022-01-30
51329842,2022-02-04
51329842,2022-02-11
51329842,2022-02-13
51329842,2022-02-17
51329842,2022-02-20
51329842,2022-02-21
51329842,2022-02-27
51331294,2021-08-11
51331294,2021-08-15
51331294,2021-11-05
51331294,2021-11-07
51331294,2021-11-15
51331294,2021-11-23
51331294,2021-11-29
51331294,2021-12-01
51331294,2021-12-04
51331294,2021-12-08
51331294,2021-12-11
51331294,2021-12-14
51331294,2021-12-16
51331294,2021-12-23
51331294,2022-01-06
51331294,2022-01-08
51331294,2022-02-03
51331294,2022-02-09
51331294,2022-02-12
51331294,2022-02-16
51331294,2022-03-05
51332573,2021-12-20
51332573,2021-12-28
51332573,2022-01-05
51348687,2021-08-30
51348687,2022-01-01
51348687,2022-01-25
51352876,2021-11-28
51353909,2022-01-14
51353909,2022-01-28
51353909,2022-02-06
51353909,2022-02-28
51354280,2021-12-05
51354280,2022-02-12
51390198,2021-12-25
51390198,2022-01-01
51390198,2022-01-08
51394766,2021-12-10
51412406,2021-11-19
51412406,2021-12-27
51412790,2021-11-12
51412790,2021-11-21
51412790,2021-11-27
51412790,2021-12-22
51412790,2022-01-06
51412790,2022-01-11
51416267,2021-10-26
51417645,2021-12-09
51430411,2022-01-02
51434369,2021-10-25
51434369,2021-11-13
51434369,2021-12-19
51434369,2022-01-15
51453053,2021-11-10
51453053,2021-11-14
51453053,2021-11-20
51453053,2021-11-26
51453053,2021-12-13
51453053,2021-12-19
51453053,2022-01-10
51453053,2022-01-16
51453053,2022-01-19
51453053,2022-01-26
51453053,2022-01-28
51453053,2022-02-01
51453053,2022-02-10
51453053,2022-02-16
51453053,2022-02-20
51453053,2022-02-26
51453053,2022-03-07
51453053,2022-03-14
51471723,2022-01-17
51471723,2022-02-10
51471723,2022-02-20
51471723,2022-03-02
51509094,2021-11-24
51509094,2021-12-30
51509094,2021-12-31
51509094,2022-01-05
51509094,2022-01-09
51509094,2022-01-15
51509094,2022-02-19
51512227,2021-12-28
51512227,2022-01-01
51512227,2022-01-07
51512227,2022-01-22
51542398,2021-12-16
51542398,2021-12-21
51542398,2021-12-29
51542398,2022-01-03
51542398,2022-01-10
51542398,2022-01-20
51542398,2022-01-24
51542398,2022-01-28
51542398,2022-02-09
51542398,2022-02-20
51542398,2022-02-26
51544326,2021-09-19
51544326,2021-10-11
51544326,2021-10-16
51544326,2021-10-22
51544326,2021-10-23
51544326,2021-10-30
51544326,2021-11-01
51544326,2021-11-03
51544326,2021-11-07
51544326,2021-11-12
51544326,2021-11-24
51544326,2021-11-26
51544326,2021-12-08
51544326,2022-01-05
51544326,2022-01-07
51544326,2022-01-11
51544326,2022-02-03
51544326,2022-02-06
51544326,2022-02-12
51544326,2022-02-24
51544326,2022-02-26
51565395,2021-11-19
51565395,2021-11-26
51565395,2021-11-29
51565395,2021-12-05
51565395,2022-01-17
51565395,2022-01-21
51586766,2022-02-15
51587735,2021-11-13
51587735,2021-12-05
51587735,2021-12-11
51587735,2022-01-05
51587735,2022-01-22
51587735,2022-01-29
51587735,2022-02-06
51605483,2022-01-27
51608851,2022-01-01
51610666,2021-12-25
51610666,2022-01-21
51610666,2022-01-29
51626249,2021-12-06
51626249,2022-02-21
51675004,2022-01-03
51675004,2022-01-09
51675004,2022-01-14
51694179,2021-11-28
51694179,2022-01-21
51696107,2021-10-30
51696107,2021-11-20
51696107,2022-01-03
51696107,2022-01-29
51696107,2022-02-20
51696107,2022-02-27
51713843,2022-01-01
51714520,2021-12-20
51714520,2021-12-31
51714520,2022-01-03
51714520,2022-01-14
51714520,2022-01-21
51716557,2021-12-03
51716557,2021-12-25
51716557,2021-12-29
51716557,2022-01-06
51716557,2022-01-09
51716557,2022-01-26
51716557,2022-02-03
51716557,2022-02-13
51716557,2022-02-16
51716557,2022-02-19
51733136,2021-10-02
51733136,2021-10-10
51733136,2021-10-28
51733136,2021-11-07
51733136,2021-11-12
51733136,2021-11-15
51733136,2021-11-18
51733136,2021-11-20
51733136,2021-12-04
51733136,2022-01-06
51733136,2022-01-10
51733136,2022-01-14
51733136,2022-01-23
51733136,2022-01-25
51733136,2022-01-29
51733136,2022-02-04
51733136,2022-02-08
51733136,2022-02-19
51733136,2022-02-27
51735456,2021-11-01
51735456,2021-11-13
51735456,2021-11-18
51735456,2021-11-27
51735456,2021-11-30
51735456,2021-12-23
51735456,2021-12-29
51736690,2021-09-26
51736690,2021-10-02
51736690,2021-10-11
51736690,2021-10-21
51736690,2021-10-29
51740836,2022-02-01
51740836,2022-02-11
51740836,2022-02-13
51740836,2022-02-20
51831573,2021-10-26
51831573,2021-11-01
51831573,2021-11-14
51831573,2021-11-18
51831573,2021-12-02
51831573,2021-12-11
51831573,2021-12-12
51831573,2021-12-18
51831573,2021-12-22
51831573,2021-12-29
51831573,2022-01-13
51831573,2022-01-30
51831573,2022-02-01
51831573,2022-02-14
51831573,2022-02-17
51831573,2022-02-21
51831573,2022-03-01
51847982,2021-12-31
51847982,2022-01-09
51848102,2021-11-12
51848102,2021-12-25
51848102,2022-01-28
51848102,2022-02-11
51848102,2022-02-28
51950558,2021-11-04
51950558,2021-12-30
51950558,2022-01-03
51950558,2022-01-11
51992480,2021-12-29
52014632,2021-10-07
52014632,2021-11-14
52014632,2021-11-21
52014632,2021-11-29
52014632,2021-12-09
52014632,2022-01-22
52014632,2022-01-26
52015115,2021-09-15
52015115,2021-09-19
52015115,2021-09-23
52015115,2021-10-04
52015115,2021-10-06
52015115,2021-10-19
52015115,2021-10-24
52015115,2021-10-31
52015115,2021-11-02
52015115,2021-11-06
52015115,2021-11-12
52015115,2021-11-21
52015115,2021-11-29
52015115,2021-12-06
52015115,2021-12-09
52015115,2021-12-22
52015115,2021-12-29
52015115,2021-12-31
52015115,2022-01-04
52015115,2022-01-07
52015115,2022-01-21
52015115,2022-02-20
52015115,2022-02-28
52035059,2021-10-29
52058934,2022-01-31
52058934,2022-02-10
52058934,2022-03-12
52058935,2021-12-09
52058935,2021-12-15
52058935,2021-12-26
52058935,2022-01-01
52058935,2022-01-29
52058935,2022-02-03
52058935,2022-02-13
52058935,2022-02-18
52058935,2022-02-19
52058935,2022-02-22
52059069,2022-03-07
52093759,2021-11-07
52093759,2021-11-16
52093759,2021-12-28
52093759,2022-02-27
52151448,2021-12-28
52151448,2021-12-30
52151448,2022-01-09
52155197,2021-10-22
52155197,2021-11-09
52155197,2021-11-17
52155197,2021-12-01
52155839,2021-11-05
52155839,2021-11-08
52155839,2021-11-15
52155839,2021-11-17
52155839,2021-11-21
52155839,2021-12-16
52155839,2021-12-25
52155839,2022-01-01
52155839,2022-01-09
52155839,2022-01-14
52155839,2022-01-18
52155839,2022-01-26
52155839,2022-01-30
52155839,2022-02-05
52155839,2022-02-16
52155839,2022-02-23
52155839,2022-03-03
52155839,2022-03-15
52156303,2021-10-30
52156303,2021-12-31
52156303,2022-02-07
52156303,2022-03-01
52156493,2021-10-15
52156493,2021-10-30
52156493,2021-11-07
52156493,2021-12-03
52156493,2021-12-14
52156493,2021-12-21
52156493,2021-12-23
52156493,2021-12-26
52156493,2022-01-04
52156493,2022-01-16
52156493,2022-01-21
52156493,2022-01-24
52156493,2022-01-26
52156493,2022-02-05
52156493,2022-02-12
52156493,2022-02-19
52156493,2022-03-10
52174182,2021-12-25
52175033,2021-12-11
52175033,2021-12-16
52175033,2021-12-21
52175033,2022-01-01
52175033,2022-01-10
52175033,2022-01-16
52175033,2022-01-20
52175033,2022-02-07
52175033,2022-02-21
52175565,2022-01-01
52179573,2021-09-18
52179573,2021-09-28
52179573,2021-10-02
52179573,2021-10-09
52179573,2021-10-31
52179573,2021-11-12
52179573,2021-11-18
52179573,2021-11-22
52191108,2021-09-23
52191108,2021-10-03
52191108,2021-10-11
52191108,2021-10-28
52191108,2021-11-07
52191108,2021-11-13
52191108,2022-01-12
52191108,2022-01-14
52192211,2022-02-26
52205706,2021-12-27
52207821,2021-09-19
52207821,2021-09-26
52207821,2021-10-05
52207821,2021-10-15
52207821,2021-10-16
52207821,2021-10-18
52207821,2021-10-21
52207821,2021-10-31
52207821,2021-11-07
52207821,2021-11-09
52207821,2021-11-11
52207821,2021-11-12
52207821,2021-11-13
52207821,2021-11-18
52207821,2021-11-21
52207821,2021-11-21
52207821,2021-11-28
52207821,2021-12-02
52207821,2021-12-13
52207821,2021-12-18
52207821,2021-12-19
52207821,2021-12-21
52207821,2021-12-23
52207821,2021-12-26
52207821,2022-01-02
52207821,2022-01-04
52207821,2022-01-07
52207821,2022-01-08
52207821,2022-01-13
52207821,2022-01-29
52207821,2022-02-12
52208402,2021-10-03
52208402,2021-10-24
52208402,2021-11-07
52208742,2021-09-29
52208742,2021-10-14
52208742,2021-11-03
52208742,2021-11-06
52208742,2021-11-10
52208742,2021-11-27
52208742,2021-12-06
52208742,2021-12-11
52208742,2022-01-01
52208742,2022-01-06
52208742,2022-01-09
52208742,2022-01-12
52208742,2022-01-15
52208742,2022-01-28
52208742,2022-01-31
52208742,2022-02-04
52208742,2022-02-09
52208742,2022-02-27
52225311,2021-12-15
52225311,2021-12-27
52225311,2021-12-30
52225311,2022-01-02
52249324,2022-01-02
52249324,2022-01-17
52249324,2022-01-22
52265888,2021-11-15
52265888,2021-12-18
52265888,2021-12-26
52265888,2021-12-30
52265888,2022-01-01
52265888,2022-01-05
52265888,2022-01-30
52265888,2022-02-14
52265888,2022-02-18
52268554,2021-12-21
52268554,2021-12-25
52268554,2022-01-01
52268554,2022-01-02
52268554,2022-01-07
52268554,2022-01-10
52268554,2022-02-12
52268554,2022-02-24
52270177,2021-11-15
52270177,2021-11-25
52270177,2021-12-16
52270177,2022-01-01
52270177,2022-01-04
52270177,2022-01-06
52270177,2022-02-10
52289008,2021-11-14
52289008,2022-01-02
52289008,2022-02-02
52289008,2022-02-10
52289008,2022-02-14
52289008,2022-02-21
52289401,2022-01-02
52289462,2021-12-26
52289462,2021-12-28
52289462,2021-12-31
52289462,2022-01-08
52289462,2022-01-10
52289462,2022-01-17
52289918,2021-11-05
52289918,2021-12-04
52289918,2021-12-16
52289918,2021-12-27
52289918,2022-01-07
52289918,2022-02-12
52289918,2022-02-14
52289918,2022-02-18
52289918,2022-02-26
52289918,2022-03-07
52289957,2021-12-11
52289957,2022-01-27
52290793,2021-12-18
52323653,2022-01-04
52324240,2022-01-04
52324240,2022-01-11
52339944,2021-12-20
52339944,2022-01-13
52339944,2022-01-16
52352550,2021-12-30
52354468,2021-11-21
52354468,2021-11-27
52354468,2022-02-26
52357974,2021-12-25
52357974,2022-01-02
52357974,2022-01-11
52357974,2022-01-14
52357974,2022-01-20
52376474,2022-01-04
52395557,2022-01-21
52395557,2022-01-24
52395557,2022-01-28
52395557,2022-01-30
52395557,2022-02-12
52395557,2022-02-20
52395557,2022-03-05
52395557,2022-03-12
52412109,2021-12-25
52424022,2021-10-08
52424022,2021-10-11
52424022,2021-12-13
52424022,2021-12-18
52424022,2021-12-18
52424022,2021-12-27
52424022,2021-12-31
52424022,2022-01-02
52424022,2022-01-04
52424022,2022-01-06
52428650,2022-03-01
52442607,2022-02-08
52442607,2022-02-16
52442607,2022-02-19
52442607,2022-03-13
52462138,2021-12-12
52462138,2021-12-16
52462138,2021-12-27
52462138,2022-01-06
52462138,2022-01-15
52462138,2022-02-05
52462138,2022-02-12
52462138,2022-02-19
52462138,2022-03-08
52475527,2021-12-29
52502642,2021-11-04
52502642,2021-11-20
52502642,2021-11-23
52502642,2021-11-30
52502642,2021-12-02
52514526,2021-11-23
52514526,2021-12-11
52514526,2021-12-14
52514526,2021-12-16
52514526,2021-12-19
52514526,2021-12-20
52514526,2021-12-23
52514526,2021-12-26
52514526,2021-12-28
52514526,2021-12-30
52514526,2022-01-01
52514526,2022-01-02
52514526,2022-01-04
52514526,2022-01-05
52514526,2022-01-06
52514526,2022-01-07
52514526,2022-01-09
52514526,2022-01-15
52514526,2022-01-15
