id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365
30892404,The Tin Shed,103497413,Jemmah,,Moyne,-38.37448,142.22405,Entire home/apt,300,2,9,2019-08-24,1.97,1,173
30892691,The Shack - Our quintessential holiday house.,33695174,Louise,,Colac Otway,-38.72159,143.71501,Entire home/apt,510,2,9,2019-06-10,1.12,1,173
30893821,Home away from home with beautiful sea views,27764976,Clare,,Surf Coast,-38.31661,144.32539,Private room,149,1,11,2019-04-21,1.35,1,90
30895540,"Freshly Renovated, Minutes from the Anglesea River",2017285,Paul,,Surf Coast,-38.40649,144.17887,Entire home/apt,269,2,10,2019-04-22,1.19,1,30
30896247,Skenes Orana,174683700,Lil,,Colac Otway,-38.72277,143.71152,Entire home/apt,181,2,35,2019-08-11,4.29,1,220
30896431,Camhanaich Cottage (Cah Vuh Nich),26464790,Mark,,Warrnambool,-38.37501,142.47436,Entire home/apt,160,1,44,2019-08-27,5.26,1,329
30910159,"SEA & GARDENS - IMMACULATE, FREE WI-FI & NETFLIX * NEW LISTING 2019*",84586909,Great Ocean Road Holidays,,Colac Otway,-38.75073,143.66726,Entire home/apt,373,1,0,,,277,333
30912695,Ocean Grove Beach house w/ entertainment areas,231015655,John,,Greater Geelong,-38.26548,144.54497,Entire home/apt,145,2,12,2019-06-09,1.45,1,338
30913344,Beach Haven on Draper,11189908,Ginny,,Greater Geelong,-38.26504,144.52015,Entire home/apt,181,2,3,2019-02-28,0.38,1,2
30915310,The Boomerang : Blue Wren,13009658,Mark & Roz,,Colac Otway,-38.73926,143.41622,Entire home/apt,380,1,0,,,3,293
30916246,Peterborough view.,231044405,James And Melissa,,Corangamite,-38.59534,142.93393,Entire home/apt,160,1,50,2019-08-26,6.17,1,341
30916637,Beachside on Dare,225459189,Bellarine Getaways,,Greater Geelong,-38.26649,144.51556,Entire home/apt,431,2,0,,,13,185
30917103,Renovated 2 bedroom home in south Geelong,19413380,Renee,,Greater Geelong,-38.16082,144.36324,Entire home/apt,141,5,33,2019-08-22,4.21,1,108
30920110,THE CARETAKERS COTTAGE - AIREYS INLET,3066988,Bettina,,Surf Coast,-38.44427,144.11241,Entire home/apt,351,2,15,2019-07-08,1.91,1,145
30921260,Classic Victorian Beach House,48220522,Jenny,,Greater Geelong,-38.12181,144.66675,Entire home/apt,225,2,7,2019-05-12,0.99,1,0
30922821,Coastal Villa,225459189,Bellarine Getaways,,Greater Geelong,-38.26844,144.51434,Entire home/apt,530,2,2,2019-06-10,0.28,13,342
30939076,Beautifully presented 4 bedroom property - AI197,98362024,Great Ocean Retreats,,Surf Coast,-38.45749,144.10474,Entire home/apt,355,2,0,,,112,83
30939295,Carr on Barwon,231174429,John,,Greater Geelong,-38.26628,144.49893,Entire home/apt,399,7,0,,,1,87
30939916,Golf Links,225459189,Bellarine Getaways,,Greater Geelong,-38.27917,144.48714,Entire home/apt,331,2,0,,,13,51
30945208,Geelong Manna Gum Tiny House,154813436,Tiny Away,,Surf Coast,-38.3196,144.06943,Entire home/apt,118,1,17,2019-06-24,2.08,3,338
30946200,B&B On Springbank- Your home away from home,10288893,Anna,,Surf Coast,-38.33277,144.31031,Entire home/apt,124,2,11,2019-04-23,1.34,1,179
30961516,TRANQUIL & SPACIOUS – VALLEY VIEWS – T1217,51748440,Reservations Team,,Surf Coast,-38.32905,144.3138,Entire home/apt,260,2,0,,,107,179
30961870,ORIGINAL BEACH HOUSE t68,51748440,Reservations Team,,Surf Coast,-38.34077,144.30227,Entire home/apt,229,2,0,,,107,179
30964141,Plummer's Mill,231345012,Susan,,Warrnambool,-38.38558,142.48319,Entire home/apt,220,1,17,2019-07-08,2.13,3,294
30965255,"LORNE HIATUS - Perfect location, WIFI",84586909,Great Ocean Road Holidays,,Surf Coast,-38.53842,143.96869,Entire home/apt,531,1,1,2019-01-27,0.14,277,209
30965397,KINGSLEY - DIRECTLY ACROSS THE ROAD FROM THE CLIFF TOP,84586909,Great Ocean Road Holidays,,Surf Coast,-38.45883,144.11111,Entire home/apt,314,1,1,2019-07-16,0.68,277,287
30965718,Leave The Car & Walk To Beach & Shops,87688416,Wendi,,Greater Geelong,-38.26795,144.52666,Entire home/apt,269,1,5,2019-06-10,0.81,1,343
30971544,Kim's Cabin ~ Marengo Beach Front,12402451,Kimberley,,Colac Otway,-38.77956,143.66472,Entire home/apt,90,1,13,2019-05-19,1.60,1,358
30999669,Karingal Cottage,98384524,Smyth Real Estate,,Colac Otway,-38.63074,143.8865,Entire home/apt,200,2,15,2019-08-11,1.96,23,331
31007343,Grange 235 - Lorne Holiday Stays#,32797761,Lorne Holiday Stays,,Surf Coast,-38.54152,143.97609,Entire home/apt,234,1,4,2019-04-24,0.57,13,280
31008177,Central modern family home available for May Race,87224530,Adrian,,Warrnambool,-38.37306,142.4788,Entire home/apt,300,2,6,2019-01-12,0.73,1,150
31010730,Aries Sand,225459189,Bellarine Getaways,,Greater Geelong,-38.26816,144.54213,Entire home/apt,254,2,6,2019-04-28,0.82,13,358
31019208,Birregurra Cottage,112939622,Sue,,Colac Otway,-38.3411,143.78312,Entire home/apt,185,2,21,2019-06-09,2.67,1,0
31038239,Springtime Getaway -nearby Wineries & Golf Course,120315647,Adele,,Greater Geelong,-38.14227,144.7045,Private room,124,1,18,2019-07-21,2.29,1,342
31040169,Bird Rock Beach House,82448186,Liz,,Surf Coast,-38.34709,144.30159,Entire home/apt,280,5,7,2019-04-28,0.92,1,140
31041388,SAPPHIRE HORIZONS - BEACH & OCEAN AT YOUR DOOR *NEW LISTING 2019*,84586909,Great Ocean Road Holidays,,Colac Otway,-38.72352,143.71123,Entire home/apt,265,1,2,2019-04-28,0.28,277,348
31046469,Visit the Great Ocean Road in style and comfort,231892942,Chloé,,Surf Coast,-38.30609,144.33013,Entire home/apt,250,2,10,2019-03-13,1.31,1,84
31047020,"8 Guests - Modern, Fresh, Wifi, Netflix, Youtube",26140684,Brendan,,Warrnambool,-38.35892,142.50124,Entire home/apt,450,2,12,2019-06-09,1.48,9,0
31057012,Cosy cottage five mins walk to beach and town.,231993241,Sing,,Greater Geelong,-38.26872,144.53785,Private room,75,1,4,2019-03-02,0.51,1,0
31063841,Haven at the Grove,232049288,Nicola,,Greater Geelong,-38.25989,144.5224,Entire home/apt,135,2,24,2019-08-21,3.16,1,148
31074010,At Wye Eyrie with arguably the best views in town,129562,Sharee,,Colac Otway,-38.63329,143.89467,Entire home/apt,681,2,15,2019-08-19,2.08,77,297
31074480,7 Bedroom Central Torquay Spa T1220,51748440,Reservations Team,,Surf Coast,-38.32669,144.32127,Entire home/apt,660,2,2,2019-05-27,0.48,107,154
31075472,Allestree Holiday Units,129068180,Jenny,,Glenelg,-38.28392,141.64816,Entire home/apt,120,1,20,2019-08-25,2.44,3,338
31086879,Barcola - Kennett River - New Listing,35243355,Cristina,,Colac Otway,-38.66734,143.85838,Entire home/apt,200,2,1,2019-03-11,0.18,1,258
31087983,Thirteenth Beach Golf Club Holiday Fun,103188853,Tony,,Greater Geelong,-38.27453,144.45018,Entire home/apt,650,3,10,2019-08-19,1.26,1,305
31101165,A special place,152687033,Les,,Corangamite,-38.24047,142.91943,Private room,900,1,12,2019-06-01,1.48,6,361
31105689,Peace in an historic country town.,152687033,Les,,Corangamite,-38.24069,142.91982,Private room,101,2,1,2019-01-05,0.13,6,363
31111558,"Large rural holiday house, Pet horse dog friendly",232499284,Kay,,Glenelg,-38.30303,141.52974,Entire home/apt,189,1,1,2019-06-29,0.49,1,179
31117916,Heart of town - Central Guest Suite - Sleeps 4,40360803,Stephen,,Warrnambool,-38.38492,142.48058,Entire home/apt,101,1,71,2019-08-22,8.91,5,223
31122682,Central Torquay Air Con Close To Everything T1219,51748440,Reservations Team,,Surf Coast,-38.32798,144.3228,Entire home/apt,189,2,0,,,107,0
31123999,Linsdale,68601670,Langleys Accommodation,,Moyne,-38.38624,142.23132,Entire home/apt,291,1,7,2019-07-11,0.89,78,304
31129448,Salty's - Newly Renovated,68601670,Langleys Accommodation,,Moyne,-38.39124,142.21755,Entire home/apt,364,1,11,2019-07-06,1.71,78,312
31130448,The 'Artist Studio Port Campbell Stay Rest & Relax,152421069,Liz,,Corangamite,-38.61991,143.00528,Entire home/apt,161,1,37,2019-08-25,4.57,3,129
31130552,Groovy Garage Studio - Torquay,29651347,James,,Surf Coast,-38.30889,144.35239,Entire home/apt,70,1,24,2019-07-27,3.01,1,111
31132972,Quartz Cottage Geelong,129482858,Justin,,Greater Geelong,-38.15926,144.36365,Entire home/apt,145,1,55,2019-08-18,7.17,1,258
31147835,23 The Fairway Club,225791131,Nick,,Surf Coast,-38.30724,144.35344,Entire home/apt,500,4,0,,,9,363
31150351,Wally's beach house,79169690,Nicky,,Surf Coast,-38.41163,144.18564,Entire home/apt,399,2,2,2019-06-10,0.31,1,203
31151203,Graceland - Direct Beach Access with Boat parking,232840572,Andasuper,,Glenelg,-38.28849,141.63994,Entire home/apt,220,1,3,2019-06-09,0.41,1,352
31152134,Very central,7043162,Tony,,Moyne,-38.38486,142.23566,Entire home/apt,200,3,1,2019-02-03,0.14,1,0
31152695,Metres from the beach with a private mooring,99941862,Geoff & Liz,,Greater Geelong,-38.1304,144.70367,Entire home/apt,200,2,9,2019-06-09,1.22,1,98
31156510,Solar Cabin - Off Grid with private bathroom,13173774,Frank,,Colac Otway,-38.83563,143.51026,Entire home/apt,189,1,16,2019-05-18,2.31,7,346
31177524,Nomads Nest Geelong,92534128,Rowan,,Greater Geelong,-38.15128,144.3562,Entire home/apt,185,1,1,2019-05-04,0.26,1,178
31179579,On Blue Waters Lake,232127353,Kerry,,Greater Geelong,-38.26094,144.51639,Entire home/apt,181,2,14,2019-08-24,1.84,1,328
31195191,Hallidays Anglesea,233249144,Karen,,Surf Coast,-38.41042,144.18497,Entire home/apt,220,2,12,2019-08-24,3.30,1,313
31209345,Self Contained Twin Suite - Motel Marengo,159878976,Peter,,Colac Otway,-38.77706,143.65981,Entire home/apt,601,1,3,2019-06-09,0.42,7,5
31223864,"Quiet surroundings only 5 mins to CBD, river & sea",233542033,Country Life Accommodation,,Warrnambool,-38.3853,142.54479,Entire home/apt,149,1,13,2019-05-03,1.65,1,352
31225610,Central unit (flat 2),52055733,Erica,,Warrnambool,-38.38444,142.47887,Entire home/apt,500,1,0,,,4,179
31226306,Highview 1 On Liebig,231345012,Susan,,Warrnambool,-38.3849,142.48052,Entire home/apt,130,1,20,2019-08-23,2.64,3,341
31226867,Ocean Grove Getaway,95362070,Kirsten,,Greater Geelong,-38.26131,144.55193,Private room,55,1,16,2019-04-08,2.03,1,0
31227516,GARTEN HAUS 5bdr Wifi Fireplace Netflix,26193465,Apollo Stays,,Colac Otway,-38.76011,143.6666,Entire home/apt,290,1,48,2019-08-09,7.13,4,338
31227843,Jan Juc beach house,2000530,Phil,,Surf Coast,-38.34071,144.30245,Entire home/apt,260,2,4,2019-02-10,0.52,1,0
31228910,Airport Convenience -  SPECIAL OFFERS AVAILABLE,155069582,Aj,,Greater Geelong,-38.00448,144.43003,Private room,30,1,15,2019-07-01,1.93,4,89
31237620,A Petstay  Bliss,199352086,Diane,,Greater Geelong,-38.11492,144.66,Entire home/apt,200,2,14,2019-06-23,1.89,2,311
31247116,"A home away from home, 6-8 people, 5min to beach!",233782518,Jenny,,Greater Geelong,-38.11561,144.66796,Entire home/apt,290,3,7,2019-06-10,0.92,1,172
31248115,Barwon  Beach Shack on Hitchcock,25153408,Tania,,Greater Geelong,-38.2801,144.49268,Entire home/apt,130,1,11,2019-03-10,1.39,2,0
31267099,Beach Shack,233971930,Gerard,,Surf Coast,-38.32354,144.32043,Entire home/apt,210,2,4,2019-03-01,0.55,1,56
31271957,Ocean Grove with Fantastic Ocean Views,102538283,Katherine,,Greater Geelong,-38.26654,144.52291,Entire home/apt,130,1,2,2019-04-25,0.31,2,114
31274918,Cozy Historic Cottage,128960032,Bronwyn And Wayne,,Glenelg,-38.35139,141.60297,Entire home/apt,149,2,12,2019-07-21,1.67,1,360
31290150,MAC's Federation Cottage,35668516,Kirsty,,Moyne,-38.38603,142.22566,Entire home/apt,181,2,9,2019-06-10,1.26,2,193
31293193,GREAT OCEAN RD 1960’s BEACH HOUSE.,66650524,Emma,,Surf Coast,-38.46119,144.10528,Entire home/apt,181,2,1,2019-06-10,0.37,1,0
31293972,Our Ocean Grove Retreat,234213132,Janine,,Greater Geelong,-38.25833,144.5093,Entire home/apt,200,2,5,2019-03-11,0.68,1,363
31294131,Jan Juc Cosy Unit,14959412,Karen,,Surf Coast,-38.34803,144.29712,Private room,149,2,12,2019-08-26,1.68,1,329
31314886,"Driftwood  Dream... Location,Location,Location",69334958,Adam,,Greater Geelong,-38.25488,144.51156,Entire home/apt,275,2,2,2019-07-07,0.41,1,142
31314918,Curious Magpie Beach House in Point Lonsdale,42428631,Kirsty,,Queenscliffe,-38.27374,144.61601,Entire home/apt,250,3,2,2019-04-22,0.27,1,326
31339013,NICHE ON NOBLE - Ever Changing Vista,84586909,Great Ocean Road Holidays,,Surf Coast,-38.41497,144.17234,Entire home/apt,323,1,7,2019-05-25,1.09,277,321
31340726,The Dreamers Room,152687033,Les,,Corangamite,-38.24114,142.92026,Private room,84,1,3,2019-06-09,0.52,6,365
31342731,A peaceful getaway: Bedroom with ensuite!,11007504,Mary,,Moyne,-38.33068,142.37381,Private room,61,1,29,2019-08-10,4.18,6,6
31345912,Spacious apartment in quiet Cul de Sac,14184600,Megan,,Warrnambool,-38.3837,142.46819,Private room,90,1,19,2019-07-16,2.54,1,145
31346339,Peace and quiet retreat,139097322,Bob,,Greater Geelong,-38.12043,144.65114,Entire home/apt,185,2,2,2019-06-10,0.35,1,172
31359144,BLUE WATER - PICTURESQUE OCEAN VIEWS FOREVER *NEW LISTING 2019*,84586909,Great Ocean Road Holidays,,Colac Otway,-38.72482,143.7094,Entire home/apt,354,1,8,2019-08-14,1.15,277,284
31361207,A peaceful getaway- Tower Hill,11007504,Mary,,Moyne,-38.33334,142.37348,Private room,55,1,35,2019-08-23,5.10,6,4
31361788,A quiet country home - Twin share,11007504,Mary,,Moyne,-38.33018,142.37185,Private room,40,1,27,2019-08-10,4.01,6,3
31361928,Peace and quiet Tower Hill - Twin share,11007504,Mary,,Moyne,-38.32978,142.37149,Private room,38,1,18,2019-08-11,2.66,6,4
31370778,close geelong station europe style ensuite room1,112923005,Linda,,Greater Geelong,-38.14697,144.35317,Private room,67,1,32,2019-08-20,4.53,9,80
31388040,Studio central Geelong West,157587980,Rosie,,Greater Geelong,-38.13887,144.34508,Entire home/apt,132,2,5,2019-06-02,1.05,1,145
31397818,BARFUSS HAUS 2bdr Wifi Netflix,26193465,Apollo Stays,,Colac Otway,-38.75973,143.66493,Entire home/apt,124,1,18,2019-08-10,4.19,4,340
31415241,Cute Bungalow in Trendy Geelong West,235313968,Adam & Amanda,,Greater Geelong,-38.14047,144.3514,Entire home/apt,78,1,22,2019-08-26,14.35,1,69
31420764,"THE LOFT - So much to do, or do nothing at all",84586909,Great Ocean Road Holidays,,Colac Otway,-38.66522,143.86195,Entire home/apt,257,1,2,2019-03-10,0.30,277,335
31426339,Colac warm and nice family,234240019,海平Henry,,Colac Otway,-38.35256,143.59002,Private room,99,1,6,2019-04-22,0.84,1,180
31446479,Private room in Luxury Anglesea Home w/ ocean view,75512504,David,,Surf Coast,-38.42597,144.17234,Private room,149,2,0,,,2,87
31448079,"""Blue Studio"" Great Ocean Road, Nirranda",235575579,Maureen,,Moyne,-38.51412,142.74095,Entire home/apt,135,1,70,2019-08-12,9.50,1,79
31449352,Cottage on Warner,16265418,Amelia,,Greater Geelong,-38.13523,144.70689,Entire home/apt,181,2,3,2019-04-23,0.54,35,342
31451528,WELCOME to Orchard On Otway,235607824,Lisa,,Glenelg,-38.34248,141.59675,Entire home/apt,149,1,15,2019-08-09,2.10,1,251
31454707,"Laneway Apartments Port Fairy, VESPER, LUXE 3BDR",226804810,Sarah & Lu,,Moyne,-38.38406,142.23587,Entire home/apt,601,1,3,2019-07-15,0.41,2,333
31468793,Port Fairy Accom Room 6,147126277,Christine,,Moyne,-38.38475,142.23706,Private room,90,1,6,2019-05-02,0.84,10,265
31473563,Tranquil Taits,44965170,Lidia,,Greater Geelong,-38.26718,144.49551,Entire home/apt,450,2,7,2019-06-09,0.98,1,256
31477202,Sunny central bungalow in heart of Warrnambool,202912943,Lynette,,Warrnambool,-38.38118,142.48763,Entire home/apt,121,1,11,2019-07-07,1.44,1,123
31498970,"Easy, breezy seaside apartment in Apollo Bay",2198100,Miranda,,Colac Otway,-38.75702,143.66923,Entire home/apt,206,1,19,2019-04-19,2.56,1,336
31504119,Heron hideaway,25153408,Tania,,Greater Geelong,-38.26603,144.49281,Private room,141,1,2,2019-01-27,0.28,2,0
31518067,Jan Juc Studio Apartment,16652697,Tom,,Surf Coast,-38.3492,144.29514,Entire home/apt,149,1,39,2019-08-21,5.82,2,175
31519635,Austral Place 88 Bedsitter Suite,36493204,Robert,,Warrnambool,-38.35669,142.44175,Entire home/apt,120,1,0,,,2,25
31519711,Relax in Comfort in beautiful Portarlington.,236192586,John And Heather,,Greater Geelong,-38.1165,144.64531,Entire home/apt,101,1,42,2019-08-24,5.60,1,149
31519731,An exclusive spacious beach haven!,26280753,Sally,,Greater Geelong,-38.25128,144.51198,Entire home/apt,300,7,0,,,1,251
31528649,Holiday house overlooks tranquil  wetlands,236272023,Richard And Zilpher,,Greater Geelong,-38.2597,144.55197,Entire home/apt,133,2,6,2019-05-29,1.05,1,348
31538911,Summer Beach House,16814636,Johannah,,Surf Coast,-38.30709,144.34421,Entire home/apt,351,2,3,2019-03-02,0.42,1,0
31543599,Double Room in an Eco-Hostel,236421787,Apollo Bay YHA,,Colac Otway,-38.75964,143.66768,Private room,101,1,10,2019-08-13,1.36,6,280
31543643,Cosy 4 Bed Family Room in an Eco-Hostel,236421787,Apollo Bay YHA,,Colac Otway,-38.75913,143.66916,Private room,120,1,1,2019-07-06,0.56,6,268
31543679,Twin Bedroom in an Eco-Hostel,236421787,Apollo Bay YHA,,Colac Otway,-38.7574,143.66872,Private room,120,1,4,2019-07-06,0.94,6,244
31543719,Comfy Bed in 4 Share Room (Male Only),236421787,Apollo Bay YHA,,Colac Otway,-38.7595,143.66965,Shared room,50,1,4,2019-06-22,0.66,6,277
31543750,Comfy Bed in 4 Share Room (Female Only),236421787,Apollo Bay YHA,,Colac Otway,-38.75945,143.66953,Shared room,50,1,6,2019-07-07,0.89,6,279
31544820,Comfy 4 Bed Private Room in an Eco-Hostel,236421787,Apollo Bay YHA,,Colac Otway,-38.75928,143.6679,Shared room,120,1,2,2019-04-17,0.37,6,277
31545117,Beach Escape - Caravan,180855301,Kate,,Surf Coast,-38.33816,144.32244,Private room,50,1,34,2019-08-03,4.57,3,310
31546965,"Maggie's Place. Restful, clean, peaceful abode.",52269864,Margaret,,Greater Geelong,-38.17588,144.33713,Private room,90,2,6,2019-03-17,0.81,1,177
31550266,Peaceful Ocean Grove Retreat,236233634,Judy,,Greater Geelong,-38.25975,144.52159,Private room,80,1,27,2019-07-29,3.72,1,56
31563205,Kookaburra Seaviews - wildlife and ocean views,5941810,Colleen,,Surf Coast,-38.45777,144.11121,Entire home/apt,519,2,1,2019-01-18,0.13,1,88
31565576,Front Row To The Southern Ocean,175340055,Southern Coast Developments,,Moyne,-38.39103,142.22061,Entire home/apt,300,2,3,2019-06-10,0.68,3,354
31569299,Raven1 Cool/Groovy Family or Flexible Workers Stay,113930917,Matthew,,Greater Geelong,-38.13082,144.3437,Entire home/apt,112,2,8,2019-08-11,1.11,25,280
31594940,Ennisclaire:  Charming and Central,35668516,Kirsty,,Moyne,-38.38569,142.23142,Entire home/apt,181,2,14,2019-08-18,2.44,2,135
31622166,The Coach House,185764373,Diana,,Southern Grampians,-37.77149,142.09636,Entire home/apt,50,1,23,2019-08-06,3.17,1,331
31634499,Alison Views Coastal Family Apt for up to 9 people,113930917,Matthew,,Greater Geelong,-38.12243,144.64209,Entire home/apt,246,2,6,2019-08-25,0.90,25,249
31645079,Akacia at the Grove,93391912,Charlotte,,Greater Geelong,-38.25655,144.50754,Entire home/apt,141,2,2,2019-04-21,0.40,1,256
31648116,Bellavita Portarlington,174754645,Bridgette,,Greater Geelong,-38.12225,144.65357,Entire home/apt,320,2,2,2019-06-10,0.55,1,88
31654993,Chez McRae,44695782,Simon,,Surf Coast,-38.34233,144.29341,Private room,80,1,5,2019-06-10,0.90,1,317
31656241,Beautiful vista amongst the vineyards and bay,36665758,Deanne,,Greater Geelong,-38.15984,144.54785,Private room,250,1,0,,,1,205
31675282,"CONTEMPORARY LUXURY - heated pool & spa, sea views",11637067,Bridgette,,Surf Coast,-38.31406,144.32613,Entire home/apt,990,7,0,,,1,26
31676963,"By Moonlight (2) Wattle Hill, Great Ocean Road",227737099,By Moonlight,,Corangamite,-38.74977,143.25481,Entire home/apt,315,1,14,2019-08-17,2.16,2,287
31676980,"By Moonlight (1) Wattle Hill, Great Ocean Road",227737099,By Moonlight,,Corangamite,-38.75096,143.25352,Entire home/apt,315,1,4,2019-08-10,0.62,2,269
31680254,Charming Modern Coastal Retreat,237552850,Lauren,,Surf Coast,-38.46638,144.09927,Entire home/apt,250,2,9,2019-07-07,1.26,1,26
31691309,Studio Cottage Central Torquay (Sleeps 4),26147953,Marissa,,Surf Coast,-38.33179,144.31842,Entire home/apt,181,1,2,2019-04-07,0.36,19,193
31693074,Studio Cottage Central Torquay (Sleeps 5),26147953,Marissa,,Surf Coast,-38.33206,144.31868,Entire home/apt,181,1,2,2019-04-28,0.34,19,194
31694720,Beach block townhouse,237688202,Kelly,,Corangamite,-38.61954,142.99345,Entire home/apt,250,1,73,2019-08-26,11.84,1,46
31695755,Central Torquay Beach Cottage (Sleeps 8),26147953,Marissa,,Surf Coast,-38.33212,144.3187,Entire home/apt,280,1,9,2019-08-18,1.44,19,190
31696041,The Gem on Bank st.,72984623,Michelle,,Moyne,-38.38245,142.23691,Entire home/apt,181,2,5,2019-08-20,0.90,1,104
31697913,Merrigum Bed and Breakfast,113892410,Helen,,Southern Grampians,-37.77258,142.12509,Entire home/apt,149,1,3,2019-08-06,0.48,2,178
31700366,Private room (separate entrance) with lake views,237745204,Daniel,,Greater Geelong,-38.26217,144.51569,Private room,75,1,43,2019-08-23,6.06,2,86
31701231,Spacious vintage delight in sunny Newcomb,60654273,Dianna,,Greater Geelong,-38.16446,144.3844,Private room,101,1,5,2019-04-13,0.70,2,10
31714146,19w Upper Loft- Coastal luxe in the heart of town,193937992,Emily,,Greater Geelong,-38.28156,144.49303,Entire home/apt,500,1,21,2019-08-25,3.50,3,256
31718199,Rippleside Lane,237923136,Denis,,Greater Geelong,-38.12499,144.35413,Private room,109,1,52,2019-08-25,9.40,1,74
31760170,Newtown apartment - Large spacious bedroom,238136169,Josh,,Greater Geelong,-38.15662,144.34195,Private room,28,1,33,2019-07-28,5.27,1,8
31761957,Sandilands Apartment,221043066,Jon & Nora,,Glenelg,-38.34851,141.60259,Entire home/apt,141,4,1,2019-01-27,0.14,3,88
31763807,DREAMLANDS,129945846,Queenscliff And Coastal,,Queenscliffe,-38.28664,144.61293,Entire home/apt,729,1,1,2019-04-29,0.25,54,297
31764447,Seven Oaks - Wallaby - 4 Other Rooms Available,141925610,Bruce,,Moyne,-37.95561,142.0305,Private room,75,1,3,2019-08-06,0.52,5,365
31773065,"Modern family friendly, close to river and park",153330022,Tarsha,,Greater Geelong,-38.26534,144.48907,Entire home/apt,601,2,1,2019-04-23,0.23,1,0
31776482,Ocean Grove Beach House,26655931,Ashlea,,Greater Geelong,-38.25391,144.50779,Entire home/apt,257,2,7,2019-07-05,1.63,1,0
31802855,Historical south west groupstay,152687033,Les,,Corangamite,-38.24054,142.91842,Private room,250,2,2,2019-02-09,0.28,6,365
31807206,Jan Juc Family Escape - 300 meters to beach!,173429646,Sally - Airready,,Surf Coast,-38.3531,144.29481,Entire home/apt,300,2,16,2019-08-24,2.41,10,223
31812218,close geelong station europe style ensuite room2,112923005,Linda,,Greater Geelong,-38.15292,144.34651,Private room,65,1,25,2019-08-11,3.50,9,86
31812517,close geelong station europe style ensuite room3,112923005,Linda,,Greater Geelong,-38.15182,144.35007,Private room,56,1,8,2019-08-26,1.18,9,68
31812796,close geelong station europe style ensuite room4,112923005,Linda,,Greater Geelong,-38.14834,144.35284,Private room,59,1,30,2019-08-18,4.19,9,83
31812901,close geelong station large single secured room 7,112923005,Linda,,Greater Geelong,-38.14743,144.35086,Private room,44,1,6,2019-08-11,0.93,9,85
31815568,Bells Acre Retreat,173429646,Sally - Airready,,Surf Coast,-38.35441,144.29001,Entire home/apt,900,2,0,,,10,12
31816833,close geelong station single secured room 8,112923005,Linda,,Greater Geelong,-38.14709,144.3515,Private room,41,1,4,2019-08-02,0.56,9,82
31831578,Seven Oaks - Koala - 4 Other Rooms Available,141925610,Bruce,,Moyne,-37.95549,142.02934,Private room,75,1,2,2019-04-21,0.35,5,365
31833041,4 MONTROSE AVE - retro home in the heart of town,104022814,Mikhala,,Colac Otway,-38.75506,143.66789,Entire home/apt,200,2,6,2019-06-10,0.84,40,178
31834372,close geelong station a single secured room 9,112923005,Linda,,Greater Geelong,-38.14688,144.35305,Private room,40,1,19,2019-08-26,2.63,9,168
31836012,close geelong station secured single room10,112923005,Linda,,Greater Geelong,-38.14871,144.35318,Private room,40,1,5,2019-04-28,0.70,9,52
31836791,Retreat in Beautiful Modern Ocean Grove Home!,213629579,Janell,,Greater Geelong,-38.23793,144.53982,Entire home/apt,315,1,15,2019-08-11,2.24,1,103
31837875,Fabulous 3 bedroom retro family home,16025336,Anna,,Warrnambool,-38.39251,142.50085,Entire home/apt,120,7,13,2019-04-22,1.88,1,7
31861527,The Blue Lady Cottage,26820528,Chloé,,Moyne,-38.59999,142.86391,Entire home/apt,160,1,79,2019-08-24,12.54,1,253
31863629,Ocean Views,144024374,Robert,,Glenelg,-38.3273,141.60221,Entire home/apt,118,1,12,2019-07-05,1.73,2,330
31866469,Ocean Mano (Website hidden by Airbnb) Torquay.,75813144,Helen,,Surf Coast,-38.31606,144.32612,Private room,141,1,8,2019-06-23,1.19,1,42
31881362,close geelong station secured quiet ensuite room 5,112923005,Linda,,Greater Geelong,-38.14673,144.35102,Private room,64,1,8,2019-07-02,1.19,9,55
31890398,"Beach, Bar and Breakfast! All within 200ms",234651431,Lilli,,Greater Geelong,-38.26973,144.54764,Entire home/apt,253,2,21,2019-08-18,3.25,1,153
31905143,Garden 1 Bedroom Apartment in quiet St - Newtown,113930917,Matthew,,Greater Geelong,-38.15237,144.34355,Entire home/apt,67,1,11,2019-08-09,1.62,25,304
31908920,Seacroft Treehouse - AMAZING VIEW,10814850,Sam,,Colac Otway,-38.69519,143.80254,Private room,67,1,32,2019-08-06,4.53,23,62
31910039,Cumberland Resort apartment- Lorne,154131564,Sharon,,Surf Coast,-38.54116,143.97468,Entire home/apt,260,1,6,2019-08-17,1.04,3,135
31910726,River Views - Families or Couples,236660771,Anne,,Surf Coast,-38.40623,144.18583,Entire home/apt,204,2,7,2019-08-18,1.01,1,101
31911814,"Callique Cottage is Private, Peaceful and Romantic",203492860,Jennifer,,Moyne,-38.37956,142.23155,Entire home/apt,101,2,0,,,1,299
31928149,Aireys Inlet Beach House with Wifi,39075704,Karin,,Surf Coast,-38.45235,144.11259,Entire home/apt,351,2,10,2019-07-11,1.74,1,249
31930840,➕ Lake Views ➕ Private Country Retreat ➕ Fireplace,40342919,Mark,,Moyne,-38.33531,142.06094,Entire home/apt,181,2,9,2019-08-02,2.33,2,328
