id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
53468131,Hamptons-style riverside house ~ 800m to beach,113932801,Amelia,,BYRON SHIRE COUNCIL,-28.49477,153.54383,Entire home/apt,800,4,3,2022-01-16,0.56,1,136,3,PID-STRA-32093
53468880,Cabarita Surf House with Tropical Garden Pool,6970340,Jess,,TWEED SHIRE COUNCIL,-28.33697,153.56618,Entire home/apt,740,7,2,2022-01-08,0.36,2,0,2,PID-STRA-28176
53615398,A Perfect Stay - Tingum - In The Heart of Lennox,3563698,A Perfect Stay,,BALLINA SHIRE COUNCIL,-28.79732,153.59411,Entire home/apt,648,2,4,2022-05-29,0.94,23,358,4,PID-STRA-28596
53615934,Paperbark Apartment Byron Bay,67122745,Jason,,BYRON SHIRE COUNCIL,-28.63038,153.58438,Entire home/apt,220,2,13,2022-06-06,2.38,1,333,13,PID-STRA-29530
53629603,Sandvika - Ocean and Hinterland Views,421185691,Abby,,CLARENCE VALLEY COUNCIL,-29.61055,153.33797,Entire home/apt,400,3,0,,,7,261,0,PID-STRA-24033
53706664,Cute & Cosy newly renovated modern 3 bedroom home.,14094711,Narelle,,TWEED SHIRE COUNCIL,-28.17846,153.526,Entire home/apt,265,7,0,,,1,0,0,PID-STRA-29338
53629860,The Outlook,133445462,Holiday Property Manager,,BALLINA SHIRE COUNCIL,-28.789351,153.592941,Entire home/apt,648,3,3,2022-04-11,0.65,18,310,3,PID-STRA-14778-1
53629928,Billy-Joe Yamba Beachside Shack.,53673200,Viviane,,CLARENCE VALLEY COUNCIL,-29.43726,153.35445,Entire home/apt,285,2,13,2022-05-14,2.42,1,177,13,PID-STRA-29383
53475567,Surfers Rest - Seconds from Main Beach surf & sand,16160864,Destination Byron Bay,,BYRON SHIRE COUNCIL,-28.64214,153.6161,Entire home/apt,368,3,6,2022-05-22,1.45,43,185,6,PID-STRA-32027
53481224,A Mariners Cove,110897201,Sarah,,CLARENCE VALLEY COUNCIL,-29.423361,153.334732,Entire home/apt,303,2,0,,,64,345,0,PID-STRA-28006
53706938,Hip Nautic,184695657,LJ Hooker Kingscliff,,TWEED SHIRE COUNCIL,-28.28373,153.575821,Entire home/apt,457,1,0,,,111,337,0,PID-STRA-28822
53630477,Ocean View 20 Marine,35917499,Andrew,,TWEED SHIRE COUNCIL,-28.256985,153.580154,Entire home/apt,706,7,2,2022-01-14,0.38,33,181,2,PID-STRA-28780
53707097,Waterfront 2 Bed Cottage on Ballina Island,434976984,James,,BALLINA SHIRE COUNCIL,-28.864288,153.548264,Entire home/apt,164,3,2,2022-02-10,0.44,1,149,2,PID-STRA-31868
53631409,"Great 3Br Suffolk Park house, close to beach",1333133,Brendan,,BYRON SHIRE COUNCIL,-28.68825,153.59939,Entire home/apt,530,1,2,2022-01-15,0.37,1,0,2,PID-STRA-31381
53483391,Foam,106329043,North Coast Lifestyle Properties,,BYRON SHIRE COUNCIL,-28.51002,153.5502,Entire home/apt,322,3,4,2022-02-09,0.65,40,286,4,PID-STRA-32565
53707577,Penthouse on the River,174518951,Abby,,BALLINA SHIRE COUNCIL,-28.87237,153.56295,Entire home/apt,380,3,0,,,9,0,0,Exempt
53483426,RESORT & SPA WITH PRIVATE PLUNGE POOL 7017/18,184695657,LJ Hooker Kingscliff,,TWEED SHIRE COUNCIL,-28.276747,153.576584,Entire home/apt,480,1,0,,,111,286,0,Exempt
53631633,"Ocean views, 3 bed home. Pet friendly.",157311797,Peter,,BALLINA SHIRE COUNCIL,-28.86249,153.5839,Entire home/apt,507,21,1,2022-05-01,0.73,3,226,1,PID-STRA-25717
53707708,"Surf, Sea and Sand",47804701,Lois Buckett Holidays,,BALLINA SHIRE COUNCIL,-28.86714,153.59178,Entire home/apt,200,3,0,,,43,113,0,PID-STRA-29355
53708969,The View -  tranquil Byron hinterland retreat,119329,Temple Retreats,,BYRON SHIRE COUNCIL,-28.60851,153.52212,Entire home/apt,1999,5,6,2022-04-17,1.03,32,365,6,PID-STRA-32450
53631988,A PERFECT STAY - Casa Caba,1649158,A Perfect Stay,,TWEED SHIRE COUNCIL,-28.3347,153.56946,Entire home/apt,762,3,0,,,142,365,0,PID-STRA-28638
53709445,Stunning views over Byron Bay golf course,5091506,Suzanne,,BYRON SHIRE COUNCIL,-28.67672,153.60711,Entire home/apt,264,2,20,2022-06-06,3.53,1,325,20,PID-STRA-29471
53632119,Casuarina Beach Central,124790454,Julie,,TWEED SHIRE COUNCIL,-28.29335,153.5712,Entire home/apt,850,1,1,2022-04-21,0.59,1,172,1,PID-STRA-29167
53633154,Stylish farmhouse on near everything 3&6 months,421512397,Avaline,,BYRON SHIRE COUNCIL,-28.5777,153.51516,Entire home/apt,342,90,0,,,1,174,0,
53634849,New 2 bedroom apartment in Lennox Head,9773052,Michael,,BALLINA SHIRE COUNCIL,-28.81946,153.59741,Entire home/apt,164,3,5,2022-04-17,0.93,1,0,5,PID-STRA-29051
53483568,Seaside Beach House,155962205,Rbr,,TWEED SHIRE COUNCIL,-28.283648,153.575089,Entire home/apt,383,3,2,2022-05-02,1.00,112,142,2,PID-STRA-20721
53483835,Amazing room in our Jungle Scape,193129463,Andrea,,BYRON SHIRE COUNCIL,-28.52827,153.54559,Private room,550,90,4,2022-01-07,0.73,1,0,4,
53484186,Beautiful Bangalow 4 bedroom home,25238313,Hanna,,BYRON SHIRE COUNCIL,-28.69,153.52294,Entire home/apt,593,2,3,2022-04-18,1.18,1,339,3,PID-STRA-31858
53486248,Meadow at Killen Falls,22942561,Jolene And Hutchy,,BALLINA SHIRE COUNCIL,-28.76968,153.51872,Entire home/apt,180,1,1,2022-01-01,0.19,1,2,1,PID-STRA-28844
53488570,"Designer's 2br pad, near the best local hangouts",367641,Minh,,BYRON SHIRE COUNCIL,-28.633081,153.589355,Entire home/apt,354,2,3,2022-04-17,0.56,2,180,3,PID-STRA-29154
53636134,Tranquility Glamping Byron Bay Hinterland,134673139,Rob,,BALLINA SHIRE COUNCIL,-28.79754,153.45826,Entire home/apt,116,1,7,2022-05-28,1.34,3,87,7,Exempt
53647840,Black Cockatoo NEWRYBAR,141475698,Fiona,,BALLINA SHIRE COUNCIL,-28.71206,153.537,Entire home/apt,1143,2,13,2022-05-15,2.39,2,171,13,PID-STRA-28976
53709489,A PERFECT STAY - The Dairy Nashua,1649158,A Perfect Stay,,BYRON SHIRE COUNCIL,-28.75051,153.48464,Entire home/apt,508,2,5,2022-05-26,1.34,142,363,5,PID-STRA-32801
53709788,Private Pool Included - Luxury 2 bed 2 bath apt.,416567130,HolidayManagementCo,,TWEED SHIRE COUNCIL,-28.27683,153.57743,Entire home/apt,371,2,12,2022-04-30,2.12,52,326,12,Exempt
53649413,Classic Queen Suite 4,423749700,The Manor,,BALLINA SHIRE COUNCIL,-28.86976,153.56687,Private room,210,1,9,2022-03-25,1.75,5,285,9,Exempt
53649936,Grand Spa Suite 9,423749700,The Manor,,BALLINA SHIRE COUNCIL,-28.86953,153.56828,Private room,324,1,2,2022-01-11,0.36,5,283,2,Exempt
53498460,Pigeonberry Retreat- 21 Acres with Cascading Creek,35285438,Louise,,TWEED SHIRE COUNCIL,-28.26825,153.32993,Entire home/apt,814,2,8,2022-04-13,1.32,1,147,8,PID-STRA-28300
53650081,Relax and enjoy a sweet hideaway in Suffolk Park,33810432,Conie,,BYRON SHIRE COUNCIL,-28.68883,153.60081,Private room,161,1,11,2022-05-01,2.10,1,291,11,PID-STRA-30482
53710866,1 Bedroom Seaside Studio Apartment,91928999,Tweed Coast Holidays,,TWEED SHIRE COUNCIL,-28.2866,153.57267,Entire home/apt,249,2,7,2022-05-29,1.30,29,363,7,PID-STRA-29759
53666604,Spacious Self-Contained Appt in Rural Oasis,142585195,Chris & Marty,,CLARENCE VALLEY COUNCIL,-29.85455,152.85812,Entire home/apt,128,1,11,2022-06-07,2.77,1,132,11,PID-STRA-30597
53499616,"Waves at Salt Beach House, Kingscliff",180347001,Greg,,TWEED SHIRE COUNCIL,-28.27303,153.57823,Entire home/apt,1250,5,1,2022-01-14,0.20,1,355,1,PID-STRA-28308
53499727,Alcorn Cottage at Knockrow,142547369,Belle Property Killcare,,BALLINA SHIRE COUNCIL,-28.75856,153.53343,Entire home/apt,589,1,0,,,1,234,0,PID-STRA-28098
53502925,Your Luxury Escape - Talamanca,152421180,Your Luxury Escape,,BYRON SHIRE COUNCIL,-28.69173,153.61018,Entire home/apt,980,2,0,,,78,357,0,PID-STRA-33024
53517620,Saltwater By The Beach -  220 metres from the beach,174307905,Luxico Byron Bay,,BYRON SHIRE COUNCIL,-28.68385,153.61364,Entire home/apt,876,3,0,,,37,257,0,PID-STRA-32419
53675793,The View,73916155,Bay Properties,,CLARENCE VALLEY COUNCIL,-29.43479,153.36283,Entire home/apt,170,3,8,2022-05-23,1.53,20,173,8,PID-STRA-29140
53675841,Wategos Beach House - 100m to the beach,9900597,Jordy,,BYRON SHIRE COUNCIL,-28.63898,153.63476,Entire home/apt,457,3,2,2022-04-14,0.41,1,331,2,PID-STRA-31371
53676321,"Suffolk Park Sandstone Oasis, Luxe Magnesium Pool",48036425,Clare,,BYRON SHIRE COUNCIL,-28.68487,153.60881,Entire home/apt,1000,7,1,2022-01-10,0.20,1,79,1,PID-STRA-35336
53676436,Pippi Beach Studio,73916155,Bay Properties,,CLARENCE VALLEY COUNCIL,-29.44193,153.36375,Entire home/apt,160,2,8,2022-05-22,1.62,20,322,8,PID-STRA-28583
53676747,Entire rental unit . Tweed Heads . Great position,16232218,Virginia,,TWEED SHIRE COUNCIL,-28.17267,153.53923,Entire home/apt,300,3,4,2022-05-06,0.75,1,219,4,PID-STRA-29095
53518409,Sunny cottage in rural setting.,433370620,Mark,,BYRON SHIRE COUNCIL,-28.6373,153.58367,Entire home/apt,172,2,23,2022-06-04,4.16,1,44,23,PID-STRA-29088
53521800,The old timber mill home,4502866,Samantha,,BYRON SHIRE COUNCIL,-28.55194,153.51711,Entire home/apt,400,5,2,2022-01-27,0.37,1,0,2,PID-STRA-31177
54311427,Waterfront home,23134820,Peta And Terri,,TWEED SHIRE COUNCIL,-28.18434,153.54615,Entire home/apt,425,2,7,2022-05-01,1.86,1,311,7,PID-STRA-32954
53849123,Nature Haven at Broken Head,152421180,Your Luxury Escape,,BYRON SHIRE COUNCIL,-28.706909,153.588638,Entire home/apt,989,2,0,,,78,93,0,PID-STRA-35679
53720354,"Cameron House 
A home with Character and Charm",251050620,Jennifer,,CLARENCE VALLEY COUNCIL,-29.43421,153.24467,Entire home/apt,214,3,1,2022-05-07,0.86,1,348,1,PID-STRA-29445
53849281,Beach Views,47804701,Lois Buckett Holidays,,BALLINA SHIRE COUNCIL,-28.79853,153.59368,Entire home/apt,500,3,0,,,43,167,0,PID-STRA-860
53850674,Daybreak Delight,192774381,,,TWEED SHIRE COUNCIL,-28.30903,153.57176,Entire home/apt,9999,5,1,2022-01-01,0.19,112,0,1,PID-STRA-17320
53851128,The Bay House 7 Bay Street Angourie,162596032,First National,,CLARENCE VALLEY COUNCIL,-29.48023,153.35954,Entire home/apt,472,2,0,,,64,348,0,PID-STRA-30345
54319225,Cosy guest suite with shared back yard,107055337,Jolyon,,TWEED SHIRE COUNCIL,-28.27389,153.46385,Entire home/apt,59,1,9,2022-04-04,1.89,4,11,9,PID-STRA-30605
54329027,A PERFECT STAY - Blue Bliss Wategos Studio,1649158,A Perfect Stay,,BYRON SHIRE COUNCIL,-28.64011,153.60312,Entire home/apt,318,3,0,,,142,365,0,PID-STRA-32783
54329184,Tri-Level Villa- 180 Degree Panoramic Ocean Views!,440771466,Rosemary,,BALLINA SHIRE COUNCIL,-28.80126,153.59557,Entire home/apt,528,4,1,2022-04-17,0.55,1,236,1,PID-STRA-32965
53723230,The Doggy Beach House - Pottsville,184695657,LJ Hooker Kingscliff,,TWEED SHIRE COUNCIL,-28.41073,153.561111,Entire home/apt,360,1,0,,,111,222,0,PID-STRA-28689
53851873,A PERFECT STAY - Hidden Byron,1649158,A Perfect Stay,,BYRON SHIRE COUNCIL,-28.59411,153.52071,Entire home/apt,1055,3,2,2022-03-14,0.51,142,351,2,PID-STRA-31446
53724647,Marie and Fred's Byron Bay Hideaway,201425692,Meg,,BYRON SHIRE COUNCIL,-28.658575,153.615051,Entire home/apt,773,4,0,,,12,350,0,PID-STRA-31072
53852130,A PERFECT STAY - Bangalleys,1649158,A Perfect Stay,,BYRON SHIRE COUNCIL,-28.68989,153.60994,Entire home/apt,915,3,4,2022-05-29,1.02,142,365,4,PID-STRA-31178
54329640,A PERFECT STAY - Blue Bliss Belongil Studio,1649158,A Perfect Stay,,BYRON SHIRE COUNCIL,-28.64082,153.60398,Entire home/apt,318,3,1,2022-04-25,0.63,142,365,1,PID-STRA-32782
53726152,Your Luxury Escape - Salta,152421180,Your Luxury Escape,,BYRON SHIRE COUNCIL,-28.686037,153.614426,Entire home/apt,1647,2,0,,,78,351,0,PID-STRA-33400
54331136,* Broken Head Cabins (Cabin 5) & Pool. Sleeps 4.,107915478,Cherie,,BALLINA SHIRE COUNCIL,-28.741476,153.593719,Entire home/apt,200,3,6,2022-04-18,2.14,5,340,6,Exempt
53853041,EAST COAST ESCAPES | Heart of Byron,92213680,East Coast Escapes,,BYRON SHIRE COUNCIL,-28.646391,153.614716,Entire home/apt,932,3,2,2022-04-01,0.52,45,321,2,PID-STRA-31288
53727164,Ocean Interlude holiday apartment,35917499,Andrew,,TWEED SHIRE COUNCIL,-28.241158,153.567596,Entire home/apt,148,7,1,2022-04-23,0.61,33,7,1,PID-STRA-22708-6
53853572,Cosy Tiny House Gem Close to Mullumbimby Town,389450308,Lynne,,BYRON SHIRE COUNCIL,-28.50697,153.4411,Entire home/apt,135,1,10,2022-06-05,1.85,2,170,10,PID-STRA-32372
53854224,Silkwood Cottage Guest House,29208264,Ricky,,BALLINA SHIRE COUNCIL,-28.8026,153.58991,Entire home/apt,134,2,11,2022-06-06,2.10,4,269,11,Exempt
54348499,Oasis on Plantation,9879168,Roz,,BYRON SHIRE COUNCIL,-28.64231,153.55089,Entire home/apt,2500,7,0,,,2,174,0,PID-STRA-31035
53727755,Aloha - Cabarita Beach - Bungalow,405953365,Joshua,,TWEED SHIRE COUNCIL,-28.32965,153.56598,Entire home/apt,279,3,1,2022-01-01,0.19,2,0,1,PID-STRA-26393
53854981,Brunswick Bliss - Perfect Coastal Escape !,6734174,Mike,,BYRON SHIRE COUNCIL,-28.54095,153.54772,Entire home/apt,237,2,15,2022-05-02,2.62,1,209,15,PID-STRA-32755
53864836,Cotton Beach 53 - 3 Bedroom Apartment,192774381,,,TWEED SHIRE COUNCIL,-28.31267,153.57028,Entire home/apt,422,3,1,2022-01-17,0.21,112,36,1,PID-STRA-30296
53729141,Serene Hemp Home on 40-Acre Farm,10062706,Yasmeen,,BALLINA SHIRE COUNCIL,-28.78298,153.51462,Entire home/apt,279,3,2,2022-01-04,0.37,1,0,2,PID-STRA-29626
54348719,One bedroom apartment. Explore northern rivers 🌞🌴🏖,81786679,Sebastian,,BYRON SHIRE COUNCIL,-28.52174,153.53329,Entire home/apt,118,1,7,2022-05-09,1.75,1,6,7,PID-STRA-32904
54355399,Pacific Royale Penthouse 311,23632675,Lauren,,TWEED SHIRE COUNCIL,-28.239237,153.566818,Entire home/apt,462,1,1,2022-04-17,0.55,44,7,1,PID-STRA-22352
53866993,SERENITY AT EVANS HEAD,341036470,Drift + Stay,,RICHMOND VALLEY COUNCIL,-29.10161,153.430969,Entire home/apt,181,2,0,,,19,242,0,PID-STRA-6363
53729680,Ballina Island Escape 2478,435165765,Sharon,,BALLINA SHIRE COUNCIL,-28.86053,153.55519,Entire home/apt,400,4,3,2022-06-01,0.59,1,120,3,PID-STRA-28123
53867203,A PERFECT STAY - Wave Hill House,3563698,A Perfect Stay,,BALLINA SHIRE COUNCIL,-28.80235,153.59362,Entire home/apt,953,3,0,,,23,364,0,PID-STRA-27395
54357481,BAL1206 - Two bedroom apartment,192774381,,,TWEED SHIRE COUNCIL,-28.27646,153.57816,Entire home/apt,328,3,0,,,112,255,0,Exempt
53739998,Your Luxury Escape - The Barn,152421180,Your Luxury Escape,,BALLINA SHIRE COUNCIL,-28.903374,153.461761,Entire home/apt,3673,90,0,,,78,364,0,PID-STRA-44514
54358043,Lifesaver at Bluewater,430121930,Bluewater,,BYRON SHIRE COUNCIL,-28.63478,153.60106,Entire home/apt,791,90,1,2022-04-25,0.64,6,139,1,PID-STRA-33026
54358601,A Little Beach Haven,421185691,Abby,,CLARENCE VALLEY COUNCIL,-29.6059,153.33225,Entire home/apt,250,3,3,2022-06-01,0.87,7,310,3,PID-STRA-18395
53867494,A PERFECT STAY - The Pool House,3563698,A Perfect Stay,,BALLINA SHIRE COUNCIL,-28.80342,153.59274,Entire home/apt,1004,3,0,,,23,364,0,PID-STRA-27395
53870288,Recently renovated large studio apartment,21752909,Daniel,,BYRON SHIRE COUNCIL,-28.63262,153.58407,Entire home/apt,250,90,0,,,1,178,0,
53740557,"Quiet Self contained
unit with small outdoor area",193767216,Troy,,CLARENCE VALLEY COUNCIL,-29.42303,153.32952,Entire home/apt,116,2,16,2022-06-09,2.70,1,222,16,Exempt
53871562,Your Luxury Escape - Friday,152421180,Your Luxury Escape,,BALLINA SHIRE COUNCIL,-28.795023,153.516144,Entire home/apt,2020,2,2,2022-05-08,1.11,78,357,2,PID-STRA-30468
54359641,Laila's at Bluewater,430121930,Bluewater,,BYRON SHIRE COUNCIL,-28.63544,153.60038,Entire home/apt,791,90,0,,,6,125,0,PID-STRA-33040
54360961,"Korau
Beach Escape",32159622,Natalie,,BYRON SHIRE COUNCIL,-28.68702,153.61019,Entire home/apt,1500,7,0,,,1,204,0,PID-STRA-32887
54361249,Bohemian Bangalow - unique weatherboard cottage,436101596,Richelle,,BYRON SHIRE COUNCIL,-28.68843,153.51906,Entire home/apt,479,2,1,2022-03-27,0.39,2,157,1,PID-STRA-32111
53878975,Salt Beach Haven- 3Bed beachside holiday Home in Salt Village...,23632675,Lauren,,TWEED SHIRE COUNCIL,-28.2845,153.575653,Entire home/apt,1176,1,3,2022-01-14,0.56,44,75,3,PID-STRA-30255
53883125,Ballifornia Dreaming,378414030,Anita,,BALLINA SHIRE COUNCIL,-28.85975,153.58361,Entire home/apt,159,4,5,2022-05-06,0.87,1,89,5,PID-STRA-30431
53883420,Cute 1 bedroom self contained studio by the beach,436462766,Mar,,BYRON SHIRE COUNCIL,-28.68446,153.61195,Entire home/apt,264,1,6,2022-04-18,1.12,1,365,6,PID-STRA-32686
53891062,Beachside penthouse in the heart of Kingscliff,166300929,Ben,,TWEED SHIRE COUNCIL,-28.257,153.57659,Entire home/apt,594,3,7,2022-04-23,1.30,1,0,7,PID-STRA-26204
54369564,Beach Belles at Bluewater,430121930,Bluewater,,BYRON SHIRE COUNCIL,-28.63421,153.60161,Entire home/apt,791,90,0,,,6,173,0,PID-STRA-33040
53742357,Your Luxury Escape - Wanda,152421180,Your Luxury Escape,,BYRON SHIRE COUNCIL,-28.685257,153.614807,Entire home/apt,1647,2,0,,,78,344,0,PID-STRA-32319
54370027,Unit with Spectacular views minutes from town,170640775,Leanne,,TWEED SHIRE COUNCIL,-28.35232,153.40299,Entire home/apt,140,2,4,2022-05-01,1.07,1,163,4,Exempt
54370307,Stylish 4 BR home W/pool & free WIFI ~ Nala House,131510491,Najeya,,TWEED SHIRE COUNCIL,-28.40998,153.46583,Entire home/apt,803,2,0,,,5,252,0,PID-STRA-34067
54371586,Pelican on Marine,192774381,,,TWEED SHIRE COUNCIL,-28.258466720581055,153.58148193359375,Entire home/apt,882,3,1,2022-03-20,0.36,112,192,1,PID-STRA-31940
53894036,Bliss studio above Byron Bay,12469850,Soelae,,BYRON SHIRE COUNCIL,-28.68272,153.58265,Entire home/apt,370,5,2,2022-01-09,0.38,1,37,2,Exempt
53906037,Myanglehouse Myocum,20645148,Joselle,,BYRON SHIRE COUNCIL,-28.57809,153.49291,Entire home/apt,595,3,1,2021-12-27,0.18,9,21,1,PID-STRA-32172
53906373,"The Pool House, a brand new studio in Byron Bay.",201425692,Meg,,BYRON SHIRE COUNCIL,-28.66082,153.61842,Entire home/apt,258,3,8,2022-03-21,1.50,12,0,8,PID-STRA-30808
53909078,"""Silky Oaks""
Self contained unit.",436708863,Tracy,,LISMORE CITY COUNCIL,-28.74637,153.31912,Entire home/apt,130,1,26,2022-05-04,4.56,1,143,26,Exempt
53921324,Peaceful Ensuite Queen Room Separate Entrance,24352886,Heli,,BYRON SHIRE COUNCIL,-28.66173,153.61012,Private room,165,2,8,2022-04-22,1.48,1,0,8,PID-STRA-30042
54371909,Casa Pampa,1151775,Victoria,,BYRON SHIRE COUNCIL,-28.68678,153.60095,Entire home/apt,545,7,0,,,1,65,0,PID-STRA-32092
54378246,New caravan retreat between Ballina and Byron.,258060576,Mel,,BALLINA SHIRE COUNCIL,-28.82363,153.53721,Entire home/apt,145,1,6,2022-04-15,1.62,1,361,6,Exempt
54380460,"128 Ocean Road Brooms Head
Beach Front Family Home",421185691,Abby,,CLARENCE VALLEY COUNCIL,-29.60906,153.3379,Entire home/apt,367,3,1,2022-05-01,0.73,7,274,1,PID-STRA-18326
54381132,Hinter Lodge - Ocean Views and Pristine Grounds,174307905,Luxico Byron Bay,,BALLINA SHIRE COUNCIL,-28.72475,153.54468,Entire home/apt,1620,3,0,,,37,221,0,PID-STRA-33204
53922702,Peaceful four bedroom home with garden outlook,107055337,Jolyon,,TWEED SHIRE COUNCIL,-28.273495,153.462677,Entire home/apt,275,3,1,2021-12-29,0.18,4,0,1,PID-STRA-30605
53742467,Large House In Beachside Lennox Head,67304672,Timothy,,BALLINA SHIRE COUNCIL,-28.78868,153.59112,Entire home/apt,1000,5,0,,,1,16,0,PID-STRA-29596
53928702,20 Steps Stunning Beach & River retreat. Nth Byron,177465566,Jenny,,BYRON SHIRE COUNCIL,-28.51278,153.55174,Entire home/apt,443,2,9,2022-05-29,1.85,9,151,9,PID-STRA-31889
54392867,Lorikeet Lodge,50036656,Alex,,CLARENCE VALLEY COUNCIL,-29.4363,153.35702,Entire home/apt,193,3,13,2022-05-26,3.31,1,307,13,PID-STRA-32847
53742691,Brunswick Heads Cottage,106329043,North Coast Lifestyle Properties,,BYRON SHIRE COUNCIL,-28.54291,153.5471,Entire home/apt,250,3,1,2022-04-01,0.42,40,241,1,PID-STRA-32062
53928805,Double/Bunks,85555205,Roslyn,,CLARENCE VALLEY COUNCIL,-29.60647,153.33444,Private room,204,3,0,,,4,358,0,PID-STRA-28876
53743077,Coastal Retreat in Ocean Shores,51985940,Emily,,BYRON SHIRE COUNCIL,-28.51839,153.54612,Entire home/apt,128,4,6,2022-05-13,1.16,1,24,6,PID-STRA-32335
53928914,Eastern Rise-Unique Artisan home Byron Hinterland,177465566,Jenny,,BYRON SHIRE COUNCIL,-28.58101,153.47045,Entire home/apt,361,2,6,2022-05-29,3.27,9,27,6,PID-STRA-34775
54397565,The Beach Shack Pottsville,192774381,,,TWEED SHIRE COUNCIL,-28.38461,153.56916,Entire home/apt,941,2,3,2022-05-15,0.87,112,211,3,PID-STRA-32042
53743264,Front Row Position At 59 Ocean Road Brooms Head,421185691,Abby,,CLARENCE VALLEY COUNCIL,-29.60966,153.33726,Entire home/apt,367,3,0,,,7,210,0,PID-STRA-24006
54399235,Riverfront beach house at seaside Wooli.,2424891,Brad,,CLARENCE VALLEY COUNCIL,-29.87156,153.26464,Entire home/apt,197,3,3,2022-04-24,1.50,1,340,3,PID-STRA-32368
53744035,"Lilli Pilli House, Byron Bay",1224539,Scott,,BYRON SHIRE COUNCIL,-28.66549,153.60884,Entire home/apt,700,90,1,2022-01-11,0.20,2,0,1,
54400445,The Sands Apartment-17 Ocean Front First Floor,55472952,The Sands Resort,,CLARENCE VALLEY COUNCIL,-29.44575,153.36473,Entire home/apt,490,2,0,,,23,328,0,Exempt
53930314,Luxury Family Suite,85555205,Roslyn,,CLARENCE VALLEY COUNCIL,-29.60752,153.33557,Entire home/apt,377,1,0,,,4,356,0,PID-STRA-28876
53745681,The Sadhu Hut - Wollumbin Rainforest,41099289,Scott,,TWEED SHIRE COUNCIL,-28.39253,153.32003,Entire home/apt,230,1,15,2022-06-06,3.98,1,356,15,PID-STRA-33038
53931554,Lovely 2 bed unit a 2 mins walk to belongil beach,9911566,Kim,,BYRON SHIRE COUNCIL,-28.60906,153.51935,Entire home/apt,450,90,0,,,2,364,0,
53939660,Beachside 2 bedroom cottage in Suffolk Park,436948417,Mariana,,BYRON SHIRE COUNCIL,-28.68487,153.61277,Entire home/apt,207,2,21,2022-06-05,3.94,1,78,21,PID-STRA-30726
54401206,Cute hotel room with plunge pool in Peppers Resort,439826271,BNB Savvy,,TWEED SHIRE COUNCIL,-28.27589,153.57653,Private room,260,2,5,2022-05-01,1.43,4,282,5,Exempt
54407342,Luxury Two-Bedroom Country Escape at Mt Warning,132156255,Graham,,TWEED SHIRE COUNCIL,-28.38227,153.34372,Entire home/apt,440,2,12,2022-06-05,2.73,2,293,12,PID-STRA-1003-2
53940456,6 Byron Street @ Lennox Head,133445462,Holiday Property Manager,,BALLINA SHIRE COUNCIL,-28.793346,153.59285,Entire home/apt,424,3,9,2022-05-22,1.93,18,272,9,PID-STRA-29507
500025018842991020,"“River Palm” Spacious, private, riverside retreat.",432767957,Adrian,,CLARENCE VALLEY COUNCIL,-29.42086,153.31948,Entire home/apt,500,4,5,2022-04-19,0.90,1,190,5,PID-STRA-28138
53940536,Lakes View. New listing with all New Renovations,74561270,Caroline,,CLARENCE VALLEY COUNCIL,-29.479979,153.341202,Entire home/apt,150,2,7,2022-04-25,1.31,1,68,7,PID-STRA-30709
501045404920948902,Cove House Yamba ~  Hidden Gem 5 mins to beach,44471258,Amy,,CLARENCE VALLEY COUNCIL,-29.43434,153.34122,Entire home/apt,307,2,24,2022-06-08,3.89,1,151,24,PID-STRA-28639
53745771,Adorable 1-bedroom holiday home with patio.,435298958,Paris,,BALLINA SHIRE COUNCIL,-28.82095,153.42076,Entire home/apt,139,2,5,2022-03-03,0.89,1,313,5,PID-STRA-29636
505857722357194425,Belongil Laneway - BEACH HOUSES OF BYRON,37742462,Beach Houses,,BYRON SHIRE COUNCIL,-28.639,153.60472,Entire home/apt,771,2,2,2022-05-14,1.09,21,184,2,PID-STRA-31714
527825531446181829,Pipe Dream - River Frontage with Amazing Views,42458019,Shachi,,CLARENCE VALLEY COUNCIL,-29.869766,153.265305,Entire home/apt,390,2,5,2022-06-04,1.20,1,329,5,PID-STRA-8815
53940792,""" Willie Wagtail Place""",63560916,Mel,,BALLINA SHIRE COUNCIL,-28.84053,153.45126,Entire home/apt,200,1,4,2022-02-19,0.85,2,232,4,Exempt
53941359,Yalbaruba,174307905,Luxico Byron Bay,,BALLINA SHIRE COUNCIL,-28.78598,153.50272,Entire home/apt,2004,5,0,,,37,201,0,PID-STRA-20706-1
53745866,Bright and lovely Four bedroom family home.,28011011,Mia,,BYRON SHIRE COUNCIL,-28.51173,153.53454,Entire home/apt,614,3,1,2022-04-18,0.56,1,26,1,PID-STRA-33329
532758735186721656,Gracemere Farmstead Unit- Overnight Stays,24717531,Stephen,,RICHMOND VALLEY COUNCIL,-28.95782,153.1146,Entire home/apt,150,1,8,2022-05-16,1.56,5,362,8,PID-STRA-18992-2
53755402,Byron Bay Beach House,46668197,Serena,,BYRON SHIRE COUNCIL,-28.63276,153.58935,Entire home/apt,600,3,1,2022-04-18,0.56,1,17,1,PID-STRA-34981
