listing_id,date
41260910,2021-03-28
41260910,2021-04-14
41260910,2021-04-17
41260910,2021-04-21
41260910,2021-04-29
41260910,2021-05-03
41260910,2021-05-10
41260910,2021-05-14
41260910,2021-05-16
41260910,2021-06-13
41260910,2021-06-20
41260910,2021-06-24
41260910,2021-06-27
41260910,2021-07-02
41260910,2021-07-04
41260910,2021-07-11
41260910,2021-07-15
41260910,2021-07-18
41260910,2021-07-31
41260910,2021-08-06
41260910,2021-08-08
41260910,2021-08-12
41260910,2021-08-16
41260910,2021-08-19
41260910,2021-08-22
41260910,2021-08-27
41260910,2021-08-30
41260910,2021-09-15
41260910,2021-09-22
41260910,2021-09-24
41260910,2021-09-26
41260910,2021-10-03
41260910,2021-10-10
41260910,2021-10-16
41260910,2021-10-20
41260910,2021-10-29
41260910,2021-10-31
41260910,2021-11-07
41260910,2021-11-14
41260910,2021-11-22
41260910,2021-11-28
41260910,2021-12-05
41260910,2021-12-12
41260910,2021-12-30
41260910,2022-01-16
41260910,2022-02-13
41260910,2022-02-18
41260910,2022-03-06
41260910,2022-03-13
41260910,2022-03-18
41260910,2022-03-24
41260910,2022-03-28
41260910,2022-03-30
41260910,2022-04-03
41260910,2022-05-06
41260910,2022-05-29
41260910,2022-06-05
41260910,2022-07-16
41260910,2022-07-24
41260910,2022-07-28
41260910,2022-08-14
41260910,2022-08-19
41260910,2022-08-28
41332019,2020-01-26
41332019,2020-02-22
41335846,2020-02-20
41335846,2020-03-13
41335846,2021-05-23
41335846,2021-06-06
41335846,2021-06-27
41335846,2021-08-04
41335846,2021-08-15
41335846,2021-08-30
41335846,2021-09-18
41335846,2021-10-07
41335846,2021-10-25
41335846,2021-12-31
41335846,2022-04-03
41335846,2022-05-27
41335846,2022-07-05
41335846,2022-07-31
41335846,2022-08-22
41335846,2022-09-05
41424070,2020-01-20
41424070,2020-01-26
41424070,2020-02-02
41424070,2020-02-16
41424070,2020-02-20
41424070,2020-02-27
41424070,2020-03-08
41424070,2020-07-05
41424070,2020-09-06
41424070,2021-08-13
41424070,2022-11-13
41424070,2022-11-27
41424070,2022-12-04
41445443,2020-02-09
41445443,2020-03-01
41445443,2020-03-15
41445443,2020-03-22
41445443,2020-08-10
41445443,2020-08-16
41445443,2020-08-21
41445443,2020-08-29
41445443,2020-09-21
41445443,2020-10-30
41445443,2021-04-18
41445443,2021-05-03
41445443,2021-05-21
41445443,2021-05-24
41445443,2021-05-28
41445443,2021-06-01
41445443,2021-07-02
41445443,2021-07-04
41445443,2021-07-25
41445443,2021-07-30
41445443,2021-08-01
41445443,2021-08-09
41445443,2021-08-15
41445443,2021-08-22
41445443,2021-08-27
41445443,2021-09-16
41445443,2021-09-20
41445443,2021-10-15
41445443,2021-10-25
41445443,2021-10-28
41445443,2021-10-31
41445443,2021-12-27
41445443,2022-01-17
41445443,2022-01-30
41445443,2022-02-11
41445443,2022-02-21
41449057,2020-02-23
41449057,2022-08-06
41449057,2022-08-13
41449057,2022-08-29
41494662,2022-07-24
41494662,2022-07-30
41494662,2022-08-11
41494662,2022-08-21
41494662,2022-08-25
41494662,2022-08-31
41494662,2022-09-01
41494662,2022-09-03
41494662,2022-09-04
41494662,2022-09-05
41494662,2022-09-08
41494662,2022-09-15
41494662,2022-09-18
41494662,2022-09-19
41494662,2022-09-21
41494662,2022-09-22
41494662,2022-09-23
41494662,2022-10-16
41494662,2022-10-18
41494662,2022-10-19
41494662,2022-10-22
41494662,2022-10-23
41494662,2022-10-24
41494662,2022-10-29
41494662,2022-11-09
41494662,2022-11-11
41494662,2022-11-13
41494662,2022-11-14
41494662,2022-11-15
41494662,2022-11-18
41494662,2022-11-20
41494662,2022-11-27
41494662,2022-11-30
41494662,2022-12-03
41521803,2020-07-30
41521803,2020-09-28
41521803,2021-10-01
41521803,2021-10-19
41521803,2021-10-27
41521803,2021-11-28
41521803,2021-12-15
41521803,2021-12-31
41521803,2022-01-02
41521803,2022-02-13
41521803,2022-03-21
41521803,2022-06-04
41521803,2022-06-20
41521803,2022-08-12
41522936,2020-02-21
41522936,2021-05-28
41522936,2021-06-14
41522936,2021-07-12
41522936,2021-08-22
41522936,2021-08-29
41522936,2021-09-05
41522936,2021-09-09
41522936,2021-09-17
41522936,2021-09-26
41522936,2021-10-30
41522936,2021-11-21
41522936,2021-11-29
41522936,2021-12-13
41522936,2022-01-31
41522936,2022-02-27
41522936,2022-03-20
41522936,2022-03-23
41522936,2022-03-27
41522936,2022-04-10
41522936,2022-05-06
41522936,2022-07-12
41522936,2022-07-23
41522936,2022-08-21
41522936,2022-09-30
41628015,2020-02-09
41628015,2020-02-29
41628015,2020-03-15
41628015,2020-07-26
41628015,2020-08-23
41629173,2020-02-15
41629173,2020-02-17
41629173,2020-02-20
41629173,2021-04-16
41629173,2021-04-17
41629173,2021-04-28
41629173,2021-05-01
41629173,2021-05-02
41629173,2021-05-14
41629173,2021-05-23
41629173,2021-05-31
41629173,2021-06-03
41629173,2021-06-06
41629173,2021-06-20
41629173,2021-06-27
41629173,2021-07-02
41629173,2021-07-05
41629173,2021-07-09
41629173,2021-07-12
41629173,2021-07-18
41629173,2021-07-25
41629173,2021-07-29
41629173,2021-08-05
41629173,2021-08-09
41629173,2021-08-13
41629173,2021-08-20
41629173,2021-08-26
41629173,2021-08-29
41629173,2021-09-10
41629173,2021-09-12
41629173,2021-09-17
41629173,2021-09-23
41629173,2021-09-25
41629173,2021-09-29
41629173,2021-10-03
41629173,2021-10-08
41629173,2021-10-11
41629173,2021-10-13
41629173,2021-10-17
41629173,2021-10-22
41629173,2021-10-24
41629173,2021-10-29
41629173,2021-11-07
41629173,2021-11-15
41629173,2021-11-21
41629173,2021-11-25
41629173,2021-12-05
41629173,2021-12-10
41629173,2021-12-12
41629173,2021-12-19
41629173,2022-01-05
41629173,2022-01-16
41629173,2022-01-20
41629173,2022-01-24
41629173,2022-01-30
41629173,2022-02-03
41629173,2022-02-13
41629173,2022-02-16
41629173,2022-02-20
41629173,2022-02-27
41629173,2022-03-11
41629173,2022-03-13
41629173,2022-03-20
41629173,2022-03-25
41629173,2022-03-27
41629173,2022-04-04
41629173,2022-04-10
41629173,2022-04-14
41629173,2022-04-18
41629173,2022-04-22
41629173,2022-05-01
41629173,2022-05-11
41629173,2022-05-30
41629173,2022-06-04
41629173,2022-06-10
41629173,2022-06-12
41629173,2022-06-20
41629173,2022-06-23
41629173,2022-07-04
41629173,2022-07-13
41629173,2022-07-16
41629173,2022-07-17
41629173,2022-07-25
41629173,2022-07-29
41629173,2022-07-31
41629173,2022-08-05
41629173,2022-08-18
41629173,2022-08-25
41629173,2022-09-01
41629173,2022-09-20
41629173,2022-09-26
41629173,2022-10-02
41629173,2022-10-06
41629173,2022-10-09
41629173,2022-10-22
41702199,2020-08-30
41702199,2022-04-18
41702199,2022-06-12
41702199,2022-08-07
41702199,2022-08-14
41703247,2020-02-02
41703247,2020-02-03
41703247,2020-02-16
41703247,2020-02-18
41703247,2020-02-28
41703247,2020-03-01
41703247,2020-03-05
41703247,2020-03-12
41703247,2020-03-15
41703247,2020-03-17
41703247,2020-03-22
41703247,2020-07-17
41703247,2020-07-18
41703247,2020-07-26
41703247,2020-07-29
41703247,2020-08-02
41703247,2020-08-03
41703247,2020-08-06
41703247,2020-08-07
41703247,2020-08-09
41703247,2020-08-11
41703247,2020-08-12
41703247,2020-08-14
41703247,2020-08-19
41703247,2020-08-22
41703247,2020-08-23
41703247,2020-08-27
41703247,2020-08-28
41703247,2020-08-30
41703247,2020-08-31
41703247,2020-09-03
41703247,2020-09-06
41703247,2020-09-09
41703247,2020-09-11
41703247,2020-09-18
41703247,2020-09-20
41703247,2020-09-23
41703247,2020-09-27
41703247,2020-10-01
41703247,2020-10-08
41703247,2020-10-12
41703247,2020-10-16
41703247,2020-10-18
41703247,2020-10-23
41703247,2020-11-06
41703247,2021-01-13
41703247,2021-03-05
41703247,2021-03-26
41703247,2021-03-28
41703247,2021-04-01
41703247,2021-04-12
41703247,2021-04-13
41703247,2021-04-15
41703247,2021-04-25
41703247,2021-05-01
41703247,2021-05-03
41703247,2021-05-05
41703247,2021-05-07
41703247,2021-05-12
41703247,2021-05-14
41703247,2021-05-16
41703247,2021-05-31
41703247,2021-06-13
41703247,2021-06-15
41703247,2021-06-25
41703247,2021-06-27
41703247,2021-06-30
41703247,2021-07-04
41703247,2021-07-11
41703247,2021-07-21
41703247,2021-07-22
41703247,2021-07-30
41703247,2021-08-01
41703247,2021-08-08
41703247,2021-08-11
41703247,2021-08-16
41703247,2021-08-20
41703247,2021-08-22
41703247,2021-08-30
41703247,2022-07-24
41703247,2022-08-03
41703247,2022-09-19
41703247,2022-09-21
41703247,2022-11-20
41703247,2022-12-14
41715835,2020-02-29
41715835,2020-03-03
41715835,2022-02-27
41715835,2022-04-02
41715835,2022-04-17
41715835,2022-05-08
41715835,2022-05-15
41715835,2022-06-10
41715835,2022-06-19
41715835,2022-07-03
41715835,2022-07-17
41715835,2022-07-25
41715835,2022-08-14
41715835,2022-09-04
41715835,2022-09-06
41715835,2022-09-08
41715835,2022-09-10
41715835,2022-09-17
41715835,2022-10-14
41715835,2022-10-19
41715835,2022-11-12
41739692,2020-03-15
41739692,2020-07-31
41739692,2020-08-08
41739692,2020-09-10
41739692,2020-09-24
41739692,2020-10-04
41739692,2020-10-24
41739692,2021-03-31
41739692,2021-05-02
41739692,2021-05-30
41739692,2021-07-18
41739692,2021-10-10
41739692,2021-10-25
41739692,2021-11-10
41739692,2022-03-07
41739692,2022-03-27
41739692,2022-06-03
41739692,2022-07-04
41739692,2022-08-10
41739692,2022-08-20
41739692,2022-09-25
41755946,2020-08-01
41755946,2020-09-05
41755946,2020-10-08
41755946,2020-10-22
41755946,2021-07-16
41755946,2021-09-10
41755946,2021-10-08
41755946,2022-03-10
41755946,2022-03-31
41755946,2022-04-07
41755946,2022-05-05
41755946,2022-05-13
41755946,2022-07-21
41755946,2022-07-27
41755946,2022-11-03
41773058,2021-08-08
41773058,2021-08-22
41773058,2021-10-23
41773058,2022-06-05
41773468,2020-02-17
41773468,2020-02-19
41773468,2020-02-23
41773468,2021-09-23
41773468,2021-09-24
41773468,2021-10-01
41773468,2021-10-27
41773468,2021-11-17
41773468,2021-11-26
41773468,2021-12-05
41773468,2021-12-12
41773468,2022-06-17
41773468,2022-08-19
41773468,2022-08-20
41773468,2022-08-25
41773468,2022-09-12
41773468,2022-09-13
41773468,2022-09-18
41773468,2022-10-01
41773468,2022-10-08
41773468,2022-10-15
41773468,2022-10-18
41773468,2022-11-05
41773468,2022-11-12
41773468,2022-11-20
41773468,2022-12-11
41779515,2020-02-15
41779515,2020-02-16
41779515,2020-02-21
41779515,2020-02-23
41779515,2020-03-01
41779515,2020-05-01
41779515,2020-07-07
41779515,2020-07-20
41779515,2020-07-24
41779515,2020-07-29
41779515,2020-07-31
41779515,2020-08-02
41779515,2020-08-28
41779515,2020-09-01
41779515,2020-09-03
41779515,2020-09-11
41779515,2020-09-13
41779515,2020-09-18
41779515,2020-09-21
41779515,2020-09-28
41779515,2020-10-02
41779515,2020-10-15
41779515,2020-10-18
41779515,2020-10-22
41779515,2020-10-25
41779515,2020-10-28
41779515,2020-10-30
41779515,2020-11-01
41779515,2020-11-04
41779515,2021-11-21
41779515,2021-11-28
41779515,2021-12-05
41779515,2021-12-10
41779515,2021-12-19
41779515,2021-12-29
41779515,2021-12-31
41779515,2022-01-02
41779515,2022-01-16
41779515,2022-05-28
41779515,2022-07-24
41779515,2022-08-21
41779515,2022-10-25
41779515,2022-12-02
41790846,2020-03-16
41790846,2020-03-27
41790846,2020-08-03
41790846,2020-08-06
41790846,2020-08-14
41790846,2020-08-16
41790846,2020-10-23
41790846,2020-10-28
41790846,2020-10-29
41790846,2021-05-03
41790846,2021-05-12
41790846,2021-05-30
41790846,2021-06-03
41790846,2021-06-07
41790846,2021-06-13
41790846,2021-09-06
41790846,2021-09-12
41790846,2021-09-16
41790846,2022-07-08
41790846,2022-11-26
41816616,2020-03-01
41816616,2020-03-12
41816616,2020-08-30
41816616,2020-09-01
41816616,2020-09-13
41816616,2020-09-18
41816616,2020-10-21
41816616,2021-08-06
41816616,2021-08-12
41816616,2021-08-18
41816616,2021-09-17
41816616,2021-09-23
41816616,2021-10-07
41816616,2021-10-14
41816616,2021-10-22
41816616,2021-11-17
41816616,2021-12-11
41816616,2021-12-12
41816616,2022-01-28
41816616,2022-02-14
41816616,2022-04-13
41816616,2022-04-14
41816616,2022-04-22
41816616,2022-04-29
41816616,2022-05-04
41816616,2022-05-06
41816616,2022-05-12
41816616,2022-05-21
41816616,2022-05-24
41816616,2022-05-26
41816616,2022-06-25
41816616,2022-07-09
41816616,2022-07-24
41816616,2022-07-30
41816616,2022-08-19
41816616,2022-08-31
41816616,2022-09-15
41816616,2022-09-16
41816616,2022-09-25
41816616,2022-11-20
41816616,2022-12-04
41816616,2022-12-09
41816736,2020-01-26
41816736,2020-02-21
41816736,2020-02-28
41816736,2021-08-11
41816736,2021-08-18
41816736,2021-08-20
41816736,2021-08-26
41816736,2021-08-27
41816736,2021-09-01
41816736,2021-09-10
41816736,2021-09-30
41816736,2021-10-22
41816736,2021-11-12
41816736,2021-11-19
41816736,2021-12-12
41816736,2022-01-24
41816736,2022-01-28
41816736,2022-02-10
41816736,2022-02-14
41816736,2022-03-17
41816736,2022-03-25
41816736,2022-04-02
41816736,2022-05-20
41816736,2022-05-22
41816736,2022-05-23
41816736,2022-05-24
41816736,2022-05-26
41816736,2022-06-02
41816736,2022-06-10
41816736,2022-06-17
41816736,2022-06-19
41816736,2022-06-21
41816736,2022-06-29
41816736,2022-07-09
41816736,2022-07-15
41816736,2022-07-22
41816736,2022-07-23
41816736,2022-09-03
41816736,2022-09-09
41816736,2022-10-01
41816736,2022-10-07
41816736,2022-10-12
41827267,2020-02-10
41827267,2021-09-24
41827267,2021-10-15
41827267,2021-10-21
41827267,2021-11-11
41827267,2021-12-05
41827267,2021-12-12
41827267,2021-12-19
41827267,2022-01-28
41827267,2022-01-30
41827267,2022-02-01
41827267,2022-02-06
41827267,2022-02-18
41827267,2022-03-05
41827267,2022-03-18
41827267,2022-03-25
41827267,2022-04-08
41827267,2022-04-16
41827267,2022-05-08
41827267,2022-05-13
41827267,2022-06-02
41827267,2022-06-22
41827267,2022-06-25
41827267,2022-06-29
41827267,2022-07-03
41827267,2022-07-07
41827267,2022-08-21
41827267,2022-08-25
41827267,2022-08-27
41827267,2022-09-17
41827267,2022-09-30
41827267,2022-10-08
41827267,2022-10-12
41827267,2022-10-22
41827267,2022-10-29
41827267,2022-11-03
41827267,2022-11-14
41827357,2020-01-31
41827357,2020-02-09
41827357,2021-08-06
41827357,2021-08-13
41827357,2021-08-20
41827357,2021-09-17
41827357,2021-10-08
41827357,2021-10-22
41827357,2021-11-26
41827357,2022-01-17
41827357,2022-02-18
41827357,2022-02-25
41827357,2022-02-26
41827357,2022-03-12
41827357,2022-03-18
41827357,2022-03-25
41827357,2022-03-30
41827357,2022-04-01
41827357,2022-04-08
41827357,2022-04-09
41827357,2022-04-22
41827357,2022-05-24
41827357,2022-06-03
41827357,2022-06-10
41827357,2022-06-16
41827357,2022-06-23
41827357,2022-07-08
41827357,2022-08-14
41827357,2022-08-25
41827357,2022-08-26
41827357,2022-10-08
41827357,2022-10-22
41827357,2022-11-04
41946820,2020-02-14
41946820,2020-02-25
41946820,2020-03-01
41946820,2020-03-06
41946820,2020-03-13
41946820,2020-03-25
41946820,2020-07-08
41946820,2020-07-12
41946820,2020-07-14
41946820,2020-07-21
41946820,2020-07-25
41946820,2020-07-31
41946820,2020-08-02
41946820,2020-08-05
41946820,2020-09-19
41946820,2020-10-20
41946820,2020-11-01
41946820,2020-12-14
41946820,2021-01-03
41946820,2021-01-11
41946820,2021-01-22
41946820,2021-01-29
41946820,2021-03-07
41946820,2021-05-03
41946820,2021-05-07
41946820,2021-05-09
41946820,2021-06-03
41946820,2021-06-13
41946820,2021-07-04
41946820,2021-07-16
41946820,2021-07-18
41946820,2021-08-01
41946820,2021-08-03
41946820,2021-08-08
41946820,2021-08-10
41946820,2021-08-18
41946820,2021-08-22
41946820,2021-09-19
41946820,2021-09-24
41946820,2021-09-25
41946820,2021-11-05
41946820,2021-11-17
41946820,2022-02-27
41946820,2022-03-02
41946820,2022-03-27
41946820,2022-04-24
41946820,2022-05-04
41946820,2022-05-09
41946820,2022-06-24
41946820,2022-07-14
41946820,2022-07-16
41946820,2022-08-04
41946820,2022-08-13
41946820,2022-08-21
41946820,2022-10-20
41946820,2022-10-22
41946820,2022-10-23
41946820,2022-11-03
41946820,2022-11-05
41946820,2022-11-13
41946820,2022-11-17
41946820,2022-11-20
41951725,2020-02-23
41951725,2020-03-03
41951725,2020-03-08
41951725,2020-03-14
41951725,2020-07-16
41951725,2020-07-21
41951725,2020-08-01
41951725,2020-08-24
41951725,2020-08-28
41951725,2020-08-31
41951725,2020-09-07
41951725,2020-09-12
41951725,2020-09-18
41951725,2020-09-21
41951725,2020-09-26
41951725,2020-10-09
41951725,2020-10-25
41951725,2020-10-28
41951725,2020-12-06
41951725,2020-12-26
41951725,2021-01-10
41951725,2021-04-12
41951725,2021-04-14
41951725,2021-04-18
41951725,2021-05-01
41951725,2021-05-05
41951725,2021-05-16
41951725,2021-05-23
41951725,2021-05-28
41951725,2021-06-07
41951725,2021-06-22
41951725,2021-06-27
41951725,2021-07-04
41951725,2021-07-12
41951725,2021-07-18
41951725,2021-08-02
41951725,2021-08-21
41951725,2021-08-25
41951725,2021-08-30
41951725,2021-09-10
41951725,2021-09-17
41951725,2021-09-20
41951725,2021-09-25
41951725,2021-09-27
41951725,2021-10-01
41951725,2021-11-08
41951725,2021-11-13
41951725,2021-11-17
41951725,2021-11-20
41951725,2021-12-11
41951725,2021-12-13
41951725,2022-02-12
41951725,2022-02-24
41951725,2022-03-06
41951725,2022-03-10
41951725,2022-03-12
41951725,2022-03-13
41951725,2022-03-19
41951725,2022-03-22
41951725,2022-04-18
41951725,2022-04-27
41951725,2022-04-29
41951725,2022-05-06
41951725,2022-05-27
41951725,2022-06-05
41951725,2022-06-28
41951725,2022-07-14
41951725,2022-07-31
41951725,2022-08-04
41951725,2022-08-09
41951725,2022-08-22
41951725,2022-09-26
41951725,2022-10-10
41951725,2022-10-18
41951725,2022-11-11
41951725,2022-11-14
41951725,2022-12-12
41959327,2020-02-21
41959327,2020-02-26
41959327,2020-02-27
41959327,2021-04-18
41959327,2022-06-23
41959327,2022-06-24
41959327,2022-06-26
41959327,2022-06-30
41959327,2022-07-21
41959327,2022-07-31
41959327,2022-08-23
41959327,2022-08-31
41959327,2022-10-01
41959327,2022-10-16
41959327,2022-10-24
41959327,2022-11-11
41959327,2022-11-13
41959327,2022-11-19
41959327,2022-11-26
41959327,2022-11-27
41959327,2022-12-16
41959327,2022-12-19
41970836,2021-10-03
41970836,2022-05-09
41970836,2022-09-05
41970836,2022-10-03
41970836,2022-10-10
41994947,2022-03-06
41994947,2022-03-13
41994947,2022-03-20
41994947,2022-04-10
41994947,2022-05-01
41994947,2022-05-08
41994947,2022-05-22
41994947,2022-06-19
41994947,2022-06-26
41994947,2022-07-10
41994947,2022-07-17
41994947,2022-08-14
41994947,2022-08-22
41994947,2022-08-28
41994947,2022-09-04
41994947,2022-09-11
41994947,2022-09-18
41994947,2022-09-22
41994947,2022-09-26
41994947,2022-10-09
41994947,2022-10-16
41994947,2022-10-23
41994947,2022-11-06
41994947,2022-11-13
41994947,2022-11-20
42038513,2020-03-31
42038513,2020-07-08
42038513,2020-07-12
42038513,2020-07-24
42038513,2020-07-26
42038513,2020-08-03
42038513,2020-08-09
42038513,2020-08-17
42038513,2020-08-31
42038513,2020-09-16
42038513,2020-10-21
42038513,2020-10-24
42038513,2020-10-27
42038513,2021-04-15
42038513,2021-04-18
42038513,2021-05-17
42038513,2021-06-02
42038513,2021-06-05
42038513,2021-07-02
42038513,2021-07-11
42038513,2021-07-16
42038513,2021-07-25
42038513,2021-08-06
42038513,2021-08-08
42038513,2021-08-30
42038513,2021-09-05
42038513,2021-09-11
42038513,2021-09-22
42038513,2021-09-24
42038513,2021-09-26
42038513,2022-06-05
42038513,2022-06-26
42038513,2022-07-03
42038513,2022-07-20
42038513,2022-08-08
42038513,2022-09-04
42038513,2022-11-27
42107283,2020-03-06
42107283,2020-04-05
42107283,2020-07-07
42107283,2020-07-10
42107283,2020-07-18
42107283,2020-07-23
42107283,2020-08-11
42107283,2020-09-17
42107283,2020-10-17
42107283,2020-12-23
42107283,2021-02-19
42107283,2021-06-18
42107283,2021-07-01
42107283,2021-07-09
42107283,2021-11-01
42107283,2022-05-30
42107283,2022-06-25
42134299,2020-02-16
42134299,2020-02-21
42134299,2020-04-05
42134299,2020-08-08
42134299,2020-08-11
42134299,2020-08-13
42134299,2020-08-16
42134299,2020-08-21
42134299,2020-08-23
42134299,2020-08-25
42134299,2020-08-28
42134299,2020-08-31
42134299,2020-09-15
42134299,2020-09-27
42134299,2020-09-30
42134299,2020-10-04
42134299,2020-10-11
42134299,2020-10-26
42134299,2020-11-06
42134299,2020-12-28
42134299,2021-01-10
42134299,2021-02-19
42134299,2021-02-25
42134299,2021-03-06
42134299,2021-04-10
42134299,2021-04-14
42134299,2021-04-20
42134299,2021-04-25
42134299,2021-05-21
42134299,2021-05-23
42134299,2021-06-02
42134299,2021-06-06
42134299,2021-06-11
42134299,2021-06-14
42134299,2021-06-20
42134299,2021-06-24
42134299,2021-06-27
42134299,2021-07-01
42134299,2021-07-04
42134299,2021-07-09
42134299,2021-07-16
42134299,2021-07-18
42134299,2021-07-23
42134299,2021-07-28
42134299,2021-08-02
42134299,2021-08-05
42134299,2021-08-08
42134299,2021-08-10
42134299,2021-08-13
42134299,2021-08-20
42134299,2021-08-22
42134299,2021-08-27
42134299,2021-08-30
42134299,2021-09-03
42134299,2021-09-06
42134299,2021-09-14
42134299,2021-09-20
42134299,2021-09-26
42134299,2021-10-17
42134299,2021-10-27
42134299,2021-10-30
42134299,2021-11-01
42134299,2021-11-03
42134299,2021-11-14
42134299,2021-11-17
42134299,2021-11-28
42134299,2021-12-05
42134299,2021-12-12
42134299,2021-12-15
42134299,2021-12-20
42134299,2021-12-28
42134299,2022-01-03
42134299,2022-01-08
42134299,2022-01-14
42134299,2022-01-16
42134299,2022-01-21
42134299,2022-01-30
42134299,2022-02-24
42134299,2022-03-08
42134299,2022-03-13
42134299,2022-03-17
42134299,2022-04-02
42134299,2022-04-13
42134299,2022-04-20
42134299,2022-04-26
42134299,2022-04-30
42134299,2022-05-02
42134299,2022-05-16
42134299,2022-05-29
42134299,2022-06-12
42134299,2022-06-24
42134299,2022-06-26
42134299,2022-07-04
42134299,2022-07-10
42134299,2022-08-12
42134299,2022-08-15
42134299,2022-08-21
42134299,2022-09-07
42134299,2022-09-11
42134299,2022-10-01
42134299,2022-10-16
42134299,2022-10-21
42134299,2022-10-23
42134299,2022-11-04
42134299,2022-11-09
42134299,2022-11-13
42134299,2022-11-20
42134299,2022-12-05
42134299,2022-12-13
42134299,2022-12-16
42134299,2022-12-22
42261018,2020-02-15
42261018,2020-02-16
42261018,2020-02-22
42261018,2020-02-23
42261018,2020-02-27
42261018,2020-02-29
42261018,2020-03-01
42261018,2020-03-03
42261018,2020-03-04
42261018,2020-03-05
42261018,2020-03-06
42261018,2020-03-08
42261018,2020-03-11
42261018,2020-03-15
42261018,2020-03-16
42261018,2020-03-21
42261018,2020-03-23
42261018,2020-03-24
42261018,2020-03-31
42261018,2020-04-03
42261018,2020-04-04
42261018,2020-04-05
42261018,2020-04-07
42261018,2020-04-13
42261018,2020-04-17
42261018,2020-04-23
42261018,2020-04-24
42261018,2020-07-06
42261018,2020-07-09
42261018,2020-07-10
42261018,2020-07-12
42261018,2020-07-14
42261018,2020-07-16
42261018,2020-07-17
42261018,2020-07-18
42261018,2020-07-19
42261018,2020-07-22
42261018,2020-07-23
42261018,2020-07-26
42261018,2020-07-27
42261018,2020-07-28
42261018,2020-07-30
42261018,2020-07-31
42261018,2020-08-02
42261018,2020-08-03
42261018,2020-08-07
42261018,2020-08-09
42261018,2020-08-11
42261018,2020-08-12
42261018,2020-08-14
42261018,2020-08-15
42261018,2020-08-17
42261018,2020-08-20
42261018,2020-08-21
42261018,2020-08-22
42261018,2020-08-23
42261018,2020-08-26
42261018,2020-08-28
42261018,2020-09-08
42261018,2020-09-09
42261018,2020-09-11
42261018,2020-09-13
42261018,2020-09-14
42261018,2020-09-15
42261018,2020-09-17
42261018,2020-09-20
42261018,2020-09-21
42261018,2020-09-22
42261018,2020-09-25
42261018,2020-09-26
42261018,2020-09-27
42261018,2020-09-28
42261018,2020-09-30
42261018,2020-10-04
42261018,2020-10-05
42261018,2020-10-06
42261018,2020-10-07
42261018,2020-10-09
42261018,2020-10-11
42261018,2020-10-12
42261018,2020-10-14
42261018,2020-10-18
42261018,2020-10-19
42261018,2020-10-20
42261018,2020-10-22
42261018,2020-10-24
42261018,2020-10-25
42261018,2020-10-27
42261018,2020-10-28
42261018,2020-11-01
42261018,2020-11-04
42261018,2020-12-07
42261018,2020-12-10
42261018,2021-03-28
42261018,2021-04-04
42261018,2021-04-11
42261018,2021-04-12
42261018,2021-04-13
42261018,2021-04-14
42261018,2021-04-16
42261018,2021-04-18
42261018,2021-04-19
42261018,2021-04-21
42261018,2021-05-01
42261018,2021-05-02
42261018,2021-05-03
42261018,2021-05-04
42261018,2021-05-06
42261018,2021-05-08
42261018,2021-05-10
42261018,2021-05-13
42261018,2021-05-14
42261018,2021-05-15
42261018,2021-05-16
42261018,2021-05-19
42261018,2021-05-29
42261018,2021-05-31
42261018,2021-06-11
42261018,2021-06-15
42261018,2021-06-17
42261018,2021-06-20
42261018,2021-06-24
42261018,2021-06-30
42261018,2021-07-03
42261018,2021-07-05
42261018,2021-07-06
42261018,2021-07-08
42261018,2021-07-16
42261018,2021-07-17
42261018,2021-07-18
42261018,2021-07-20
42261018,2021-07-22
42261018,2021-07-23
42261018,2021-07-26
42261018,2021-07-31
42261018,2021-08-02
42261018,2021-08-10
42261018,2021-08-13
42261018,2021-08-15
42261018,2021-08-17
42261018,2021-08-21
42261018,2021-08-27
42261018,2021-09-02
42261018,2021-09-08
42261018,2021-09-11
42261018,2021-09-12
42261018,2021-09-15
42261018,2021-09-20
42261018,2021-09-23
42261018,2021-09-24
42261018,2021-09-25
42261018,2021-09-26
42261018,2021-09-27
42261018,2021-09-29
42261018,2021-10-06
42261018,2021-10-10
42261018,2021-10-13
42261018,2021-10-14
42261018,2021-10-17
42261018,2021-10-21
42261018,2021-10-22
42261018,2021-10-27
42261018,2021-10-28
42261018,2021-10-29
42261018,2021-10-30
42261018,2021-11-05
42261018,2021-11-13
42261018,2021-11-16
42261018,2021-11-19
42261018,2021-11-26
42261018,2021-11-28
42261018,2021-11-29
42261018,2021-12-13
42261018,2021-12-21
42261018,2021-12-23
42261018,2021-12-27
42261018,2021-12-29
42261018,2022-01-03
42261018,2022-01-07
42261018,2022-01-14
42261018,2022-01-15
42261018,2022-01-20
42261018,2022-01-22
42261018,2022-01-23
42261018,2022-01-29
42261018,2022-02-01
42261018,2022-02-06
42261018,2022-02-12
42261018,2022-02-16
42261018,2022-02-20
42261018,2022-02-22
42261018,2022-02-25
42261018,2022-02-27
42261018,2022-03-06
42261018,2022-03-07
42261018,2022-03-10
42261018,2022-03-12
42261018,2022-03-13
42261018,2022-03-21
42261018,2022-03-27
42261018,2022-03-28
42261018,2022-03-30
42261018,2022-03-31
42261018,2022-04-09
42261018,2022-04-19
42261018,2022-04-21
42261018,2022-04-22
42261018,2022-04-24
42261018,2022-04-26
42261018,2022-05-05
42261018,2022-05-08
42261018,2022-05-11
42261018,2022-05-28
