id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
687830570412992636,Loft in Downtown Dallas/Deep Ellum [A BETTER VUE],451289762,Dom,,District 2,32.787105861289604,-96.78073671022773,Entire home/apt,97,1,10,2022-09-11,9.37,2,291,10,
687836263763981112,Chic Bohemian Serenity home away from home,473694513,Cynthia,,District 2,32.801019870500504,-96.77979022931258,Entire home/apt,103,1,6,2022-09-05,4.86,1,345,6,
688242022052826441,Blue House @ Bishop Arts Near Downtown Dallas,168232574,Carranza,,District 1,32.744887291342685,-96.83465883135796,Entire home/apt,378,2,0,,,1,88,0,
688408451217312080,◤Citizen Nomad: A Desert Retreat in the City◢,6108970,Citizen Nomad,,District 6,32.87239395773411,-96.85505723187768,Entire home/apt,174,2,1,2022-09-11,1,5,294,1,
688463139196196230,Great location private apartment All New w/d SMU L,450923517,Avi,,District 9,32.85592,-96.74455,Entire home/apt,80,7,0,,,11,351,0,
688469827579505714,1 bedroom 1 bathroom apartment. Downtown Dallas.,106076598,Vincent,,District 2,32.780679712891704,-96.78676891241511,Entire home/apt,88,3,0,,,1,321,0,
688481676986923397,The Lively Villa,466791921,AboutAway,,District 6,32.87271180996608,-96.84573271734814,Entire home/apt,836,1,0,,,10,364,0,
688573921910254426,11:11 ~Spacious & Renovated Home w/ Gated Yard~,6959348,Carri,,District 2,32.79756294155444,-96.74389698376086,Entire home/apt,121,1,1,2022-08-22,1,3,6,1,
688587736819765614,Cozy apartment with (View/2 private patios/pool),144497954,Le Trésor,,District 14,32.799068871973766,-96.78327244973205,Entire home/apt,66,1,9,2022-09-11,9,1,342,9,
688730884148295833,Bishop Arts/Chapel Park Cottage,473900127,Joe,,District 1,32.74491746329585,-96.83875054121017,Entire home/apt,132,2,1,2022-09-05,1,1,68,1,
688871745641177599,The Pine Villa,466791921,AboutAway,,District 6,32.86466293093393,-96.84798711637795,Entire home/apt,714,1,1,2022-09-04,1,10,180,1,
688880920532112075,The Sunset Villa,466791921,AboutAway,,District 2,32.84965879233565,-96.83194921776953,Entire home/apt,1000,1,0,,,10,349,0,
688910052518101052,Captivating & LovelyStudio nearLowerGreenville,381968845,Mark,,District 14,32.80047853426974,-96.7674884297844,Entire home/apt,63,1,1,2022-08-14,0.94,29,354,1,
689007626336584881,Trendy 3 bedroom near Uptown and Lower Greenville!,53335037,Marjorie,,District 14,32.815227964651235,-96.78357606916032,Entire home/apt,160,3,2,2022-09-05,2,2,354,2,
689049993178192795,House in close downtown Dallas,469311339,Chanh,,District 6,32.78543576959881,-96.87098345677859,Entire home/apt,200,1,0,,,6,288,0,
689063764453420887,Yellow Rose Historic Shotgun House near Downtown!,8089510,Julie,,District 2,32.7686459,-96.7902177,Entire home/apt,112,2,1,2022-09-04,1,1,23,1,
689116842994058578,An Immaculate 1 Bedroom Condo with covered patio,454821694,Corey,,District 2,32.81712745353725,-96.83099371679955,Entire home/apt,90,29,0,,,1,365,0,
689136789726885676,Heart Of Downtown Dallas Cozy Space|Rooftop Pool,474011158,Luxury Vacation Experiences,,District 14,32.78199692791103,-96.8020000413342,Entire home/apt,108,3,0,,,3,343,0,
689242416541485804,Easy Monthly Stay - 7 minutes from Downtown,132049674,Reed,,District 8,32.71848123047217,-96.70269717884008,Private room,36,30,0,,,2,209,0,
689267265205949900,Family Home/Love Field/Medical Center/Downtown,351927085,Jana,,District 2,32.815637637534,-96.85287130102185,Entire home/apt,194,2,1,2022-08-22,1,1,59,1,
689573355698533821,Cozy warm home near SMU | Lots of amenities + More,162329030,Cj,,District 14,32.844813205011356,-96.7614512102249,Entire home/apt,100,1,3,2022-09-11,3,1,173,3,
689592251866707648,2 & 2 MEDICAL DISTRICT / Market Center / DART,112593570,Max,,District 2,32.81152098403093,-96.83545423925042,Entire home/apt,140,20,0,,,112,360,0,
689599485073440310,KING BED | FREE PARKING | FULL KITCHEN | GYM  POOL,112593570,Max,,District 2,32.812611878613744,-96.83479120609292,Entire home/apt,95,20,0,,,112,354,0,
689615055169652842,The Crest Pool Villa,466791921,AboutAway,,District 13,32.91357058068255,-96.84828504369808,Entire home/apt,255,1,0,,,10,361,0,
689771223290788142,"Spacious Home w/ King Bed, Den & Attached Garage",44000344,Nancy,,District 14,32.8027836559822,-96.79290079597581,Entire home/apt,197,2,0,,,3,365,0,
689776202153952004,Bright Boho 1bdrm Apartment w/ garage in Uptown,43028782,Corey,,District 14,32.80225770485179,-96.79138390139296,Entire home/apt,150,1,0,,,1,348,0,
689809707532466008,*Artistic Double Queen* Fast Wifi/Carport|,60291103,Rivers Retreats Properties,,District 12,32.99891392724967,-96.84169556063031,Entire home/apt,134,3,3,2022-09-12,3,8,359,3,
689825935592138554,Cute As a Button Cottage in Little Forest Hill,474181842,Laura,,District 9,32.8211162354281,-96.71073502336941,Entire home/apt,199,2,2,2022-09-04,2,1,355,2,
689907745445251268,ミ★ 2 mins to Greenville & Knox/Henderson bars ★彡,440377460,Meta Lodging,,District 2,32.81293233690038,-96.77468677565814,Entire home/apt,82,1,5,2022-09-11,4.69,1,349,5,
689908120816585563,Immaculate Desire!!!,400178794,Brandon,,District 6,32.79113811517048,-96.81584674925755,Entire home/apt,120,3,0,,,1,332,0,
689923650271321430,The Timber Villa,466791921,AboutAway,,District 13,32.883855637985725,-96.85973374516331,Entire home/apt,829,1,0,,,10,162,0,
689958976767678650,Brand New Modern Stylish Home,466791921,AboutAway,,District 13,32.904861569947165,-96.8688477677912,Entire home/apt,229,1,2,2022-08-26,2,10,357,2,
689964550138516465,Two Bedroom High Rise| Heart Of Downtown Dallas,474011158,Luxury Vacation Experiences,,District 14,32.7811354551712,-96.79944357041244,Entire home/apt,135,3,0,,,3,343,0,
690004133746043306,Spacious High Rise Ideal For Long Term| Views,474011158,Luxury Vacation Experiences,,District 14,32.78311852476139,-96.79885254726132,Entire home/apt,134,3,2,2022-09-04,1.87,3,360,2,
690015977994577423,Stylish 2-Bedroom located in design district.,177535048,Precious,,District 1,32.75096922773562,-96.85057080734629,Entire home/apt,100,1,2,2022-08-28,2,4,340,2,
690047466829669317,Luxurious New Uptown House - close to everything!,472253858,Iqra,,District 14,32.81166017275564,-96.76867184303349,Entire home/apt,101,1,6,2022-09-12,6,2,258,6,
690051561180493584,Brand New Modern Home,466791921,AboutAway,,District 6,32.87709339837499,-96.84660191305626,Entire home/apt,205,1,1,2022-09-06,1,10,158,1,
690067930973703536,◤Citizen Nomad: A Desert Sanctuary in Dallas◢,6108970,Citizen Nomad,,District 6,32.87067099749459,-96.85526587595402,Entire home/apt,184,2,1,2022-08-19,1,5,294,1,
690147604216064928,Lovely.airbnb,474255196,Rodrigue,,District 10,32.9143494,-96.7474338,Entire home/apt,104,1,1,2022-08-21,1,1,361,1,
690273105322016645,CozySuites Stunning 2BR 2BA Apartment Downtown,372592509,Victor From CozySuites,,District 14,32.78324174663062,-96.7998459495667,Entire home/apt,121,2,1,2022-09-04,1,54,365,1,
690416899866715988,Matinee Madness | Near Lower Greenville DTX,464462248,Juana Silvia,,District 2,32.80413720585696,-96.77405023476827,Entire home/apt,126,1,0,,,6,330,0,
690471894046109530,Charming Cottage / Minutes to Uptown Dallas!,43042344,Heath,,District 14,32.80093902612351,-96.78693298246387,Entire home/apt,164,2,2,2022-09-05,2,126,338,2,
690537375734802899,Dallas Brand New Modern Home,466791921,AboutAway,,District 2,32.86935105793396,-96.8545040285604,Entire home/apt,204,1,3,2022-09-11,3,10,173,3,
690592054187287538,Nid d’amour The love nest of Dallas,464462248,Juana Silvia,,District 2,32.805595548410096,-96.7729325633362,Entire home/apt,91,1,0,,,6,327,0,
690599767532380969,💎 Edgy Diamond Pod in Knox-Henderson DTX Haven 💎,464462248,Juana Silvia,,District 2,32.80666866103167,-96.77238317410381,Entire home/apt,90,1,2,2022-09-06,2,6,328,2,
690605602396543759,Majestic Gateway | King bed near downtown DTX,464462248,Juana Silvia,,District 2,32.80372095414046,-96.77248605339638,Entire home/apt,99,1,1,2022-08-25,1,6,300,1,
690614079232143234,Sin City Cove | Near Deep Ellum & Dtwn Dallas,464462248,Juana Silvia,,District 2,32.80606935695929,-96.77402150710597,Entire home/apt,124,1,0,,,6,365,0,
690635268806411964,Rose All Day Girl Getaway | Pet Friendly Studio,464462248,Juana Silvia,,District 2,32.80421431056192,-96.77409839171426,Entire home/apt,123,1,0,,,6,320,0,
690775024411622553,Great space for a small family on vacation,386894295,Unique,,District 10,32.9095299888134,-96.72283326857861,Entire home/apt,250,1,0,,,2,365,0,
690781432616939138,Downtown Dream House on the Ave,63917838,Jasmine,,District 2,32.80252270873252,-96.7749462813647,Entire home/apt,315,2,1,2022-08-21,1,3,102,1,
690793980758532806,Cushy 1BR APT w/work station in Victory Park,76460746,Isaac,,District 2,32.79027233251141,-96.80840478200835,Entire home/apt,215,2,1,2022-08-21,1,1,68,1,
690796544100039515,"Dallas Skyline 
PrivateTerrace Picture Perfect",22436839,Alicia,,District 6,32.77251,-96.83458,Entire home/apt,200,1,0,,,1,88,0,
690979051717929460,Splendid- 1BR 1BATH Rental w / Amazing Pool 🌟 😊,84646198,Ben & Ash,,District 2,32.81333068019098,-96.81926938385995,Entire home/apt,100,1,5,2022-09-11,4.55,1,180,5,
691160224860377393,Beautiful Home / Private Pool & Outdoor Living!,43042344,Heath,,District 13,32.9029966,-96.8558058,Entire home/apt,332,4,1,2022-09-01,1,126,288,1,
691191045586931488,NEW Centrally located 3 bedroom luxury retreat,22256221,PBnJs,,District 11,32.880249870771195,-96.78269793866455,Entire home/apt,241,2,6,2022-09-11,6,2,349,6,
691251017305057063,Soothing 1BR APT | Fully Equipped Kitchen,381968845,Mark,,District 13,32.86811561822989,-96.75380975790588,Entire home/apt,51,5,0,,,29,348,0,
691276318454724221,Spacious Luxury House near Airports and amenities,474527276,Susan,,District 6,32.8742242,-96.84434949999999,Entire home/apt,334,3,2,2022-09-12,2,1,334,2,
691278444807573292,"Glamorous home with pool, hot tub, 3 king beds",99278502,Mia,,District 7,32.80059403921519,-96.70900176120804,Entire home/apt,414,1,0,,,3,337,0,
691346421838014693,Lovely Condo near Downtown,8950760,Troy,,District 14,32.81877294058951,-96.81162693330594,Entire home/apt,120,5,1,2022-08-20,1,3,287,1,
691584773193290859,Lovely 3 bedroom apartment,386894295,Unique,,District 10,32.910172296268435,-96.72133596578806,Entire home/apt,232,1,0,,,2,365,0,
691999263542272906,NEW 3 bdrm Sanctuary in the Heart of Dallas,22256221,PBnJs,,District 11,32.88062144441843,-96.78397748023457,Entire home/apt,235,2,3,2022-09-05,3,2,340,3,
692000419596104213,Lux 2|2 ★ Resort Style Pool+Gym+FREE Gated Parking,138228945,Savannah,,District 1,32.74803,-96.85053,Entire home/apt,158,5,1,2022-08-29,1,2,150,1,
692044556134405247,Home in East Dallas near Downtown,374694491,Cindy,,District 2,32.79682752638325,-96.75651833969856,Entire home/apt,189,2,0,,,1,359,0,
692144068682767118,North Dallas Private Townhouse with Pool!,321319677,Dana,,District 11,32.91769421489176,-96.77139026127581,Entire home/apt,89,2,1,2022-09-06,1,1,109,1,
692681750959279286,1 bedroom loft luxury stay,474831282,LaShone,,District 2,32.81021855125703,-96.81634549820976,Entire home/apt,93,1,3,2022-09-05,3,1,361,3,
692683864901161300,Comfy at Lower Greenville | Keurig | Fast WiFi,378270433,Argest,,District 2,32.800825759821905,-96.77954823824749,Entire home/apt,103,1,1,2022-08-25,1,13,365,1,
692768731349057159,Upscale King Deep Ellum Downtown Skyline View,26805375,Ace,,District 2,32.78308,-96.78103,Entire home/apt,78,2,1,2022-08-29,1,7,86,1,
692840495751716872,Lovely 2 Bedroom Rental Unit with Pool,252839975,Armani,,District 10,32.91152,-96.74745,Entire home/apt,118,3,0,,,3,68,0,
692885183306164168,The Hopkins Villa,466791921,AboutAway,,District 2,32.848229592392606,-96.82841053114349,Entire home/apt,664,1,1,2022-08-26,1,10,180,1,
692908714561483587,Spacious 1bedroom with private bathroom,346214277,Lawrence,,District 13,32.867511335591956,-96.75484938230991,Private room,55,1,1,2022-08-25,1,1,242,1,
692996309816107930,Lovely 1 Bedroom Condo with Indoor Fireplace,268640206,Chikezie,,District 14,32.79268881470814,-96.78900379226444,Entire home/apt,75,2,1,2022-08-28,1,1,2,1,
693052914378082827,Amazing 1-bedroom guesthouse near Bishop Arts,94043143,Mya,,District 1,32.74189707567211,-96.85403782897981,Entire home/apt,74,1,0,,,5,341,0,
693320377111893095,Contemporary 1BR unit near Deep Ellum,381968845,Mark,,District 14,32.80017622047056,-96.76739686403846,Entire home/apt,51,1,1,2022-08-23,1,29,361,1,
693381277929588903,Close to Baylor Med Ctr | Wi-Fi | Deep Ellum | W/D,12212070,Jeni,,District 2,32.8045861,-96.7731048,Entire home/apt,71,1,2,2022-09-04,2,8,357,2,
693394953418162565,Newly Renno'd close to Baylor & Medical District!,12212070,Jeni,,District 14,32.8117407,-96.8091006,Entire home/apt,84,1,0,,,8,350,0,
693405628900145726,2xEVERYTHING★4 Car Garage+2 Rftp’s+2 Kitchen+4BD!,243993091,Noemi,,District 2,32.80374724225582,-96.78596725043425,Entire home/apt,526,1,1,2022-08-25,1,21,80,1,
693421582362735429,NEW Comfortable Classic Oaklawn Apartment,348344156,Armando,,District 14,32.8129299,-96.80942940000001,Entire home/apt,83,1,2,2022-09-04,2,8,357,2,
693439459746686382,Modern Chic Spacious 5BR Home in Dallas w/ 9 BEDS!,407831997,Scott,,District 6,32.78556767276847,-96.85032378537403,Entire home/apt,296,2,0,,,10,316,0,
693463359155871436,Beautiful 2-bedroom guest suite near Bishop Arts,94043143,Mya,,District 1,32.74272274975269,-96.85585978825773,Entire home/apt,79,1,2,2022-08-29,2,5,339,2,
693516051431666087,Cozy 1 Bedroom Unit,252839975,Armani,,District 10,32.91184526288453,-96.74975666559428,Entire home/apt,118,7,0,,,3,343,0,
693521375197535257,Close to Uptown/Oaklawn Medical District & Baylor,12212070,Jeni,,District 14,32.8117407,-96.8091006,Entire home/apt,96,1,3,2022-09-11,3,8,357,3,
693548822255642694,"NEW! Home in Upscale 
Neighborhood w/ Deck & Yard",61720093,Dilpreet,,District 13,32.858811021042854,-96.846806394713,Entire home/apt,150,2,1,2022-09-05,1,1,337,1,
693630569089894498,Cozy Home Away From Home,340845874,Chosen,,District 11,32.94169224147918,-96.80453911761806,Entire home/apt,120,2,0,,,1,334,0,
694045104740568416,Modern 3bed/2bath cottage home in Northwest Dallas,372331162,Samuel,,District 6,32.8768852,-96.8556888,Entire home/apt,117,2,7,2022-09-11,7,1,75,7,
694270070939566514,"NEW! Chic & Spacious Dallas Getaway, 3 Mi to Dtwn!",475181053,Bangaripe,,District 6,32.78013,-96.84631,Entire home/apt,300,3,2,2022-09-05,2,1,331,2,
694292729499264510,Modern Townhome Escape near Dallas Downtown !,450003021,Joan Chacha,,District 2,32.79331789948644,-96.76271709804169,Entire home/apt,101,1,1,2022-08-29,1,3,256,1,
694346170242652232,Majestic Dallas City View Loft-Free Garage Parking,449641244,Stand Out Stays,,District 2,32.786485892499044,-96.77844049100017,Entire home/apt,100,1,4,2022-09-03,4,5,346,4,
694371208551222607,Newly Renovated 4 Bedroom + Incredible Location,460035139,Easy,,District 13,32.90428273502748,-96.86556901327104,Entire home/apt,335,30,0,,,1,365,0,
694446504465951052,Fabulous 4BR Home a mile away from RLC,462077128,Aileen,,District 10,32.91465693955672,-96.72797176746381,Entire home/apt,160,2,0,,,1,365,0,
694497202398548241,Retroland! | Arcade | Hot Tub + Plunge Pool,405460414,Kelsie,,District 4,32.74295574713235,-96.79810570469367,Entire home/apt,440,1,1,2022-08-28,1,32,349,1,
694706249519493538,Homelike 1BR Apt |Near DT|LowerGreenville,381968845,Mark,,District 2,32.80301138561335,-96.77144558626559,Entire home/apt,74,1,1,2022-08-25,1,29,359,1,
694724952840627785,Lovely private bedroom loft!,475271533,Amber,,District 6,32.800945721437266,-96.82811206508225,Private room,80,1,0,,,1,350,0,
694755610125506737,*Lounge in Dallas| 3 BD Home w/ King Bed + Wifi*,441364960,EA Housing,,District 7,32.82109,-96.67261,Entire home/apt,107,2,1,2022-08-27,1,5,361,1,
694756793712288534,"Exquisite 1BR nearParks, Mall &Nature",381968845,Mark,,District 13,32.8672632252631,-96.75180371831725,Entire home/apt,54,1,1,2022-08-24,1,29,363,1,
694782523149297967,"Pleasant 1BR Apt near Parks, Mall &Nature",381968845,Mark,,District 13,32.86797610172861,-96.75308142159972,Entire home/apt,60,1,0,,,29,348,0,
694848044062455814,Deluxe King @ Downtown Dallas Boutique Hotel,356412388,Lorenzo,,District 2,32.77305,-96.79667,Private room,179,1,1,2022-08-25,1,16,357,1,
694852241423687910,"Luxury Apartment Uptown | King Bed, Fast WiFi, Gym",475308849,Rudy,,District 14,32.80055300016557,-96.79074599542643,Entire home/apt,99,30,1,2022-09-03,1,1,352,1,
694883349118779227,Stylish Condo with Pool : Near SMU & Restaurants,468700502,Amy,,District 14,32.84861174647696,-96.76165098595703,Entire home/apt,97,30,0,,,2,104,0,
694932903333387691,Luxurious 2 bed/2.5 bath heart of Dallas.,135948624,Rita,,District 2,32.81749,-96.83456,Entire home/apt,185,1,0,,,1,355,0,
694948400163558780,Spectacular Classy Villa : Near Northpark and SMU,474187865,Carol,,District 11,32.88787,-96.78158,Entire home/apt,235,3,0,,,2,280,0,
694970101908716056,Modern Downtown Apartment w Infinity Pool,6212168,Hania,,District 14,32.7900353584859,-96.7891781843302,Entire home/apt,112,2,3,2022-09-02,3,3,150,3,
695031569196143119,Chic home for travel professionals near Downtown,302569085,Miles,,District 2,32.801344899360636,-96.75975195033935,Entire home/apt,125,28,0,,,5,336,0,
695127198164450037,"Dallas Executive Airport /Full House
Short Term",37520069,April,,District 3,32.6745488,-96.848355,Entire home/apt,125,5,1,2022-09-01,1,1,308,1,
695256737113352122,Texas Sunsets~2 KING Beds~Central~City Views~Pool,449641244,Stand Out Stays,,District 2,32.78511533624939,-96.78239116798333,Entire home/apt,156,1,3,2022-09-12,3,5,326,3,
695423616398553161,"1BR Luxury Uptown Suite w/ Pool, Gym & Parking",71423,Anthony,,District 14,32.806858662017916,-96.79683012553272,Entire home/apt,95,2,1,2022-09-05,1,2,180,1,
695582739096782381,Lovely 2 bedroom rental with pool,374385390,Wisdom,,District 6,32.79691152973266,-96.82304865861903,Entire home/apt,160,1,0,,,1,358,0,
695627869483390399,Cowan House,475492895,Nancy A,,District 2,32.845013746976385,-96.82859809814022,Entire home/apt,545,3,0,,,1,365,0,
695629671910353239,Upscale Victory Park. Pool Access!,366935895,Zachary,,District 2,32.78695024303104,-96.80900422698362,Private room,200,1,0,,,1,333,0,
695670302256526854,Exquisite KING Bed Suite~Central~Lovely Retreat,449641244,Stand Out Stays,,District 2,32.787268718509715,-96.7806063240898,Entire home/apt,115,1,3,2022-09-12,3,5,353,3,
695671583993797332,Preston Hollow Exclusive 2 BDR Model Home Dallas,1757632,Tanya,,District 13,32.86866190950245,-96.8048274967721,Entire home/apt,299,7,0,,,1,60,0,
695695265351981552,Lovely 2-bedroom rental unit with free parking,331407908,Maribel,,District 4,32.7466561,-96.79717579999999,Entire home/apt,158,1,0,,,1,363,0,
695800292760978823,Contemporary 1BR APT w/Fully Equipped Kitchen,381968845,Mark,,District 13,32.86629565257416,-96.75362909544657,Entire home/apt,56,5,1,2022-08-24,1,29,362,1,
695814192550475243,"Luxury, Getaway w/ Infinity Pool + Downtown View",378701527,Lilly,,District 14,32.78809054636541,-96.78735349295047,Entire home/apt,96,1,3,2022-09-11,3,13,80,3,
695881123983510120,Modern Apartment in Prime Location (ID6072X86),263502162,Landing,,District 12,33.015223543524115,-96.8426796500907,Entire home/apt,139,30,0,,,62,317,0,
696209718733878881,Downtown Dallas Dream!!!,475527977,Braylon,,District 2,32.7802875,-96.7908916,Entire home/apt,307,1,0,,,1,153,0,
696345906274967347,Brand New - Cozy & Charming Centrally Located Home,73407361,Mesh,,District 6,32.87820935739903,-96.86588190110784,Entire home/apt,229,3,0,,,4,317,0,
696523073677087832,Newly Remodeled Home 15 mins From Downtown,471084294,Clarissa,,District 8,32.68405872764018,-96.78049707170754,Entire home/apt,252,2,0,,,1,346,0,
696541810016172951,Spacious 1 bedroom duplex near Bishop Arts,52797129,Patrick,,District 1,32.7523579646717,-96.83995297589001,Entire home/apt,105,2,2,2022-09-04,2,1,166,2,
696553332652953246,"The Modern Luxe Hi-Rise | King Bed, Pool, Gym",438448716,Eli & Mariam,,District 2,32.80890076166739,-96.78799108484037,Entire home/apt,119,30,1,2022-08-21,1,1,365,1,
696567170709518293,Charming 2 Bedroom home in Bishop Arts,6103243,Elayna,,District 1,32.7521898,-96.83572799999999,Entire home/apt,152,1,2,2022-09-11,2,3,335,2,
696573650889092964,Modern Apartment in Prime Location (ID1203X680),263502162,Landing,,District 1,32.746652013325864,-96.82757933102651,Entire home/apt,119,30,0,,,62,363,0,
696575638604225018,Modern Apartment in Prime Location (ID1205X473),263502162,Landing,,District 2,32.804006652622014,-96.7827460049627,Entire home/apt,167,30,0,,,62,363,0,
696576338858064599,Modern Apartment in Prime Location (ID1205X537),263502162,Landing,,District 14,32.79582731169003,-96.79063671910289,Entire home/apt,188,30,0,,,62,363,0,
696576971807207143,Modern Apartment in Prime Location (ID1206X604),263502162,Landing,,District 11,32.92449233103674,-96.77457979695086,Entire home/apt,141,30,0,,,62,363,0,
696579054851249253,Modern Apartment in Prime Location (ID1207X693),263502162,Landing,,District 1,32.74569,-96.82763,Entire home/apt,112,30,0,,,62,363,0,
696579156044334998,Modern Apartment in Prime Location (ID1207X605),263502162,Landing,,District 1,32.74804780728685,-96.82594144455332,Entire home/apt,112,30,0,,,62,363,0,
696583381702497868,Modern Apartment in Prime Location (ID2871X49),263502162,Landing,,District 12,33.01341606364821,-96.84226334164372,Entire home/apt,166,30,0,,,62,332,0,
696596290926499925,Cozy 1 Bedroom in the Historic Deep Ellum downtown,422092729,Larry,,District 2,32.779242238844915,-96.78625600674422,Entire home/apt,91,2,0,,,1,345,0,
696618452060977886,#1 Art Filled Old East Dallas Home  - Large Yard,962299,Joe,,District 2,32.7876179,-96.7622641,Entire home/apt,83,30,0,,,1,346,0,
696676411702563519,2 bed 1 bathr apartment for travel professionals,302569085,Miles,,District 14,32.79934774106268,-96.79695588235012,Entire home/apt,114,28,0,,,5,365,0,
696946909163681899,"Charming Duplex near SMU, Mockingbird Station & Wh",14879587,Jaxsie,,District 14,32.83613344987203,-96.75840982211953,Entire home/apt,93,1,0,,,11,13,0,
696959425465779324,3BR Modern Luxury Living - Central Location!,19924218,Jasmine Justin And Aly,,District 11,32.9486639135807,-96.77566983244346,Entire home/apt,150,30,0,,,2,365,0,
697020383988889588,"2BR Executive Suite With Pool, Gym Hosted by ENVIT",36459240,Jim,,District 14,32.807322163474325,-96.79484595251851,Entire home/apt,121,2,2,2022-09-03,2,5,177,2,
697115684413218176,"Upscale, Central & Fun! ~ Rooftop Terrace ~ Garage",243993091,Noemi,,District 2,32.76843730826881,-96.7845867913631,Entire home/apt,200,1,0,,,21,358,0,
697178907336202738,Luxe Suite - Pool View w/Resort Style Amenities!,398172921,Ronsun,,District 1,32.749112,-96.849358,Entire home/apt,87,1,0,,,1,360,0,
697337659705345064,Beautiful 3 bedroom home for travel professionals,302569085,Miles,,District 2,32.79838,-96.76854,Entire home/apt,106,28,0,,,5,335,0,
697654049416826934,Setai Flat Smart Hub| Central Dallas + Downtown,441547150,Charlotte,,District 2,32.807087,-96.7735493,Entire home/apt,119,1,0,,,1,358,0,
697771659720473915,CozySuites | Best Sky Pool in Dallas | 1BR,372592509,Victor From CozySuites,,District 14,32.78063592865042,-96.79794411473095,Entire home/apt,113,2,0,,,54,362,0,
697781534745669419,Lovely High-Ceiling King Size 1BDR@ Medical Center,339857476,Andela,,District 2,32.825486153397954,-96.85028111079787,Entire home/apt,118,1,1,2022-08-28,1,9,360,1,
697787950343973776,4 Bed 2-level home private garage AAC Victory Park,424039855,Luxurious,,District 2,32.79522291687565,-96.81269801820395,Entire home/apt,289,2,0,,,1,316,0,
697801312969820188,Comfort Near Love Field Airport,433985261,Crys,,District 2,32.83703803534657,-96.85626404223854,Entire home/apt,181,1,0,,,2,345,0,
697980223842705527,"The Black & Yellow Stunner, Centrally located",475975168,Annette And Mark,,District 3,32.69804283428173,-96.89470682659827,Entire home/apt,114,2,1,2022-09-12,1,1,69,1,
698113045686531078,Stunning 2BR 2BA w/SKY POOL lounge CozySuites,372592509,Victor From CozySuites,,District 14,32.78245028887951,-96.80010938567891,Entire home/apt,121,2,1,2022-09-04,1,54,361,1,
698119448249396707,The Rosemont Home,466791921,AboutAway,,District 1,32.7461127794583,-96.8482015004053,Entire home/apt,136,1,3,2022-09-12,3,10,179,3,
698139574190063208,Camp Dallas l 5 Minutes From Airport,472939710,Marc,,District 2,32.82780861008663,-96.85025348316769,Entire home/apt,143,2,0,,,1,335,0,
698158406333055176,Amyfinehouse |Stylish 3BR Loft |Pool+Views+Valet,36151189,Grace,,District 2,32.776439743757045,-96.79650427274402,Entire home/apt,182,1,1,2022-08-29,1,26,260,1,
698679127305165282,Bishops Suite Escape l 3 King Beds l Sleeps 6,475395322,Melissa,,District 1,32.73879770613845,-96.84496321156034,Entire home/apt,117,2,0,,,5,305,0,
698738064597471004,Blue House Room 1 of 4 Master bedroom,450089260,Jolenne,,District 7,32.74781829455222,-96.7573717502958,Private room,65,1,2,2022-09-11,2,6,360,2,
698755309579720322,Contemporary Two Bedroom Townhome in Dallas !,450003021,Joan Chacha,,District 2,32.80908414419577,-96.78589051539991,Entire home/apt,182,1,0,,,3,16,0,
698805374200291519,Central 3 Bedroom Home | Medical District,405460414,Kelsie,,District 2,32.83706302878738,-96.85946958779283,Entire home/apt,141,1,2,2022-09-11,2,32,349,2,
698944264547168804,Amazing Place swimming pool and shopping Centers R,450923517,Avi,,District 11,32.88688669671732,-96.77089060078585,Entire home/apt,82,4,0,,,11,365,0,
699135957716697480,Lovely 1 bedroom apt with pool in Addison area,231282589,Daniel,,District 11,32.935848469602035,-96.81537784602253,Entire home/apt,99,1,0,,,1,365,0,
699169167400243082,Richs Dtown Luxury Suite,467813708,Luxury,,District 13,32.89119632835332,-96.7685834873053,Entire home/apt,179,1,0,,,2,363,0,
699189366480584676,Central Dallas Pool House,427446817,Jimmy,,District 13,32.91522371214451,-96.85380222755437,Entire home/apt,378,2,1,2022-09-07,1,1,359,1,
699220153292825985,Perfect Private Dallas Getaway Minutes to Downtown,353152177,Plushy,,District 4,32.74236947849635,-96.79933033375536,Entire home/apt,113,2,0,,,2,262,0,
699258439044341064,Lovely One Bed in Uptown with patio and firepit!,296726547,Megan,,District 14,32.7947997906444,-96.80053570092554,Entire home/apt,119,1,0,,,1,214,0,
699269540596951412,Compact 3/1 house near downtown Dallas,45916906,KasaMela,,District 6,32.78001760736423,-96.85151917620712,Entire home/apt,109,2,0,,,2,67,0,
699280443036031967,The Perfect Place,459621614,K,,District 2,32.78788930578334,-96.80884752845667,Entire home/apt,139,1,4,2022-09-13,4,1,322,4,
699306860355987305,"Comfy & Cozy - 1 Bedroom 1 Bath, Close to Downtown",421378740,Jonathan,,District 4,32.69469627503431,-96.80008059603492,Private room,45,2,1,2022-08-30,1,1,349,1,
699338212365956298,Super Nice 1 bedroom Apt in Downtown/DeepEllum,344664609,Dante,,District 2,32.785375238967056,-96.78100164807897,Entire home/apt,109,1,10,2022-09-13,10,1,335,10,
699347376519207827,Walking distance from shops at park lane and mall.,121619430,Hana,,District 13,32.87434949787907,-96.7570176886269,Entire home/apt,110,3,1,2022-08-29,1,1,365,1,
