listing_id,date
40295291,2021-03-14
40295291,2021-03-26
40295291,2021-03-28
40295291,2021-04-04
40295291,2021-04-06
40295291,2021-04-11
40295291,2021-04-16
40295291,2021-04-18
40295291,2021-05-02
40295291,2021-05-08
40295291,2021-05-16
40295291,2021-05-21
40295291,2021-05-23
40295291,2021-06-05
40295291,2021-06-20
40295291,2021-06-27
40295291,2021-07-22
40295291,2021-07-24
40295291,2021-07-27
40295291,2021-07-29
40295291,2021-08-04
40295291,2021-08-11
40295291,2021-08-13
40295291,2021-08-15
40295291,2021-08-20
40295291,2021-08-22
40295291,2021-09-04
40295291,2021-09-07
40295291,2021-09-18
40295291,2021-09-20
40295291,2021-09-29
40295291,2021-10-02
40295291,2021-10-08
40295291,2021-10-10
40295291,2021-10-17
40295291,2021-10-20
40295291,2021-10-24
40295291,2021-10-26
40295291,2021-11-21
40295291,2021-11-28
40295291,2021-12-12
40295291,2021-12-19
40295291,2022-02-20
40295291,2022-02-23
40295291,2022-02-28
40295291,2022-03-11
40295291,2022-03-13
40295291,2022-03-18
40295291,2022-03-20
40295291,2022-03-25
40295291,2022-03-28
40295291,2022-04-02
40295291,2022-04-08
40295291,2022-04-14
40295291,2022-04-17
40295291,2022-04-19
40295291,2022-04-24
40295291,2022-05-03
40295291,2022-05-06
40295291,2022-05-15
40295291,2022-05-18
40295291,2022-05-29
40295291,2022-06-06
40295291,2022-06-10
40295291,2022-06-13
40295291,2022-06-20
40345757,2021-12-23
40345757,2021-12-30
40345757,2022-01-03
40345757,2022-01-07
40345757,2022-01-10
40345757,2022-01-16
40345757,2022-01-31
40345757,2022-03-06
40345757,2022-05-08
40345757,2022-05-15
40365085,2019-12-16
40365085,2020-01-01
40365085,2020-01-26
40365085,2020-02-02
40365085,2020-02-16
40365085,2020-11-01
40365085,2021-01-01
40365085,2021-01-31
40365085,2021-03-20
40365085,2021-05-03
40365085,2021-06-27
40365085,2021-07-11
40365085,2021-07-16
40365085,2021-07-21
40365085,2021-08-02
40365085,2021-08-12
40365085,2021-08-15
40365085,2021-08-30
40365085,2021-09-10
40365085,2021-10-02
40365085,2021-12-22
40365085,2021-12-27
40365085,2022-01-23
40365085,2022-03-13
40365085,2022-03-20
40365085,2022-03-26
40365085,2022-03-27
40365085,2022-04-05
40365085,2022-04-17
40365085,2022-05-01
40365085,2022-05-15
40365085,2022-05-26
40365085,2022-05-27
40365085,2022-05-30
40365085,2022-06-01
40365085,2022-06-03
40365085,2022-06-06
40365085,2022-06-09
40365085,2022-06-12
40367956,2019-12-09
40367956,2020-01-19
40367956,2020-02-07
40367956,2020-02-17
40367956,2020-03-08
40367956,2020-03-18
40367956,2020-07-17
40367956,2020-07-21
40367956,2020-07-24
40367956,2020-07-27
40367956,2020-08-05
40367956,2020-11-29
40367956,2020-12-14
40367956,2021-01-09
40367956,2021-01-25
40367956,2021-03-29
40367956,2021-04-20
40367956,2021-04-25
40367956,2021-05-09
40367956,2021-05-16
40367956,2021-06-19
40367956,2021-07-06
40367956,2021-07-20
40367956,2021-07-24
40367956,2021-08-01
40367956,2021-08-20
40367956,2021-08-25
40367956,2021-08-28
40367956,2021-09-10
40367956,2021-09-19
40367956,2021-10-08
40367956,2021-10-21
40367956,2021-10-24
40367956,2021-10-27
40367956,2021-11-01
40367956,2021-11-05
40367956,2021-11-13
40367956,2021-11-18
40367956,2021-11-21
40367956,2021-11-28
40367956,2021-12-10
40367956,2021-12-12
40367956,2021-12-20
40367956,2021-12-24
40367956,2021-12-29
40367956,2022-01-01
40367956,2022-01-04
40367956,2022-01-10
40367956,2022-01-18
40367956,2022-01-24
40367956,2022-02-01
40367956,2022-02-09
40367956,2022-02-14
40367956,2022-02-25
40367956,2022-03-06
40367956,2022-03-09
40367956,2022-03-14
40367956,2022-03-20
40367956,2022-03-28
40367956,2022-04-02
40367956,2022-04-08
40367956,2022-04-16
40367956,2022-04-20
40367956,2022-04-24
40367956,2022-05-01
40367956,2022-05-09
40367956,2022-05-14
40367956,2022-05-23
40367956,2022-05-29
40367956,2022-06-06
40367956,2022-06-09
40367956,2022-06-13
40376618,2019-12-07
40376618,2019-12-08
40376618,2019-12-30
40376618,2020-01-03
40376618,2020-01-05
40376618,2020-01-10
40376618,2020-01-20
40376618,2020-01-28
40376618,2020-02-13
40376618,2020-02-15
40376618,2020-02-22
40376618,2020-02-29
40376618,2020-03-07
40376618,2020-03-13
40376618,2020-06-23
40376618,2020-07-23
40376618,2021-08-06
40376618,2021-08-14
40376618,2021-08-18
40376618,2021-09-05
40376618,2021-09-09
40376618,2021-12-30
40376618,2022-01-05
40376618,2022-01-14
40376618,2022-01-16
40376618,2022-01-30
40376618,2022-02-08
40376618,2022-02-20
40376618,2022-03-20
40376618,2022-03-31
40376618,2022-04-20
40376618,2022-04-28
40376618,2022-05-05
40376618,2022-05-08
40376618,2022-05-29
40376618,2022-06-04
40376618,2022-06-05
40376618,2022-06-15
40376618,2022-06-20
40390493,2019-12-01
40390493,2020-01-03
40390493,2020-01-12
40390493,2020-01-21
40390493,2020-03-03
40390493,2020-07-24
40390493,2020-08-02
40390493,2021-02-14
40390493,2021-08-25
40390493,2021-09-02
40390493,2021-10-16
40390493,2021-10-17
40390493,2021-10-19
40390493,2021-11-14
40390493,2021-12-14
40390493,2021-12-19
40390493,2022-01-09
40390493,2022-03-13
40390493,2022-03-27
40390493,2022-04-09
40390493,2022-05-06
40392465,2021-08-29
40392465,2021-09-12
40392465,2021-09-26
40392465,2021-10-06
40392465,2021-11-13
40392465,2021-11-14
40392465,2022-01-08
40392465,2022-02-27
40392465,2022-03-13
40392465,2022-03-20
40396720,2020-02-23
40396720,2020-03-08
40396720,2020-06-06
40396720,2020-07-05
40396720,2020-07-10
40396720,2020-07-12
40396720,2020-07-26
40396720,2020-09-09
40396720,2020-12-12
40396720,2020-12-13
40396720,2021-02-06
40396720,2021-02-14
40396720,2021-02-21
40396720,2021-04-02
40396720,2021-04-04
40396720,2021-04-08
40396720,2021-04-09
40396720,2021-04-17
40396720,2021-05-14
40396720,2021-05-18
40396720,2021-05-30
40396720,2021-06-01
40396720,2021-06-06
40396720,2021-06-27
40396720,2021-07-13
40396720,2021-07-21
40396720,2021-08-13
40396720,2021-08-22
40396720,2021-08-27
40396720,2021-08-28
40396720,2021-09-11
40396720,2021-09-20
40396720,2022-01-07
40396720,2022-04-18
40396720,2022-05-15
40396720,2022-05-29
40411035,2019-12-13
40411035,2019-12-25
40411035,2019-12-29
40411035,2020-01-07
40411035,2020-01-12
40411035,2020-01-17
40411035,2020-01-19
40411035,2020-01-22
40411035,2020-01-25
40411035,2020-01-26
40411035,2020-01-29
40411035,2020-01-31
40411035,2020-02-05
40411035,2020-02-06
40411035,2020-02-08
40411035,2020-02-16
40411035,2020-02-20
40411035,2020-02-23
40411035,2020-02-28
40411035,2020-03-03
40411035,2020-03-04
40411035,2020-03-05
40411035,2020-03-10
40411035,2020-03-11
40411035,2020-03-12
40411035,2020-03-16
40411035,2020-03-19
40411035,2020-03-27
40411035,2020-04-23
40411035,2020-04-29
40411035,2020-05-01
40411035,2020-05-04
40411035,2020-05-20
40411035,2020-05-23
40411035,2020-06-01
40411035,2020-06-26
40411035,2020-07-01
40411035,2020-07-20
40411035,2020-07-21
40411035,2020-07-24
40411035,2020-07-29
40411035,2020-08-10
40411035,2020-08-12
40411035,2020-08-17
40411035,2020-08-19
40411035,2020-08-23
40411035,2020-08-25
40411035,2020-08-26
40411035,2020-08-27
40411035,2020-08-28
40411035,2020-08-29
40411035,2020-08-30
40411035,2020-09-06
40411035,2020-09-09
40411035,2020-09-11
40411035,2020-09-14
40411035,2020-09-17
40411035,2020-09-18
40411035,2020-09-20
40411035,2020-09-21
40411035,2020-09-28
40411035,2020-10-21
40411035,2020-10-29
40411035,2020-10-31
40411035,2020-11-07
40411035,2020-11-08
40411035,2020-11-10
40411035,2020-11-27
40411035,2020-12-18
40411035,2020-12-23
40411035,2020-12-29
40411035,2021-01-02
40411035,2021-01-04
40411035,2021-01-09
40411035,2021-01-10
40411035,2021-01-22
40411035,2021-01-25
40411035,2021-01-28
40411035,2021-02-05
40411035,2021-02-07
40411035,2021-02-12
40411035,2021-02-13
40411035,2021-02-15
40411035,2021-02-22
40411035,2021-02-28
40411035,2021-03-01
40411035,2021-03-08
40411035,2021-03-14
40411035,2021-04-04
40411035,2021-04-17
40411035,2021-04-21
40411035,2021-04-29
40411035,2021-04-30
40411035,2021-05-01
40411035,2021-05-03
40411035,2021-05-09
40411035,2021-05-11
40411035,2021-05-14
40411035,2021-05-17
40411035,2021-05-20
40411035,2021-05-22
40411035,2021-05-23
40411035,2021-05-25
40411035,2021-05-28
40411035,2021-06-02
40411035,2021-06-06
40411035,2021-06-07
40411035,2021-06-08
40411035,2021-06-18
40411035,2021-06-21
40411035,2021-06-23
40411035,2021-06-28
40411035,2021-06-30
40411035,2021-07-01
40411035,2021-07-11
40411035,2021-07-14
40411035,2021-07-19
40411035,2021-07-26
40411035,2021-07-27
40411035,2021-07-28
40411035,2021-08-07
40411035,2021-08-22
40411035,2021-08-23
40411035,2021-08-29
40411035,2021-09-03
40411035,2021-09-05
40411035,2021-09-12
40411035,2021-09-25
40411035,2021-10-06
40411035,2021-10-08
40411035,2021-10-09
40411035,2021-11-12
40411035,2021-11-14
40411035,2021-11-27
40411035,2021-12-01
40411035,2022-01-11
40411035,2022-01-16
40411035,2022-01-30
40411035,2022-02-04
40411035,2022-02-12
40411035,2022-02-24
40411035,2022-03-11
40411035,2022-03-13
40411035,2022-03-17
40411035,2022-03-20
40411035,2022-03-30
40411035,2022-04-10
40411035,2022-04-14
40411035,2022-04-17
40411035,2022-04-30
40411035,2022-05-15
40411035,2022-05-30
40411035,2022-06-04
40412786,2020-07-03
40412786,2020-07-25
40412786,2020-08-16
40412786,2020-09-25
40412786,2021-06-30
40412786,2021-07-10
40412786,2021-07-18
40412786,2021-07-22
40412786,2021-08-09
40412786,2021-08-12
40412786,2021-09-29
40412786,2021-12-29
40412786,2022-01-02
40412786,2022-01-06
40412786,2022-01-09
40412786,2022-01-20
40412786,2022-01-24
40412786,2022-01-30
40412786,2022-02-06
40412786,2022-02-13
40412786,2022-05-01
40412786,2022-05-09
40412786,2022-06-17
40413795,2021-08-29
40413795,2021-09-26
40413795,2021-10-03
40413795,2021-11-14
40413795,2021-11-21
40413795,2022-01-09
40413795,2022-03-13
40413837,2020-01-01
40413837,2020-01-04
40413837,2020-09-20
40413837,2021-08-29
40413837,2021-12-30
40413837,2022-01-09
40413837,2022-03-20
40413837,2022-04-24
40413837,2022-05-27
40413840,2020-01-25
40413840,2021-09-26
40413840,2022-02-06
40413840,2022-03-19
40413840,2022-03-20
40414879,2020-01-12
40414879,2020-02-02
40414879,2020-02-09
40414879,2020-02-22
40414879,2020-03-01
40414879,2020-07-23
40414879,2021-01-24
40414879,2021-07-04
40414879,2021-07-13
40414879,2021-07-25
40414879,2021-08-29
40414879,2021-09-19
40414879,2021-09-26
40414879,2021-12-19
40414879,2022-01-09
40414879,2022-01-16
40414879,2022-01-31
40414879,2022-03-05
40414879,2022-03-06
40414879,2022-03-26
40414879,2022-03-27
40414879,2022-04-03
40438979,2021-02-28
40438979,2021-12-30
40438979,2022-01-01
40438979,2022-01-17
40438979,2022-04-18
40441020,2019-12-31
40441020,2020-01-02
40441020,2020-01-05
40441020,2020-01-12
40441020,2020-01-24
40441020,2020-01-26
40441020,2020-02-01
40441020,2020-02-03
40441020,2020-02-09
40441020,2020-02-17
40441020,2020-02-22
40441020,2020-02-24
40441020,2020-02-26
40441020,2020-02-28
40441020,2020-03-04
40441020,2020-03-08
40441020,2020-03-12
40441020,2020-03-20
40441020,2020-07-12
40441020,2020-07-19
40441020,2020-07-26
40441020,2020-07-29
40441020,2020-08-20
40441020,2020-09-29
40441020,2020-10-04
40441020,2020-10-23
40441020,2020-10-27
40441020,2020-10-30
40441020,2020-12-04
40441020,2020-12-06
40441020,2020-12-20
40441020,2021-01-03
40441020,2021-01-15
40441020,2021-01-31
40441020,2021-03-22
40441020,2021-04-04
40441020,2021-04-07
40441020,2021-04-09
40441020,2021-04-11
40441020,2021-04-18
40441020,2021-04-25
40441020,2021-05-02
40441020,2021-05-09
40441020,2021-05-14
40441020,2021-05-16
40441020,2021-05-18
40441020,2021-05-24
40441020,2021-05-30
40441020,2021-06-06
40441020,2021-06-14
40441020,2021-06-17
40441020,2021-06-20
40441020,2021-06-26
40441020,2021-06-28
40441020,2021-07-04
40441020,2021-07-13
40441020,2021-07-18
40441020,2021-07-21
40441020,2021-07-25
40441020,2021-08-02
40441020,2021-08-04
40441020,2021-08-06
40441020,2021-08-09
40441020,2021-08-11
40441020,2021-08-14
40441020,2021-08-18
40441020,2021-08-22
40441020,2021-08-26
40441020,2021-08-29
40441020,2021-09-05
40441020,2021-09-27
40441020,2021-10-01
40441020,2021-10-03
40441020,2021-10-09
40441020,2021-10-14
40441020,2021-10-23
40441020,2021-10-30
40441020,2021-11-01
40441020,2021-11-05
40441020,2021-11-08
40441020,2021-11-16
40441020,2021-11-22
40441020,2021-12-06
40441020,2021-12-11
40441020,2021-12-18
40441020,2021-12-20
40441020,2021-12-26
40441020,2021-12-30
40441020,2022-01-09
40441020,2022-01-16
40441020,2022-01-23
40441020,2022-02-06
40441020,2022-02-09
40441020,2022-02-11
40441020,2022-02-13
40441020,2022-02-20
40441020,2022-03-12
40441020,2022-03-14
40441020,2022-03-21
40441020,2022-03-27
40441020,2022-03-31
40441020,2022-04-03
40441020,2022-04-10
40441020,2022-04-15
40441020,2022-04-24
40441020,2022-04-26
40441020,2022-05-03
40441020,2022-05-05
40441020,2022-05-09
40441020,2022-05-15
40441020,2022-05-22
40447103,2019-12-13
40447103,2019-12-15
40447103,2019-12-21
40447103,2019-12-22
40447103,2019-12-25
40447103,2019-12-31
40447103,2020-01-04
40447103,2020-01-05
40447103,2020-01-17
40447103,2020-01-26
40447103,2020-01-30
40447103,2020-02-03
40447103,2020-02-07
40447103,2020-02-09
40447103,2020-02-13
40447103,2020-02-16
40447103,2020-02-17
40447103,2020-02-28
40447103,2020-03-07
40447103,2020-03-08
40447103,2020-07-10
40447103,2020-07-16
40447103,2020-08-16
40447103,2020-08-29
40447103,2020-09-13
40447103,2020-09-28
40447103,2020-10-25
40447103,2020-12-19
40447103,2021-01-17
40447103,2021-07-04
40447103,2021-07-13
40447103,2021-07-19
40447103,2021-07-20
40447103,2021-07-22
40447103,2021-07-31
40447103,2021-08-03
40447103,2021-08-04
40447103,2021-08-08
40447103,2021-08-13
40447103,2021-08-14
40447103,2021-08-20
40447103,2021-08-24
40447103,2021-08-29
40499255,2020-01-19
40499255,2020-02-07
40499255,2020-02-15
40499255,2020-02-17
40499255,2020-02-26
40499255,2020-03-03
40499255,2022-02-27
40499255,2022-05-29
40517821,2019-12-09
40517821,2019-12-15
40517821,2022-04-18
40517821,2022-05-09
40517821,2022-05-29
40561103,2019-12-18
40561103,2019-12-22
40561103,2020-01-01
40561103,2020-01-07
40561103,2020-02-09
40561103,2020-07-12
40561103,2020-07-24
40561103,2020-09-13
40561103,2021-07-17
40561103,2021-08-05
40561103,2021-08-21
40561103,2021-08-25
40561103,2021-08-29
40561103,2021-11-07
40561103,2021-11-14
40561103,2021-12-05
40561103,2021-12-31
40561103,2022-01-16
40561103,2022-02-04
40561103,2022-03-05
40561103,2022-03-26
40561103,2022-04-02
40561103,2022-04-17
40561103,2022-04-24
40561103,2022-04-30
40561103,2022-05-01
40561103,2022-05-22
40561103,2022-05-29
40561103,2022-06-03
40602577,2020-09-19
40602577,2021-11-26
40602577,2022-01-01
40602577,2022-01-31
40602577,2022-02-13
40602577,2022-02-21
40602577,2022-03-21
40602577,2022-05-16
40602577,2022-05-23
40602577,2022-05-30
40628338,2021-09-10
40628338,2021-09-12
40628338,2021-09-19
40628338,2021-09-25
40628338,2021-09-26
40628338,2021-10-02
40628338,2021-10-03
40628338,2021-10-10
40628338,2021-10-19
40628338,2021-10-22
40628338,2021-10-24
40628338,2021-10-27
40628338,2021-10-31
40628338,2021-11-02
40628338,2021-11-07
40628338,2021-11-14
40628338,2021-11-26
40628338,2021-11-28
40628338,2021-12-05
40628338,2021-12-12
40628338,2021-12-19
40628338,2021-12-21
40628338,2022-01-06
40628338,2022-01-07
40628338,2022-01-13
40628338,2022-01-16
40628338,2022-02-02
40628338,2022-02-06
40628338,2022-02-13
40628338,2022-02-19
40628338,2022-02-20
40628338,2022-02-22
40628338,2022-02-27
40628338,2022-03-06
40628338,2022-03-13
40628338,2022-03-20
40628338,2022-03-25
40628338,2022-04-02
40628338,2022-04-04
40628338,2022-04-08
40628338,2022-04-10
40628338,2022-04-12
40628338,2022-04-16
40628338,2022-04-18
40628338,2022-04-22
40628338,2022-04-25
40628338,2022-05-03
40628338,2022-05-06
40628338,2022-05-09
40628338,2022-05-14
40628338,2022-05-16
40628338,2022-05-22
40628338,2022-05-29
40628338,2022-06-05
40628338,2022-06-07
40628338,2022-06-10
40628338,2022-06-17
40628338,2022-06-20
40663725,2020-03-31
40663725,2020-07-18
40663725,2020-08-01
40663725,2020-08-17
40663725,2020-12-04
40663725,2021-01-01
40663725,2021-04-29
40663725,2021-05-16
40663725,2021-06-18
40663725,2021-07-09
40663725,2021-07-11
40663725,2021-07-16
40663725,2021-08-25
40663725,2021-10-02
40663725,2021-11-01
40663725,2021-11-07
40663725,2021-11-17
40663725,2021-11-20
40663725,2021-12-01
40663725,2021-12-03
40663725,2021-12-05
40663725,2021-12-09
40663725,2021-12-13
40663725,2022-01-05
40663725,2022-01-08
40663725,2022-01-09
40663725,2022-01-10
40663725,2022-01-11
40663725,2022-01-16
40663725,2022-02-13
40663725,2022-02-15
40663725,2022-02-18
40663725,2022-02-27
40663725,2022-03-04
40663725,2022-03-10
40663725,2022-03-11
40663725,2022-03-20
40663725,2022-04-03
40663725,2022-04-10
40663725,2022-04-12
40663725,2022-04-14
40663725,2022-04-16
40663725,2022-05-04
40663725,2022-05-12
40663725,2022-05-15
40663725,2022-05-18
40663725,2022-06-05
40663725,2022-06-06
40663725,2022-06-12
40665796,2020-03-15
40665796,2022-03-20
40665796,2022-04-17
40665796,2022-05-04
40665796,2022-05-09
40665796,2022-05-23
40665796,2022-05-29
40665796,2022-06-20
40752802,2019-12-22
40752802,2020-02-23
40752802,2020-03-08
40752802,2021-05-31
40752802,2021-06-19
40752802,2021-08-22
40752802,2021-10-03
40752802,2021-10-15
40752802,2021-10-17
40752802,2021-11-05
40752802,2021-11-21
40752802,2021-11-26
40752802,2021-11-28
40752802,2021-12-19
40752802,2022-01-02
40752802,2022-04-13
40752802,2022-04-18
40752802,2022-04-27
40752802,2022-04-30
40792909,2020-01-04
40792909,2020-01-26
40792909,2020-02-04
40792909,2020-02-09
40792909,2020-09-13
40792909,2020-10-04
40792909,2020-10-16
40792909,2020-10-18
40792909,2020-11-01
40792909,2020-11-09
40792909,2021-01-23
40792909,2021-01-24
40792909,2021-01-26
40792909,2021-02-05
40792909,2021-02-07
40792909,2021-02-14
40792909,2021-02-17
40792909,2021-02-18
40792909,2021-02-21
40792909,2021-03-10
40792909,2021-03-21
40792909,2021-03-24
40792909,2021-04-17
40792909,2021-05-15
40792909,2021-05-30
40792909,2021-06-12
40792909,2021-06-14
40792909,2021-06-16
40792909,2021-06-20
40792909,2021-06-26
40792909,2021-06-27
40792909,2021-07-03
40792909,2021-07-08
40792909,2021-07-13
40792909,2021-07-15
40792909,2021-07-17
40792909,2021-07-18
40792909,2021-07-19
40792909,2021-07-21
40792909,2021-07-25
40792909,2021-07-26
40792909,2021-07-28
40792909,2021-08-01
40792909,2021-08-04
40792909,2021-08-07
40792909,2021-08-16
40792909,2021-08-20
40792909,2021-08-26
40792909,2021-08-30
40792909,2021-09-30
40792909,2021-10-02
40792909,2021-10-20
40792909,2021-10-25
40792909,2021-11-20
40792909,2022-01-01
40792909,2022-01-03
40792909,2022-02-20
40792909,2022-03-06
40792909,2022-03-26
40792909,2022-05-01
40792909,2022-05-06
40792909,2022-05-28
40792909,2022-05-31
40792909,2022-06-03
40793657,2020-02-29
40793657,2021-12-05
40794458,2021-09-12
40794458,2021-11-28
40794458,2022-03-27
40794458,2022-04-22
40798729,2020-07-09
40798729,2020-10-21
40798729,2021-06-13
40798729,2021-07-18
40798729,2022-03-20
40798729,2022-03-30
40798729,2022-04-03
40798729,2022-04-10
40827672,2020-01-03
40827672,2020-01-05
40827672,2020-01-19
40827672,2020-01-25
40827672,2020-01-29
40827672,2020-02-02
40827672,2020-02-09
40827672,2020-03-09
40827672,2021-05-24
40827672,2021-06-25
40827672,2021-08-22
40827672,2021-08-29
40827672,2021-09-05
40827672,2021-09-11
40827672,2021-09-22
40827672,2021-09-26
40827672,2021-09-30
40827672,2021-10-05
40827672,2021-10-10
40827672,2021-12-29
40827672,2022-01-02
40827672,2022-01-23
40827672,2022-02-27
40827672,2022-03-13
40827672,2022-03-20
40827672,2022-03-27
40827672,2022-04-03
40827672,2022-04-18
40827672,2022-04-24
40827672,2022-05-23
40885238,2021-09-06
40885238,2021-09-12
40885238,2021-09-20
40885238,2021-12-10
40885238,2022-05-09
40885238,2022-05-23
40885238,2022-06-12
40885238,2022-06-19
40890925,2020-09-22
40890925,2020-10-16
40890925,2020-12-19
40890925,2021-01-08
40890925,2021-02-20
40890925,2021-07-03
40890925,2021-07-16
40890925,2021-08-25
40890925,2021-09-19
40890925,2021-10-19
40890925,2021-12-28
40891179,2019-12-31
40891179,2020-01-02
40891179,2020-01-06
40891179,2020-01-08
40891179,2020-01-10
40891179,2020-01-11
40891179,2020-02-04
40891179,2020-02-07
40891179,2020-02-09
40891179,2020-02-10
40891179,2020-02-21
40891179,2020-02-25
40891179,2020-02-27
40891179,2020-03-02
40891179,2020-03-05
40891179,2020-03-05
40891179,2020-03-06
40891179,2020-03-12
40891179,2020-03-14
40891179,2020-03-27
40891179,2020-07-03
40891179,2020-07-05
40891179,2020-07-07
40891179,2020-07-10
40891179,2020-07-12
40891179,2020-07-15
40891179,2020-07-16
40891179,2020-07-28
40891179,2020-07-30
40891179,2020-08-09
40891179,2020-08-23
40891179,2020-08-25
40891179,2020-10-05
40891179,2020-10-08
40891179,2020-10-09
40891179,2020-10-16
40891179,2020-10-23
40891179,2020-10-29
40891179,2020-11-20
40891179,2020-12-15
40891179,2020-12-24
40891179,2021-01-22
40891179,2021-01-23
40891179,2021-02-10
40891179,2021-02-11
40891179,2021-02-12
40891179,2021-02-17
40891179,2021-03-03
40891179,2021-03-27
40891179,2021-04-03
40891179,2021-04-07
40891179,2021-04-14
40891179,2021-04-18
40891179,2021-04-25
40891179,2021-04-28
40891179,2021-05-01
40891179,2021-05-04
40891179,2021-05-10
40891179,2021-05-11
40891179,2021-05-16
40891179,2021-05-18
40891179,2021-05-26
40891179,2021-05-30
40891179,2021-06-02
40891179,2021-06-03
40891179,2021-06-05
40891179,2021-06-07
40891179,2021-06-09
40891179,2021-06-13
40891179,2021-06-19
40891179,2021-06-20
40891179,2021-06-29
40891179,2021-07-02
40891179,2021-07-03
40891179,2021-07-14
40891179,2021-07-25
40891179,2021-07-29
40891179,2021-08-06
40891179,2021-08-11
40891179,2021-08-12
40891179,2021-09-03
40891179,2021-09-04
40891179,2021-09-06
40891179,2021-09-07
40891179,2021-09-12
40891179,2021-09-16
40891179,2021-09-19
40891179,2021-09-20
40891179,2021-09-22
40891179,2021-09-24
40891179,2021-09-26
40891179,2021-09-27
40891179,2021-09-29
40891179,2021-09-30
40891179,2021-10-01
40891179,2021-10-03
40891179,2021-10-07
40891179,2021-10-10
40891179,2021-10-11
40891179,2021-10-13
40891179,2021-10-15
40891179,2021-10-21
40891179,2021-10-24
40891179,2021-10-26
40891179,2021-10-29
40891179,2021-10-30
40891179,2021-10-31
40891179,2021-11-01
40891179,2021-11-02
40891179,2021-11-05
40891179,2021-11-08
40891179,2021-11-11
40891179,2021-11-12
40891179,2021-11-14
40891179,2021-11-16
40891179,2021-12-20
40891179,2021-12-21
40891179,2021-12-27
40891179,2022-01-21
40891179,2022-01-25
40891179,2022-01-28
40891179,2022-01-30
40891179,2022-02-01
40891179,2022-02-10
40891179,2022-02-18
40891179,2022-02-20
40891179,2022-02-23
40891179,2022-02-28
40891179,2022-03-11
40891179,2022-03-17
40891179,2022-03-19
40891179,2022-03-20
40891179,2022-03-30
40891179,2022-04-07
40891179,2022-04-09
40891179,2022-04-10
40891179,2022-04-22
40891179,2022-04-23
40891179,2022-05-01
40891179,2022-05-16
40891179,2022-05-18
40891179,2022-05-23
40891753,2019-12-26
40891753,2020-01-04
40891753,2020-01-13
40891753,2020-01-26
40891753,2022-05-05
40891753,2022-05-08
40891753,2022-05-13
40891753,2022-05-15
40891753,2022-06-07
40891753,2022-06-13
40915413,2019-12-29
40915413,2020-02-09
40915413,2020-07-04
40915413,2021-07-22
40915413,2021-07-25
40915413,2021-07-29
40915413,2021-07-31
40915413,2021-08-03
40915413,2021-08-04
40915413,2021-08-29
40915413,2021-10-04
40915413,2021-11-01
40915413,2021-11-21
40915413,2021-12-04
40915413,2021-12-05
40915413,2021-12-31
40915413,2022-01-06
40915413,2022-01-07
40915413,2022-01-16
40936525,2020-01-20
40936525,2020-01-26
40936525,2020-02-09
40936525,2020-02-26
40936525,2020-03-01
40936525,2020-03-10
40936525,2020-06-30
40936525,2020-08-03
40936525,2020-10-03
40936525,2020-12-11
40936525,2021-02-01
40936525,2021-03-31
40936525,2021-04-23
40936525,2021-08-10
40936525,2021-08-15
40936525,2021-08-31
40936525,2021-09-12
40960005,2020-01-23
40960005,2020-05-29
40960005,2021-03-03
40985461,2019-12-30
40985461,2020-01-02
40985461,2020-01-15
40985461,2020-02-02
40985461,2021-01-01
40985461,2021-07-19
40985461,2021-07-25
40985461,2021-07-29
40985461,2021-09-18
40985461,2021-09-19
40985461,2021-10-10
40985461,2022-01-06
40985461,2022-01-07
40985461,2022-01-08
40985461,2022-01-09
40985461,2022-01-23
40985461,2022-01-30
40985461,2022-02-14
40985461,2022-02-20
40985461,2022-02-27
40985461,2022-03-05
40985461,2022-04-17
40985461,2022-05-09
40985461,2022-06-05
40985461,2022-06-10
40985461,2022-06-17
40998197,2020-01-30
40998197,2020-11-04
40998197,2021-01-31
40998197,2021-02-03
40998197,2021-05-24
40998197,2021-07-11
40998197,2021-08-01
40998197,2021-08-05
40998197,2021-08-24
40998197,2021-11-14
40998197,2021-12-30
40998197,2021-12-31
41018786,2020-03-15
41018786,2020-07-18
41018786,2021-05-31
41018786,2021-08-25
41018786,2021-09-27
41018786,2021-10-03
41018786,2021-10-11
41018786,2021-10-17
41018786,2021-11-01
41018786,2021-11-05
41018786,2021-11-08
41018786,2021-11-14
41018786,2021-11-21
41018786,2021-11-28
41018786,2021-12-05
41018786,2021-12-29
41018786,2022-01-02
41045326,2020-01-03
41045326,2020-03-15
41056032,2020-02-23
41056032,2020-03-01
41056032,2020-08-16
41094334,2020-08-14
41094334,2020-08-23
41094334,2020-09-04
41094334,2021-09-23
41094334,2021-09-24
41094334,2021-10-04
41094334,2022-01-27
41094334,2022-03-02
41094334,2022-03-12
41094334,2022-03-16
41094334,2022-04-01
41094334,2022-04-06
41094334,2022-05-05
41094824,2020-02-17
41094824,2020-02-18
41094824,2020-03-16
41094824,2020-05-06
41094824,2020-05-31
41094824,2020-06-19
41094824,2020-07-03
41094824,2020-07-06
41094824,2020-07-07
41094824,2020-07-10
41094824,2020-07-13
41094824,2020-07-21
41094824,2020-07-24
41094824,2020-07-25
41094824,2020-07-31
41094824,2020-08-13
41094824,2020-08-14
41094824,2020-08-17
41094824,2020-08-18
41094824,2020-08-30
41094824,2020-10-18
41094824,2021-03-29
41094824,2021-04-16
41094824,2021-05-02
