id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365
42961817,Votre studio au châtelain,258778637,Alexis,,Saint-Gilles,50.82703,4.35746,Entire home/apt,21,10,1,2020-08-08,0.12,5,312
42962681,Charming & quiet loft (back house) in Saint-Gilles,3668382,Edouard,,Saint-Gilles,50.83441,4.33824,Entire home/apt,49,7,0,,,5,0
42970981,Cozy flat one block away from Parvis St. Gilles,6696843,Carolina Mendonça,,Saint-Gilles,50.83122,4.34897,Entire home/apt,34,2,1,2020-06-07,0.09,1,45
42981102,Amazing Studio in Brussels best location.,48464894,Sia,,Ixelles,50.83376,4.36238,Entire home/apt,36,2,0,,,1,44
42996606,Stylish flat in the heart of Brussels,39757470,Leila,,Forest,50.8263,4.33573,Entire home/apt,65,7,1,2020-05-31,0.09,1,235
43010040,Vive l'Europe studio,21140567,Alessio,,Bruxelles,50.84205,4.38421,Entire home/apt,40,1,2,2021-02-23,0.94,1,325
43036151,NH Brussels Louise,337452104,NH Brussels Louise,,Saint-Gilles,50.83308,4.35654,Hotel room,0,1,0,,,1,0
43049356,Sunny and peaceful loft in the best part of BXL,59334514,Tara,,Uccle,50.7994,4.34189,Entire home/apt,90,2,2,2020-12-12,0.24,1,163
43066649,New cosy full equipped flat  Brussels,153365897,Anna,,Molenbeek-Saint-Jean,50.85899,4.30443,Entire home/apt,46,1,19,2021-02-15,1.72,1,112
43066783,Cosy room in trendy area with good transport,3392065,Marc,,Saint-Gilles,50.82374,4.3486,Private room,25,1,3,2020-09-28,0.40,1,0
43093093,Brussels Cosy Voltaire Residence,172298771,Yann,,Schaerbeek,50.8706,4.37984,Entire home/apt,80,7,0,,,14,293
43102889,Happy Home Brussels with airco - 1 bedroom,2071643,Flori,,Bruxelles,50.85483,4.35316,Entire home/apt,70,1,19,2021-02-18,1.66,3,324
43113556,L'Eugéne Flagey,62238202,Ann,,Ixelles,50.83215,4.36561,Entire home/apt,40,120,1,2020-12-04,0.21,2,0
43117288,Private BR in a trendy CoLiving space in Brussels,88322595,Chris,,Bruxelles,50.87252,4.35774,Private room,42,2,1,2020-05-11,0.09,5,0
43137129,Logement entier en plein centre de bruxelles,343391912,Djeson Kumbundu,,Bruxelles,50.85508,4.35229,Entire home/apt,43,1,56,2021-04-13,4.58,7,155
43147789,splendide loft forest,343519318,Diaby,,Forest,50.81025,4.31726,Entire home/apt,68,2,0,,,1,365
43150825,Luxury place,68894577,Rabia,,Molenbeek-Saint-Jean,50.8532,4.32982,Entire home/apt,83,1,0,,,1,365
43156626,Private room in a trendy house in Brussels: Room 1,88322595,Chris,,Bruxelles,50.87196,4.35713,Private room,35,2,0,,,5,81
43157115,Private room in a trendy house in Brussels: Room 3,88322595,Chris,,Bruxelles,50.87333,4.35599,Private room,35,2,0,,,5,142
43157577,Private room in a trendy house in Brussels: Room 2,88322595,Chris,,Bruxelles,50.87274,4.35591,Private room,40,2,0,,,5,154
43157662,Private room in a trendy house in Brussels: Room 4,88322595,Chris,,Bruxelles,50.87343,4.35587,Private room,40,2,0,,,5,0
43173866,Appartement moderne full équipé avec terrasses,217470632,Manon,,Watermael-Boitsfort,50.79866,4.41962,Entire home/apt,80,5,3,2021-03-31,0.30,1,73
43183667,Splendid cosy renovated studio - perfect loc!,324879645,Dorothée,,Saint-Gilles,50.83287,4.35187,Entire home/apt,50,3,4,2021-01-02,0.33,2,81
43193430,# Comfortable Private Apartment,45911731,Renan,,Saint-Gilles,50.82521,4.34418,Entire home/apt,53,7,1,2020-06-14,0.10,3,206
43204587,Duplex near the city with garden + parking,28070045,Manou,,Molenbeek-Saint-Jean,50.86085,4.33545,Entire home/apt,78,3,6,2020-10-01,0.63,1,168
43243215,Beautiful studio in Flagey with balcony!,276585064,Charlotte,,Ixelles,50.83312,4.36427,Entire home/apt,49,28,1,2021-02-26,0.51,30,83
43247498,Spacious flat (100sq.m) near city center,11679825,Jameelah,,Anderlecht,50.84402,4.33292,Entire home/apt,40,21,0,,,1,97
43254517,Perfect location - Brussels Centre - EU Commission,62823642,Marine,,Bruxelles,50.85184,4.36789,Private room,33,1,4,2021-04-19,1.82,3,365
43261771,Ocean Blue Vintage 3ppl Room 3min walk to GrandPlace,344475028,D,,Bruxelles,50.84749,4.35682,Private room,42,1,44,2021-03-25,3.69,4,90
43262911,Ruby HUGE 23m2 Quiet Vintage room 3-4ppl @Center,344475028,D,,Bruxelles,50.84789,4.35544,Private room,40,1,28,2021-02-26,2.61,4,88
43263139,Sunrise Vintage Cozy Room 3min walk Grand Place,344475028,D,,Bruxelles,50.84758,4.35695,Private room,42,1,37,2021-04-18,3.40,4,88
43263227,BIG Forest Vintage Quiet Room 3min Grand Place,344475028,D,,Bruxelles,50.84767,4.3561,Private room,39,1,33,2021-04-03,3.21,4,85
43281958,Grande chambre calme & lumineuse !,174816519,Julie,,Saint-Gilles,50.83225,4.35007,Private room,33,2,0,,,1,88
43284336,Dream Location - Brussels MannekenPis,62823642,Marine,,Bruxelles,50.85122,4.36756,Entire home/apt,200,1,0,,,3,77
43296586,Studio Scandinave entre OTAN/CEE/AEROP,292144481,Celine,,Schaerbeek,50.85837,4.39199,Entire home/apt,49,3,1,2021-03-03,0.57,1,185
43298971,Perfect summer getaway à la Bascule,129820773,Noa,,Ixelles,50.81721,4.36857,Entire home/apt,40,7,0,,,1,89
43299658,Beautiful 2beds in brussels city - EU commission,173647638,Giacoma,,Bruxelles,50.84912,4.36904,Entire home/apt,250,1,2,2021-02-07,0.18,5,180
43311861,Lovely 1 bedroom penthouse,276585064,Charlotte,,Uccle,50.81398,4.3471,Entire home/apt,46,90,0,,,30,150
43313545,Duplex 1 chambre +jardin - 100% rénové et charmant,45797055,Antoinette,,Woluwe-Saint-Pierre,50.83876,4.43022,Private room,90,3,0,,,2,103
43321470,Odette Caravane : logement insolite,148695571,Sebastien,,Woluwe-Saint-Pierre,50.82529,4.46754,Entire home/apt,60,1,1,2021-04-10,1,1,363
43344649,New & Bright Duplex with Terrace,5100204,Vincent,,Ixelles,50.81903,4.38367,Entire home/apt,90,2,7,2021-04-09,0.93,1,113
43353492,"Luxury, bright apartment with sunny terrace",151510847,Martine,,Molenbeek-Saint-Jean,50.8553,4.34107,Entire home/apt,100,2,0,,,1,0
43362019,Le Fernand Cocq,62238202,Ann,,Ixelles,50.83046,4.36576,Entire home/apt,33,120,0,,,2,294
43369596,Bright and cosy apartment next to EU Parliament,21202455,Anton,,Ixelles,50.83637,4.37053,Entire home/apt,89,5,2,2020-10-02,0.24,1,22
43374191,Au coeur de Bruxelles,264687250,Jérôme,,Bruxelles,50.84347,4.35087,Private room,66,2,0,,,1,365
43407218,Bruxelles Parc Royal-Quartier Européen / Parlement,15731434,Samy,,Bruxelles,50.84683,4.36544,Entire home/apt,41,4,6,2020-10-29,0.64,2,318
43408786,"Private room in modern flat, balcony, 15 min of EU",131652946,Harm,,Schaerbeek,50.85036,4.39043,Private room,45,1,0,,,2,365
43411090,Room in the center of Brussels,74793605,Bru,,Bruxelles,50.85255,4.35302,Private room,60,1,0,,,1,67
43419795,Appart HORTA dans maison de maître centre ville,26283277,Alain,,Bruxelles,50.84179,4.34341,Entire home/apt,85,7,0,,,7,365
43419940,Appart Ballat dans maison de maître centre ville,26283277,Alain,,Bruxelles,50.84174,4.34428,Entire home/apt,80,365,0,,,7,365
43428105,centre ville appart dans maison de maître  3 ch,26283277,Alain,,Bruxelles,50.84194,4.34467,Entire home/apt,250,30,0,,,7,365
43428476,"Centre Bourse, double appartement 12 personnes",242898760,Marc,,Bruxelles,50.84681,4.34716,Entire home/apt,186,1,5,2021-04-12,0.53,4,331
43431581,Cozy studio a few steps from the EU Commission,199989859,Lydia,,Bruxelles,50.84609,4.38379,Entire home/apt,40,5,5,2021-03-23,0.56,1,3
43436931,STUDIO STYLE DANS BEAU QUARTIER PROCHE DU CENTRE,120250514,Irena,,Uccle,50.81286,4.3549,Entire home/apt,90,2,0,,,1,363
43455561,"Central, Quite and Cosy in the heart of Brussels!!",251099528,Hadjiratou,,Bruxelles,50.85383,4.35342,Entire home/apt,49,7,0,,,2,90
43461729,newly renovated 90 SQ M apartment self check in,18963654,Michel,,Saint-Gilles,50.82629,4.34568,Entire home/apt,88,2,37,2021-04-17,3.37,13,262
43467877,Louise métro 400m & Sablon superbe appartement 1ch,56572700,Stavros,,Bruxelles,50.83495,4.34991,Entire home/apt,55,4,3,2021-02-20,0.80,1,27
43476654,Cosy & bright room next to City Center,302451664,Luca,,Saint-Gilles,50.83413,4.33817,Private room,27,3,10,2021-02-21,0.92,8,152
43485769,Bright and cosy appartement in the EU quarter,5562603,Farah,,Saint-Josse-ten-Noode,50.85156,4.37135,Entire home/apt,60,4,1,2020-08-10,0.12,1,90
43521069,Nice Apartment in Ixelles- Port de Namure Metro,18286150,Barbara,,Ixelles,50.83769,4.36529,Entire home/apt,30,5,0,,,2,0
43529465,charming appartment,74407784,Veronique,,Auderghem,50.81732,4.41851,Entire home/apt,95,2,3,2020-08-07,0.32,1,0
43529567,PRIVATE BEDROOM IN LOVELY NIEGHBORHOOD IN BRUSSELS,300044,Matthieu,,Forest,50.81797,4.32757,Private room,25,3,2,2020-07-15,0.20,1,267
43533595,Nice room to enjoy your days in Brussels,57427229,Virginie,,Anderlecht,50.81862,4.29155,Private room,25,4,1,2020-07-05,0.10,1,0
43539060,Cosy Room - Made in Louise hotel,23815282,Martin,,Ixelles,50.82921,4.35792,Private room,88,1,0,,,4,365
43539226,Double Room - Made in Louise Hotel,23815282,Martin,,Ixelles,50.82921,4.35792,Private room,93,1,4,2021-02-15,0.39,4,365
43539323,1 Bedroom apartment - ULB,314514921,Danielle,,Ixelles,50.81717,4.38435,Entire home/apt,41,28,0,,,8,180
43540620,Charming Room - Made in Louise hotel,23815282,Martin,,Ixelles,50.82921,4.35792,Private room,117,1,0,,,4,365
43540668,Executive Room - Made in Louise hotel,23815282,Martin,,Ixelles,50.82921,4.35792,Private room,129,1,1,2020-07-18,0.11,4,364
43543229,6°Apartment right in  Center 4xmins King's Palace,91323429,Dominique,,Bruxelles,50.84163,4.37853,Entire home/apt,45,1,9,2021-02-26,0.92,6,0
43546034,Private room & bathroom @ new Penthouse close EC ❤,2315621,,,Schaerbeek,50.85048,4.38872,Private room,24,20,2,2021-03-31,0.22,3,147
43546193,Urban Suites Brussels Schuman 2,95073827,Urban Suites,,Etterbeek,50.83888,4.38259,Entire home/apt,127,1,15,2020-12-21,1.57,7,0
43552755,Très bel appartement 1 chambre (110 m2),347648180,Le Grey,,Bruxelles,50.82583,4.3668,Entire home/apt,160,7,0,,,5,364
43553465,Chambre avec sdd et toilette privée dans maison,257507476,Natalie,,Uccle,50.80059,4.3382,Private room,40,3,1,2020-12-15,0.23,2,364
43560079,STUDIO,231072147,Appart Midi 33,,Bruxelles,50.84324,4.34113,Entire home/apt,55,90,0,,,1,87
43560113,"Chambre lumineuse, près de Mérode (Etterbeek)",1291492,Sabine,,Woluwe-Saint-Lambert,50.84081,4.40126,Private room,16,30,0,,,9,21
43573437,Min. 1 months from 29/06 to max x months 07/02/21,347390274,Behan,,Woluwe-Saint-Lambert,50.84709,4.41818,Entire home/apt,49,30,0,,,1,0
43575629,Joli appartement avec vue sur monastère,347866310,Jean Christophe,,Saint-Gilles,50.82843,4.35109,Entire home/apt,60,7,0,,,1,90
43584286,.,265493717,Shaly,,Bruxelles,50.8423,4.34438,Entire home/apt,50,30,0,,,1,358
43599461,Lovely apartment next to the EU-Parliament,21198286,Gabriela,,Ixelles,50.83633,4.37432,Entire home/apt,90,3,0,,,1,0
43610350,"Doubl rm in spacious flat, balcony, 15 min from EU",131652946,Harm,,Schaerbeek,50.85076,4.39061,Private room,65,1,0,,,2,365
43620180,White Wood Room,9988092,Giuseppe,,Saint-Josse-ten-Noode,50.85531,4.37346,Private room,25,92,2,2020-11-30,0.25,2,267
43625735,Tout nouveau appartement rénové,162789255,,,Koekelberg,50.8616,4.33131,Entire home/apt,35,1,24,2021-02-22,3.79,1,357
43630078,New charming apartment with backyard in Châtelain,35893634,Nicolas,,Ixelles,50.82224,4.36427,Entire home/apt,60,1,16,2020-10-28,1.48,1,205
43636342,Private House - Brussels - Stockel,43517469,Margaux,,Woluwe-Saint-Pierre,50.83977,4.46485,Entire home/apt,100,3,2,2021-03-19,0.27,2,0
43638718,Appartement 2 chambres au coeur de BRU,348456349,Anne,,Bruxelles,50.8425,4.34291,Entire home/apt,85,4,0,,,1,268
43646527,Altitude 100 - Joli Duplex et son jardin,16941782,Anne-Sophie,,Forest,50.81488,4.33483,Entire home/apt,60,2,1,2020-07-16,0.11,1,0
43649882,Très bel appartement 2 chambres (130 m2),347648180,Le Grey,,Bruxelles,50.82364,4.36764,Entire home/apt,180,7,2,2020-08-14,0.23,5,364
43658776,Typically Brussels house with arty and design deco,348665953,Damien,,Etterbeek,50.83195,4.38854,Entire home/apt,99,2,12,2021-01-31,1.17,1,172
43658992,Appartement Brussels Airport/NATO/OTAN,259357145,Mehmet,,Bruxelles,50.88277,4.40894,Entire home/apt,65,4,0,,,1,26
43661946,Andy Suite in a magnificent mansion!,189315430,Daphné,,Saint-Gilles,50.83324,4.35322,Private room,132,1,1,2021-04-05,1,23,255
43663915,Keith Suite in a magnificent mansion!,189315430,Daphné,,Saint-Gilles,50.83144,4.35321,Private room,166,1,2,2020-11-10,0.24,23,261
43666971,Appart cosy sur Bruxelles,15658512,Estelle,,Berchem-Sainte-Agathe,50.86628,4.30643,Entire home/apt,66,1,35,2021-04-12,3.60,1,66
43671878,"Fuchsia Lounge; cozy, comfortable & center-located",153123060,Thomas,,Anderlecht,50.8404,4.33681,Entire home/apt,49,1,1,2020-06-30,0.10,1,52
43672798,Spacious apartment near Place Ste-Catherine,143545772,Maryse,,Bruxelles,50.8571,4.34886,Entire home/apt,64,3,10,2021-03-15,1.05,1,154
43673416,Appartement  entier 2 ch - 4 pers vue sur nature,275581692,Catalina,,Uccle,50.79283,4.35872,Entire home/apt,80,90,1,2020-09-18,0.14,3,357
43674107,Bright room in city center for 3 months in total,39378407,Victoria,,Bruxelles,50.8423,4.34471,Private room,15,7,0,,,1,207
43674401,Chouette chambre à prendre pour femme,348796201,Caroline,,Evere,50.86244,4.4022,Private room,30,5,1,2021-01-01,0.27,1,0
43675680,Le B2,306861328,Hadrien,,Etterbeek,50.83069,4.39253,Entire home/apt,100,2,0,,,1,0
43676504,Chambre privée à Bruxelles ( Châtelain ),258778637,Alexis,,Saint-Gilles,50.82528,4.35714,Private room,21,5,5,2021-03-29,0.49,5,83
43686950,Private cozy  bedroom near to MIDI STATION🏡🏘🏚,347560470,Isen,,Saint-Gilles,50.82927,4.33805,Private room,35,1,11,2020-08-09,1.03,2,359
43693460,Appart spacieux 4p en plein ❤️ de Bruxelles,67796923,Deyna,,Bruxelles,50.84863,4.34973,Entire home/apt,144,2,2,2020-08-09,0.23,2,266
43696336,🌟🌿Home sweet home🌵🌟in trendy St-Gilles,349011458,Samantha,,Saint-Gilles,50.82421,4.34322,Entire home/apt,57,2,39,2021-04-22,3.80,1,349
43696935,Spacious apartment with sunny terrace and a view,4427053,Clemence,,Ixelles,50.82593,4.36082,Entire home/apt,75,1,2,2021-03-20,1.36,1,147
43698400,Brussels Downtown,348409606,,,Uccle,50.80126,4.32736,Entire home/apt,75,1,11,2021-03-07,1.15,2,345
43704473,Family house in Brussels - central in Belgium,24852618,Didier,,Uccle,50.78475,4.32882,Entire home/apt,250,1,6,2021-04-10,0.65,1,364
43706177,Loft apartment with sunny terrace,123787121,Hanne,,Molenbeek-Saint-Jean,50.86255,4.34415,Entire home/apt,50,7,7,2020-11-15,0.70,1,50
43711861,Chambre dans grande maison,16208860,Briac,,Forest,50.8163,4.32605,Private room,23,10,0,,,1,298
43713373,Appartement cosy - Quartier européen à Ixelles,181453176,Baudouin,,Ixelles,50.83483,4.37082,Entire home/apt,70,2,0,,,1,327
43726969,House of Happiness / 1 bedroom in Sharehouse,45664379,Clarisse,,Berchem-Sainte-Agathe,50.86291,4.29986,Private room,24,2,0,,,1,26
43728527,Cozy apartment in the center of Brussels 🏘🏡,347560470,Isen,,Saint-Gilles,50.83062,4.33644,Entire home/apt,65,1,2,2020-07-19,0.20,2,327
43735194,Charmante chambre privée dans maison centre-ville,307572591,Laetitia,,Bruxelles,50.85529,4.34989,Private room,24,2,2,2020-08-21,0.23,1,64
43750761,Spacieux appartement 1 chambre (110 m2),347648180,Le Grey,,Bruxelles,50.8244,4.36787,Entire home/apt,160,7,0,,,5,250
43763322,Chambre tout confort dans une maison moderne,53648434,Katharina,,Forest,50.80812,4.33276,Private room,49,1,0,,,2,235
43765345,Charmant logement de 100m² avec parking,193937366,Germain,,Woluwe-Saint-Pierre,50.8369,4.41146,Entire home/apt,81,1,29,2021-04-01,2.97,1,41
43767645,Très jolie et charmante maison bruxelloise,348900233,Armelle,,Uccle,50.80972,4.36943,Entire home/apt,150,6,4,2020-08-16,0.40,1,0
43781167,Appartement 2 chambres disponible,349944535,Debora,,Bruxelles,50.89489,4.32169,Private room,100,1,5,2020-08-29,0.51,4,363
43784214,15 minutes from the city center,349975552,Youssef,,Molenbeek-Saint-Jean,50.85574,4.32777,Private room,10,1,13,2021-03-02,1.28,1,52
43788857,Full equiped studio in European district's heart !,350020760,Adnene,,Etterbeek,50.83486,4.39115,Entire home/apt,170,60,2,2020-10-15,0.21,1,0
43800810,Fantastic Modern City Central Apartment(EUDistict),4147663,Jacinte,,Bruxelles,50.84641,4.38787,Entire home/apt,54,1,6,2021-04-12,1.03,2,245
43801252,Elegant Modern City Central Apartment (EUDistrict),4147663,Jacinte,,Bruxelles,50.84605,4.38935,Entire home/apt,51,1,10,2021-04-03,1.18,2,253
43810369,Magnifique Studio avec terrasse - Quartier UE,213659741,Morgane,,Bruxelles,50.84991,4.38621,Entire home/apt,49,3,3,2020-07-26,0.31,1,0
43810999,The coziest studio in town!,35763218,Leidy,,Saint-Gilles,50.82285,4.34341,Entire home/apt,50,2,0,,,1,363
43812545,Charmant studio au cimetière d'Ixelles,350298536,,,Ixelles,50.81398,4.38952,Entire home/apt,50,1,2,2020-12-15,0.22,1,172
43813484,Delightful Modern City Central APT (EU District),7922860,Andrew,,Bruxelles,50.84648,4.3896,Entire home/apt,51,1,17,2021-04-15,1.93,5,267
43814678,Bright Modern City Central Apartment (EU District),7922860,Andrew,,Bruxelles,50.84804,4.38978,Entire home/apt,75,1,15,2021-03-01,1.56,5,50
43815902,Charming Modern City Central APT (EU District),7922860,Andrew,,Bruxelles,50.84621,4.38956,Entire home/apt,82,1,8,2021-04-08,1.01,5,261
43817293,"Adorable, Modern City Central APT (EU District)",7922860,Andrew,,Bruxelles,50.84672,4.39163,Entire home/apt,105,1,20,2021-03-27,2.03,5,342
43817305,B555,257507476,Natalie,,Uccle,50.80245,4.33996,Private room,76,3,0,,,2,365
43824707,Très bel appartement de deux chambres (130 m2),347648180,Le Grey,,Bruxelles,50.82372,4.36755,Entire home/apt,220,7,1,2020-08-29,0.13,5,252
43828909,"Grand Place and Manneken Pis, less than 3 minutes",118365649,Alex,,Bruxelles,50.84518,4.35008,Entire home/apt,67,1,70,2021-04-13,6.93,5,90
43833025,Grande chambre privée+terrasse - Maison d'artiste,4176377,Valeria,,Schaerbeek,50.86367,4.37523,Private room,37,2,3,2020-09-06,0.31,2,79
43833087,*EU Area* Big Room with Private Bath in Penthouse,2315621,,,Schaerbeek,50.85034,4.38885,Private room,24,20,2,2020-08-29,0.22,3,142
43835192,"Maison nouvelle construction, à 4km de l’aéroport",27664885,Nina,,Evere,50.88262,4.40295,Entire home/apt,240,2,0,,,1,171
43841514,Cosy studio in the heart of Brussels,118087361,Frédéric,,Bruxelles,50.84849,4.34636,Entire home/apt,49,1,82,2021-04-09,7.96,4,317
43843238,Appartement + Terrasse - Bois de le Cambre,299548429,Victor,,Ixelles,50.8106,4.38736,Entire home/apt,59,1,6,2021-04-01,0.88,1,87
43845721,"Cosy, quiet & accessible apartment with free beers",1623007,Emilien,,Forest,50.81371,4.33312,Entire home/apt,80,2,5,2020-09-27,0.50,1,78
43846832,Elsense. Bedroom in a sunny house near the EU,59358894,Samah,,Ixelles,50.83065,4.36878,Private room,35,3,3,2020-08-17,0.33,1,365
43850994,Small room in shared appartment,14227852,Maïté,,Schaerbeek,50.85301,4.3883,Private room,25,1,1,2020-08-10,0.12,3,363
43851140,Bright & spatious room in Brussels,14227852,Maïté,,Schaerbeek,50.85305,4.39021,Private room,45,1,0,,,3,88
43860602,Classic vintage and central  apartment,12322311,Franck,,Bruxelles,50.85539,4.3465,Entire home/apt,80,2,2,2021-01-14,0.27,1,0
43865757,Grande chambre avec salle de bain privée,44082068,Geoffrey,,Saint-Gilles,50.8255,4.34545,Private room,30,2,1,2020-08-06,0.11,1,0
43869191,The Lovely Apartment - European Parliament,102877358,Cédric,,Etterbeek,50.83739,4.38245,Entire home/apt,49,2,40,2021-04-12,4.18,21,63
43871185,Modern studio near city center of Brussels.,83978070,Yoann,,Forest,50.81118,4.32505,Entire home/apt,35,2,12,2021-02-01,1.26,1,0
43872728,Studio avec vue sur les toits de Bruxelles,148762179,Jessica,,Schaerbeek,50.87436,4.3924,Entire home/apt,32,1,2,2020-11-14,0.30,1,0
43874546,Evere: pleasant and functional appartement,74182261,Lise,,Evere,50.87171,4.39928,Entire home/apt,80,5,0,,,1,5
43877074,Spacious and luminous appartment with big terrasse,5002532,Thomas,,Saint-Gilles,50.82468,4.35483,Entire home/apt,150,2,0,,,1,363
43882224,Grand Place Design Residence,172298771,Yann,,Bruxelles,50.84789,4.34919,Entire home/apt,90,3,9,2021-04-09,0.92,14,358
43886209,Cosy & well located flat in Brussels,62310428,,,Schaerbeek,50.86452,4.39137,Entire home/apt,35,1,1,2020-09-08,0.13,1,147
43887675,beautifull studio near the center of Brussels,351300902,Pedro,,Bruxelles,50.85986,4.35041,Entire home/apt,54,2,15,2021-03-28,1.57,1,138
43891776,Chambre spacieuse et confortable à Saint Gilles,53191349,Emilien,,Saint-Gilles,50.83129,4.35183,Private room,35,4,2,2020-06-29,0.20,1,0
43892561,Magnifique duplex 3 chambres proche de l'EU & OTAN,23253065,Olivier,,Schaerbeek,50.85951,4.38772,Entire home/apt,120,7,9,2021-04-11,0.94,2,0
43898077,Cozy room in a green area/ European district,137309547,Sim,,Schaerbeek,50.84661,4.39576,Private room,50,1,4,2020-08-19,0.42,1,364
43906614,One bedroom flat in an artists' house,90927788,Xavier,,Schaerbeek,50.8655,4.37203,Entire home/apt,50,1,25,2020-11-27,2.69,1,0
43907425,"Quartier Européen, face Parlement Appartement 60m2",7137608,Chantal,,Ixelles,50.8392,4.37409,Entire home/apt,59,2,0,,,1,87
43918935,"Saint-Gilles, Cosy apartment in a Mansion 60 m2",70995306,Carine,,Forest,50.81976,4.34467,Entire home/apt,110,2,2,2020-10-18,0.24,1,1
43922000,Nice cosy flat in the heart of Brussels,135564430,Sarah Ouafae,,Saint-Gilles,50.82864,4.34212,Entire home/apt,45,2,18,2021-04-17,1.86,1,174
43922786,Charming mini-loft with a terrace.,189315430,Daphné,,Bruxelles,50.85513,4.34937,Entire home/apt,40,14,2,2021-03-15,0.31,23,0
43922989,luxurious 145M2 Flat / Heart of BRU / 40M2 Terrace,234800974,Hicham,,Bruxelles,50.85512,4.35335,Entire home/apt,95,6,4,2020-08-10,0.43,1,299
43923520,Studio calme et lumineux à Ixelles,351667641,Joelle,,Bruxelles,50.82937,4.36348,Entire home/apt,52,2,8,2021-01-31,0.85,1,124
43928095,Very nice room near brussels midi train station B2,36296501,Afshin,,Anderlecht,50.83591,4.32787,Private room,20,1,54,2021-03-31,5.35,9,359
43928324,Very nice place Midi train station brussels B3,36296501,Afshin,,Anderlecht,50.83566,4.32781,Private room,20,1,25,2021-04-02,2.48,9,356
43928489,Very nice place Midi train station Brussels B4,36296501,Afshin,,Anderlecht,50.83402,4.32635,Private room,18,1,46,2021-03-22,4.62,9,346
43935008,Studio dans un quartier animé de Bruxelles,351785359,Cecile,,Saint-Gilles,50.83232,4.33878,Entire home/apt,35,3,9,2021-04-02,0.93,1,0
43935349,Superb loft for a cosy & fun Brussels experience.,29555345,Caroline,,Bruxelles,50.84931,4.34877,Entire home/apt,90,2,0,,,1,327
43939113,Hotel Le Neufchatel,351832718,Romain,,Saint-Gilles,50.82635,4.35267,Private room,60,1,1,2020-07-06,0.10,2,365
43939609,Chambre Double - Hôtel Le Neufchâtel,351832718,Romain,,Saint-Gilles,50.82853,4.35293,Private room,60,1,1,2020-07-12,0.10,2,365
43939728,"Hello, my cosy little  home can't  wait to see you",351838276,Christelle,,Bruxelles,50.86599,4.34332,Entire home/apt,60,2,1,2020-09-27,0.14,3,180
43940909,Appartement moderne dans le centre de Bruxelles,151120399,Bruno,,Ixelles,50.82168,4.35485,Entire home/apt,55,5,0,,,2,260
43942815,Chambre lit trio pour 3 personnes,349944535,Debora,,Bruxelles,50.89393,4.31742,Private room,50,1,0,,,4,363
43943070,Chambre lit superposé pour 2 personnes,349944535,Debora,,Bruxelles,50.89412,4.31735,Private room,35,1,0,,,4,363
43943142,Chambre lit double pour 2 personnes,349944535,Debora,,Bruxelles,50.89383,4.31577,Private room,60,1,0,,,4,363
43943648,Bruxelles a porté de main terrasse,27432778,Salvatore,,Koekelberg,50.86467,4.33055,Entire home/apt,65,2,3,2020-10-13,0.32,2,297
43945950,Appartement  neuf à deux pas de centre ville,351883243,MacCarthy Marayula,,Koekelberg,50.85817,4.32966,Entire home/apt,75,1,0,,,1,365
43965396,1 private room available in a 2br flat in Ixelles,1192918,Francois,,Ixelles,50.82367,4.38059,Private room,25,20,0,,,1,178
43965648,Bright and Sunny room,29357350,Antonio,,Etterbeek,50.83274,4.38397,Private room,18,15,0,,,3,19
43966248,Charming little studio in the heart of Brussels,68635224,Emilie,,Saint-Gilles,50.83114,4.35261,Entire home/apt,45,3,7,2021-04-04,0.74,1,62
43966344,Quiet room with a king bed w/private bathroom,47619282,Midori,,Woluwe-Saint-Lambert,50.84776,4.44383,Private room,33,2,9,2021-03-02,0.93,2,359
43975624,Location d'un bel appartement à Bruxelles,150856350,Joséphine,,Etterbeek,50.83769,4.39076,Private room,15,30,1,2020-08-25,0.12,1,298
43980944,Studio de charme avec vue sur campagne en ville,275581692,Catalina,,Uccle,50.79155,4.35957,Entire home/apt,45,90,1,2020-10-17,0.16,3,265
43990678,Room in house with character,84743559,Joel,,Koekelberg,50.86038,4.33119,Private room,20,3,13,2021-01-29,1.40,1,114
43995392,Appartement cosi et chaleureux et agreable a vivre,297802992,,,Jette,50.87629,4.3363,Entire home/apt,60,5,0,,,4,365
43997357,Chambre single avec douche privative,101788171,Francoise,,Uccle,50.7961,4.369,Private room,40,2,0,,,1,84
44001595,"1Chb. dans 1 appt. vue Atomium, près de UZ Bxls.",156836933,Amelie,,Jette,50.88869,4.31802,Private room,19,1,1,2020-10-12,0.15,2,144
44008169,Quiet and Minimalist Space...,352655527,Dominique,,Ixelles,50.82287,4.36422,Private room,24,2,15,2021-02-21,1.57,1,180
44009728,★Bright & Cozy Studio★2 footsteps from Grand'Place,326503080,Sam,,Bruxelles,50.84809,4.35346,Entire home/apt,46,1,7,2021-02-05,0.75,1,328
44014282,"Sunny apartment in Châtelain , heart of Brussels",22001697,Aziz,,Saint-Gilles,50.82414,4.35552,Entire home/apt,75,1,0,,,1,362
44014370,°°Garden and Apartment 1XBed -Extended stays ONLY,91323429,Dominique,,Bruxelles,50.84078,4.37779,Entire home/apt,48,90,0,,,6,238
