id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365
38311819,Mother City NY Loft Apartment in Bree Street,24743623,Katie,,Ward 115,-33.92252,18.41623,Entire home/apt,10000,3,0,,,3,180
38314552,The Original Kalk Bay Farmhouse,10860262,Jb,,Ward 64,-34.12723,18.44481,Entire home/apt,3800,5,0,,,2,172
38315226,Quirky Fun Kid Friendly Cape Town Family Home,219262954,Newlands,,Ward 59,-33.97663,18.46026,Entire home/apt,3250,7,0,,,1,123
38319266,Sunningdale room safe warm environment,291442436,Claudia,,Ward 107,-33.79779,18.48223,Shared room,200,3,0,,,1,364
38320425,Majestic stay a stone's throw away from the beach,291287586,Walter,,Ward 83,-34.11766,18.83,Entire home/apt,450,1,26,2020-06-23,2.08,1,8
38325365,"Free WIFI, swimming pool, gym, sauna & steamroom",72360199,Xena,,Ward 55,-33.88964,18.51071,Entire home/apt,2272,2,0,,,4,327
38335291,Home away from home with friendly hosts.,97564026,Kevin,,Ward 113,-33.82895,18.49215,Entire home/apt,850,4,25,2020-08-14,1.91,2,348
38336184,Fredels accommodation,292821654,Frederic,,Ward 55,-33.89509,18.49138,Private room,600,1,3,2020-02-15,0.26,1,344
38336520,Icon Family Apartment close to Cape Town CTICC,112191297,Kobie,,Ward 115,-33.91859,18.42251,Entire home/apt,1733,3,0,,,23,295
38338556,Luxury living in Camps Bay with sea views & pool,6632489,Turnkey365,,Ward 54,-33.95118,18.3843,Entire home/apt,6750,4,2,2019-12-18,0.16,48,184
38339988,Furnished apartments in Cape Town close to CTICC,112191297,Kobie,,Ward 115,-33.9173,18.42397,Entire home/apt,900,3,0,,,23,364
38343349,A Few Blocks Away,217373296,Andrea,,Ward 23,-33.8127,18.48498,Entire home/apt,1200,3,3,2020-03-13,0.30,4,339
38349555,"Retro, Stylish& Modern Hub | City Center +Netflix",189159760,Manon & Sabata,,Ward 115,-33.92552,18.41646,Entire home/apt,568,2,31,2020-10-18,2.36,11,146
38352935,Modern Family home with Pool and Trampoline,56490244,Kayleigh,,Ward 23,-33.7883,18.48956,Entire home/apt,2500,4,1,2020-01-05,0.10,1,364
38353121,Eden on the bay studio 67A,37601370,Pierre,,Ward 23,-33.79332,18.45692,Entire home/apt,553,2,4,2020-09-20,0.31,2,335
38353266,Ultra modern apartment et natural stylish design,4510340,Pichyanee,,Ward 115,-33.92592,18.44494,Entire home/apt,581,1,67,2020-10-26,4.84,5,263
38355907,Eden on the bay studio 67B,37601370,Pierre,,Ward 23,-33.79197,18.45731,Entire home/apt,553,2,7,2020-10-04,0.54,2,351
38356008,Villa 44 - Luxury 5 star living,30353169,Gia,,Ward 54,-33.92684,18.38988,Entire home/apt,8942,10,0,,,2,365
38362935,Bed & Breakfast,249187585,Joe-Anne,,Ward 23,-33.73647,18.44168,Private room,450,1,0,,,1,180
38364640,SOMERSET WEST GRASS HOUSE,264564101,DAnie,,Ward 84,-34.07477,18.85171,Entire home/apt,1800,7,0,,,1,223
38366966,Oza Guest - 10 St Patricks,278245154,Olwethu,,Ward 4,-33.87994,18.52618,Entire home/apt,364,1,4,2020-02-02,0.30,2,365
38370241,Dilisca Guesthouse Luxury Rooms,147155812,Jacoba,,Ward 112,-33.83549,18.66994,Hotel room,900,1,0,,,5,360
38370242,Dilisca Guesthouse Self Catering Apartment,147155812,Jacoba,,Ward 103,-33.83364,18.67186,Private room,850,1,0,,,5,360
38370243,Dilisca Guesthouse Executive Suite,147155812,Jacoba,,Ward 112,-33.83419,18.66993,Private room,1000,1,0,,,5,359
38370245,Dilisca Guesthouse Family Room,147155812,Jacoba,,Ward 112,-33.83418,18.67043,Private room,900,1,0,,,5,355
38372989,Stylish Harbouredge Apartment & Relaxing Pool,292197281,Antje,,Ward 115,-33.91631,18.42124,Entire home/apt,435,2,20,2020-03-09,1.49,1,0
38373028,"For ""The Elite Traveler"".",163132157,Preggie,,Ward 55,-33.89406,18.50549,Entire home/apt,1079,2,1,2019-09-30,0.08,1,268
38373688,"The Lookout - 4 bedroom villa, magnificent views",10340875,Shelley,,Ward 71,-34.08421,18.43706,Entire home/apt,6000,7,2,2020-01-17,0.18,15,350
38374118,Trendy Kloof Street Studio Apartment,111094603,Gerlinde,,Ward 115,-33.93164,18.40769,Entire home/apt,700,3,5,2020-02-23,0.44,1,180
38376837,BnB Dutchman,292247188,Dawn,,Ward 23,-33.79692,18.47698,Private room,750,1,3,2020-02-10,0.30,1,240
38378133,Ashley on Beach 408,124107106,Ashley,,Ward 85,-34.12051,18.83129,Entire home/apt,1029,1,6,2020-09-21,0.46,2,305
38390806,Tuynhuys City Centre Iconic View of Table Mountain,20600730,Mandy,,Ward 115,-33.92496,18.41761,Entire home/apt,1401,2,18,2020-03-17,1.44,23,351
38391470,Garden View Room in Brompton Villa Home,130386906,Sarah,,Ward 77,-33.92667,18.40639,Private room,430,2,1,2020-02-17,0.12,5,23
38392654,Treetops Studio apartment,121171493,Lisa,,Ward 74,-34.03274,18.34752,Entire home/apt,540,2,0,,,2,365
38394191,Trendy Table Mountain Terrace in De Waterkant,218745884,Jayson,,Ward 115,-33.9136,18.41803,Entire home/apt,686,2,26,2020-10-12,2.16,11,320
38395929,Luxe Big Bay Apartment | BBQ | Balcony | Views,292486233,Propr,,Ward 23,-33.79227,18.45788,Entire home/apt,1187,3,10,2020-09-04,0.78,1,296
38396896,Perfect Position,224485812,Willie,,Ward 54,-33.92748,18.38721,Entire home/apt,10000,14,0,,,1,173
38398244,Seascape apartment - a home away from home,292502485,Natalie,,Ward 100,-34.15086,18.88308,Entire home/apt,598,2,19,2020-09-27,1.47,1,310
38398642,Zagorski’s bed and breakfast home away from home.,93152509,Loveness,,Ward 23,-33.80982,18.48033,Entire home/apt,1250,1,0,,,8,363
38399182,503 Nautica,5764071,Cristian & Lindy,,Ward 107,-33.8252,18.47951,Entire home/apt,3000,2,0,,,1,253
38399474,Brand New Modern De Waterkant Apartment,292507041,Propr,,Ward 115,-33.91243,18.41815,Entire home/apt,1121,2,18,2020-09-25,1.37,1,300
38401234,Cool and spacious room,153842253,Adele,,Ward 60,-33.96928,18.49709,Private room,177,5,12,2020-09-07,1.13,3,269
38404066,Hasate guest House Better#16,244698464,Lerabo,,Ward 3,-33.89548,18.6327,Private room,300,1,1,2020-10-11,1,17,365
38418420,84 on Beach,146434373,Deon,,Ward 23,-33.72425,18.44398,Entire home/apt,950,2,3,2020-02-05,0.29,1,131
38423529,Stylish home & cottage in trendy Little Mowbray,4126737,Christine,,Ward 60,-33.94442,18.48463,Entire home/apt,1300,3,0,,,3,163
38424043,FrAdel Accommodation Studio  ground floor,292836607,Adeline,,Ward 55,-33.89505,18.49183,Private room,550,1,0,,,2,328
38425548,ZWEI ZIMMER WOHNUNG,292849041,Peter,,Ward 84,-34.09229,18.8688,Entire home/apt,350,4,3,2020-01-25,0.22,1,73
38426262,"The Hedges Luxury - Claremont, safe, BNB, mtn view",290721083,JurieAndVeronica,,Ward 59,-33.985,18.45624,Private room,695,3,6,2020-02-17,0.52,3,365
38426348,Stylish and Tranquil in the City,29502350,Julie,,Ward 77,-33.92522,18.40504,Entire home/apt,1500,7,0,,,1,17
38429968,The Little Lake Haven,48854556,Siobhan,,Ward 69,-34.12133,18.37204,Private room,450,1,1,2019-10-31,0.08,2,163
38443822,A Little Place in a Big home,261292961,Ismaeel,,Ward 2,-33.8989,18.58973,Private room,188,2,0,,,1,363
38445022,Private Room to rest in a 2 bedroom Apartment.,233852921,Joel,,Ward 55,-33.88437,18.51514,Private room,450,1,0,,,2,89
38445933,"Lush, Bright Self-Catering Gardens Apartment",290363156,Khosi,,Ward 115,-33.9332,18.41509,Entire home/apt,550,2,5,2020-04-23,0.51,1,253
38448149,"The Hedges Cottage - Claremont, safe, selfcater",290721083,JurieAndVeronica,,Ward 59,-33.98604,18.4562,Entire home/apt,550,3,3,2020-02-09,0.25,3,329
38448851,supreme views - supreme design - supreme location,1312380,Jens,,Ward 77,-33.93773,18.40421,Entire home/apt,3404,2,5,2020-01-06,0.43,2,56
38449368,Luxury Cosy 2 Sleeper Room |Table View |Cape Town,13172053,Taryn,,Ward 113,-33.83311,18.50977,Entire home/apt,490,2,10,2020-03-08,0.73,4,326
38466985,"Incredible panoramic views, a Kite-surfers Dream!",27824335,Sean,,Ward 107,-33.82345,18.47721,Entire home/apt,1400,2,0,,,6,0
38468921,A room in cozy Seapoint apartment.,47248299,Cleo,,Ward 115,-33.91041,18.40281,Entire home/apt,300,7,0,,,1,54
38469721,"Tableview/Blouberg, bright & sunny 3 bed with pool",226476925,Sherry,,Ward 113,-33.83692,18.50373,Entire home/apt,1950,4,1,2019-12-24,0.10,2,160
38470849,Circle T Ranch Cottage,293315928,Susan,,Ward 32,-33.62997,18.51761,Entire home/apt,500,1,0,,,6,365
38471757,Circle T Ranch - Tipi 1,293315928,Susan,,Ward 105,-33.66712,18.58082,Private room,500,1,0,,,6,365
38472126,Hoogeind Manor,156751646,Corné,,Ward 84,-34.11751,18.8865,Private room,495,1,2,2019-09-19,0.15,1,317
38472838,Circle T Ranch - Tipi 2,293315928,Susan,,Ward 105,-33.66593,18.58089,Private room,500,1,0,,,6,365
38473006,Circle T Ranch - Tipi 3,293315928,Susan,,Ward 105,-33.66701,18.5805,Private room,500,1,0,,,6,365
38473157,Circle T Ranch Bunkhouse,293315928,Susan,,Ward 105,-33.666,18.58053,Private room,500,1,0,,,6,365
38473435,Circle T Ranch - Honeymoon Tipi,293315928,Susan,,Ward 105,-33.66766,18.58157,Private room,500,1,0,,,6,365
38475168,Kai Cottage,290052948,Nathalie,,Ward 71,-34.0452,18.44392,Entire home/apt,469,1,63,2020-10-17,5.04,1,222
38476084,Private Flat at the foot of Table Mountain,22666246,Andrea,,Ward 77,-33.94242,18.40995,Entire home/apt,775,2,4,2020-03-09,0.34,2,269
38478021,Best location Villa at the foot of Table Mountain,22666246,Andrea,,Ward 77,-33.94356,18.4096,Entire home/apt,5323,5,0,,,2,86
38479105,Where hospitality meets your expectation,293379411,Hannelize,,Ward 21,-33.86903,18.643,Private room,880,1,1,2020-01-02,0.10,1,283
38479662,Central Urban Woodstock Charmer,110618626,Lisa,,Ward 115,-33.93034,18.44663,Private room,319,3,0,,,1,315
38481134,Ideal Family Holiday in the Cape at Regent House,41886165,Christopher,,Ward 77,-33.93215,18.40433,Entire home/apt,3900,5,1,2020-01-04,0.10,1,173
38487133,A Grape Escape!!,263418772,Shaun,,Ward 62,-34.02773,18.43075,Entire home/apt,1500,2,7,2020-03-16,0.56,1,354
38487452,Brand new private entrance pool-side flat,9959253,Natalie,,Ward 23,-33.80098,18.46653,Entire home/apt,810,3,3,2020-02-19,0.33,1,181
38487619,Constantia Views Villa,2789205,Martin,,Ward 62,-34.00622,18.42555,Entire home/apt,28423,5,0,,,3,21
38488190,Lost Horizon,12598667,Monika,,Ward 62,-34.01156,18.4233,Entire home/apt,37000,4,0,,,1,336
38498104,Style + Comfort in Sea Point + Pool + Parking,257734440,Helle,,Ward 54,-33.91756,18.39061,Entire home/apt,1487,20,23,2020-04-16,1.72,46,138
38498658,Kirstenbosch Gardens Retreat Home,234964282,Hazel & Patricia,,Ward 62,-33.99185,18.43441,Entire home/apt,6000,3,0,,,2,175
38499379,Bespoke Guest Suite in Secure  Estate  Beach Views,293584158,Lisa,,Ward 74,-34.04113,18.36852,Private room,650,3,2,2019-10-28,0.16,1,90
38499837,Sunny Home by the Lake,157296625,Meg,,Ward 69,-34.12089,18.38181,Entire home/apt,2970,5,1,2019-12-28,0.10,2,341
38504218,Perfect  and Peaceful Holiday Place,29618124,Moira,,Ward 71,-34.05734,18.44642,Entire home/apt,3000,2,1,2020-01-01,0.10,1,291
38504527,"Magnificent architect home, views, pool, spacious,",48541239,Nicole,,Ward 74,-34.02045,18.3506,Entire home/apt,8000,5,0,,,3,178
38504990,◆ Beachy feels w/aircon & wifi in best location,1547380,Denise,,Ward 115,-33.928,18.41459,Entire home/apt,845,2,18,2020-03-24,1.34,12,364
38505288,Cammy's Guesthouse (Self Catering 3),259545383,Cammy'S,,Ward 8,-33.91704,18.67794,Private room,600,1,0,,,3,365
38506319,Mayfair 143,286006059,Century City,,Ward 55,-33.89087,18.50565,Entire home/apt,964,1,1,2019-09-29,0.08,5,365
38506327,Century City Boutique   Manhattan 1008,286006059,Century City,,Ward 55,-33.89016,18.50637,Entire home/apt,1405,1,0,,,5,352
38506663,Cape Royale Collection by Stay In Luxury,237367557,Stay In Luxury,,Ward 115,-33.90839,18.41298,Entire home/apt,866,1,10,2020-10-26,1.02,9,363
38511346,"Willow gardens
Female guests only",105782294,Fatima,,Ward 63,-34.00479,18.51866,Private room,200,1,8,2020-03-02,0.60,1,365
38512208,Surfers & Yogis: Flatlet in Yoga Garden with Pool,275235394,Yoga Garden,,Ward 55,-33.87667,18.49704,Entire home/apt,550,2,3,2020-03-01,0.29,2,114
38513520,"Beautiful studio with style, views and location",236472996,Saige,,Ward 115,-33.93161,18.40888,Entire home/apt,514,2,26,2020-10-12,2.01,44,239
38513733,Apartment in the buzz of the De Waterkant,46276443,Emily-Jane,,Ward 115,-33.91525,18.41686,Entire home/apt,1999,2,3,2020-03-16,0.26,1,170
38515917,Home Away from Home - VERY central near beaches,243125889,Laurette,,Ward 55,-33.8849,18.49653,Entire home/apt,2073,1,3,2020-03-07,0.22,5,240
38516343,Beautiful house in quiet close with garden,20769129,Thomas,,Ward 113,-33.8159,18.50128,Entire home/apt,2671,5,2,2019-12-22,0.17,3,257
38516385,"S’Cape Guesthouse
Luxury OneRoomForOne",363411471,Renee,,Ward 1,-33.87438,18.57931,Private room,650,1,4,2020-03-06,0.36,4,354
38529099,#7 Green Point 2Bed/R Apartment near Waterfront,18971959,Steven,,Ward 115,-33.90864,18.40418,Private room,766,1,1,2019-10-18,0.08,8,351
38529190,Bay Ocean View,11057102,Rob,,Ward 54,-33.94824,18.38765,Entire home/apt,12500,5,1,2020-01-05,0.10,11,136
38530293,Shalimar restful retreat,293880343,Fiona,,Ward 74,-34.00997,18.38299,Entire home/apt,6000,5,0,,,3,298
38530995,Island Letting/Island Club 3 bed,248989882,Tino,,Ward 55,-33.8939,18.50756,Entire home/apt,2500,2,0,,,11,42
38531471,Lady Anne,6111977,Frankie,,Ward 59,-33.97806,18.45648,Entire home/apt,6500,5,0,,,34,362
38532510,Island Letting/ Matrix 1 bedroom,248989882,Tino,,Ward 55,-33.89626,18.50331,Entire home/apt,879,1,0,,,11,320
38532555,Short stay convenience that feels like home,293893712,Amy,,Ward 58,-33.97876,18.47807,Entire home/apt,450,2,7,2020-02-29,0.56,1,357
38533003,★Modern&Elegant★Pool★Views★Pet Friendly★DSTV&WIFI★,87234125,Evolve,,Ward 74,-34.02715,18.34274,Private room,4143,1,0,,,28,138
38533006,★Trendy★Central★Netflix&WiFi★Gym★Laundromat★Views,87234125,Evolve,,Ward 115,-33.92059,18.42386,Entire home/apt,296,1,5,2020-03-18,0.54,28,157
38533009,★Modern City Living★Central★Netflix★Gym&Laundromat,87234125,Evolve,,Ward 115,-33.91957,18.42338,Private room,296,1,5,2020-05-30,0.45,28,163
38533739,Tranquil Ocean View Paradise,790644,Chris,,Ward 54,-33.94632,18.383,Entire home/apt,1825,4,3,2020-01-08,0.29,1,178
38533851,"Watsonia Lodge-  sea views, perfect sunsets.",176011669,Janis,,Ward 61,-34.19498,18.37614,Entire home/apt,1500,2,15,2020-09-27,1.28,4,355
38535473,African kite Cottage,34432720,Mardi,,Ward 107,-33.81896,18.47987,Private room,300,1,0,,,1,352
38535787,Holiday Haven,290911584,Derelyn,,Ward 107,-33.81974,18.48786,Entire home/apt,1500,2,13,2020-03-02,1.20,1,311
38538120,"Spacious, brand new 1 bed apt in trendy Sea Point",63848518,Roland,,Ward 54,-33.92136,18.38939,Entire home/apt,716,2,17,2020-08-16,1.34,16,324
38538510,Uniquely Enchanting Holiday Home and Cottage,42923442,Lisa,,Ward 61,-34.14318,18.32548,Entire home/apt,2500,2,11,2020-03-08,0.84,2,127
38544038,Spacious apartment at the foot of table mountain.,39001809,Jean-Pierre,,Ward 77,-33.94153,18.42262,Entire home/apt,1000,3,1,2020-01-02,0.10,2,179
38544236,Sea Point Escape,52631871,Mark,,Ward 54,-33.91861,18.38664,Entire home/apt,4500,20,0,,,1,145
38548429,FrAdel Accommodation 1 bedroom First floor,292836607,Adeline,,Ward 55,-33.89664,18.4913,Private room,650,1,4,2020-02-01,0.30,2,298
38549101,Modern Accommodation in Paradise,163618954,Leigh-Anne,,Ward 55,-33.88568,18.51895,Private room,550,3,6,2020-03-05,0.45,2,364
38560748,Private Room in Devil's Peak Estate,6594357,Carol,,Ward 77,-33.93385,18.43001,Private room,222,5,2,2020-02-02,0.19,2,87
38566199,Heldervue Heights Holiday Cottage Somerset West,78240924,Angela,,Ward 15,-34.05399,18.82536,Entire home/apt,1250,1,3,2020-03-16,0.29,1,343
38568541,Bright and airy Parisian Gem close to the beach,30254795,Lizelle,,Ward 109,-34.09233,18.81126,Entire home/apt,679,2,8,2020-03-25,0.71,1,185
38569156,Hout Bay New modern family home in secure estate,97089020,Vera,,Ward 74,-34.01465,18.37699,Entire home/apt,4500,3,1,2020-01-06,0.10,1,171
38570071,Newly renovated Studio apt in buzzing Green Point,63848518,Roland,,Ward 115,-33.91065,18.41231,Entire home/apt,475,2,26,2020-10-12,1.95,16,356
38573926,Kaapzicht Self Catering,294315899,Ida,,Ward 100,-34.14723,18.90413,Entire home/apt,1150,2,6,2020-03-02,0.50,2,167
38576282,Top Nosh Cottage in Bergvliet,177343158,Hans O.,,Ward 73,-34.0466,18.45502,Entire home/apt,798,3,1,2020-02-28,0.12,9,180
38577404,Newly decorated apt with stunning mountain views,4510340,Pichyanee,,Ward 115,-33.92604,18.44679,Entire home/apt,564,1,88,2020-10-18,6.58,5,152
38588318,Elephant Suite,273600245,Lee,,Ward 74,-34.02726,18.35045,Private room,1600,1,0,,,5,287
38588320,Giraffe Suite,273600245,Lee,,Ward 74,-34.02739,18.35216,Private room,1500,1,0,,,5,306
38588322,Leopard Suite,273600245,Lee,,Ward 74,-34.02542,18.3517,Private room,1200,1,0,,,5,305
38588325,3 Sisters Cottage,273600245,Lee,,Ward 74,-34.02699,18.35149,Private room,1700,1,0,,,5,87
38588328,Ostrich Cottage,273600245,Lee,,Ward 74,-34.02616,18.35014,Private room,1700,1,0,,,5,179
38589652,Centrally located base for your Cape Town stay,51293298,Joey,,Ward 115,-33.90912,18.41321,Entire home/apt,414,2,27,2020-10-23,2.33,6,288
38590676,"Live & work space, Heritage Bokaap Cape Town",31446347,Marinda&Shaun,,Ward 115,-33.92481,18.4135,Entire home/apt,630,30,5,2020-02-15,0.45,4,330
38591007,Seapoint Cottage with Pool & Parking next the Sea,12050437,Bela,,Ward 54,-33.91935,18.39052,Entire home/apt,5443,2,0,,,3,120
38592717,Large comfortable rooms in a student/intern house.,16487719,Marc,,Ward 57,-33.9329,18.46665,Private room,200,14,0,,,5,359
38593546,Group Accommodation and Conference Center,294489646,Nicole,,Ward 67,-34.05182,18.52181,Entire home/apt,5000,2,0,,,1,270
38594247,Smart Stay Apartments.,289320996,Jacques,,Ward 15,-34.07376,18.82848,Hotel room,1350,1,0,,,6,152
38594456,157 Waterkant,57218252,Sheri,,Ward 115,-33.914,18.4095,Entire home/apt,7950,1,0,,,123,42
38594505,Smart Stay Accommodation,289320996,Jacques,,Ward 15,-34.07402,18.83017,Hotel room,1450,1,0,,,6,180
38594887,Villa Olivier,57218252,Sheri,,Ward 54,-33.95693,18.38074,Entire home/apt,18500,4,0,,,123,42
38595071,Villa Sorrento,57218252,Sheri,,Ward 54,-33.95409,18.3798,Entire home/apt,21500,1,0,,,123,42
38596034,Smart Stay Apartments.,289320996,Jacques,,Ward 15,-34.07239,18.82973,Hotel room,990,1,0,,,6,83
38596693,Smart Stay Apartments,289320996,Jacques,,Ward 15,-34.07382,18.82846,Hotel room,1750,1,0,,,6,95
38597970,Prima,57218252,Sheri,,Ward 54,-33.95417,18.38563,Entire home/apt,36000,1,0,,,123,309
38598100,The Views,57218252,Sheri,,Ward 54,-33.96334,18.38164,Entire home/apt,35000,1,0,,,123,363
38604010,An Exquisite One Bedroom Apartment,292926595,Loveline,,Ward 3,-33.89886,18.64675,Private room,500,1,0,,,1,87
38612601,18th floor amazing views. :),3208547,Saurabh,,Ward 54,-33.91733,18.39152,Private room,899,60,0,,,1,90
38613389,Froggy  Bay ... is the best all the way!,286345702,Sarie,,Ward 61,-34.20689,18.4551,Private room,910,1,1,2019-11-15,0.09,1,357
38614737,"Luxury flat: modern, spacious, central, secure",50007311,Debs,,Ward 59,-33.99504,18.46507,Entire home/apt,800,2,0,,,2,341
38615400,Gem in Observatory,155360254,Patrick,,Ward 57,-33.93597,18.46503,Entire home/apt,521,2,16,2020-07-16,1.21,1,204
38618126,Spacious 2-Bedroom Apartment in Big Bay,86707118,Thanel,,Ward 23,-33.78431,18.45454,Entire home/apt,950,1,13,2020-03-22,1.09,1,348
38618216,Spacious oasis in the heart of Cape's S/suburbs,22833713,Renée,,Ward 58,-33.97718,18.48724,Entire home/apt,2900,10,0,,,2,266
38627828,🏖 🏄‍♀️ 🍸🍹Nice & Cosy Private Apartment close to Beach,164972752,Doron,,Ward 23,-33.80248,18.47235,Entire home/apt,390,2,21,2020-10-25,2.12,1,355
38630582,Sunset Links Golf Estate Self Catering Apartment,129117374,Lynné,,Ward 55,-33.87164,18.49281,Entire home/apt,790,7,1,2020-01-05,0.10,4,365
38634685,Beach House Bloubergstrand,73070442,Cedric,,Ward 23,-33.80377,18.46299,Entire home/apt,1886,2,11,2020-03-22,0.94,1,235
38635005,Exclusive Beachfront Apt - Stunning 3rd flr views,58199063,Chené,,Ward 23,-33.81444,18.47233,Entire home/apt,1457,2,10,2020-03-12,0.86,4,359
38635881,Relaxing green Getaway with Pool - Room 1,36039973,Simon,,Ward 107,-33.81796,18.48744,Private room,942,4,0,,,1,365
38641825,Sublime Docklands Pad w/ Rooftop Pool & 360 Views,31722828,Andrew,,Ward 115,-33.91305,18.41851,Entire home/apt,880,2,18,2020-10-09,1.43,9,30
38641999,Sleep Inn is in a very safe and beautiful area.,147063652,Antonette,,Ward 4,-33.85059,18.49256,Entire home/apt,1600,4,0,,,1,365
38656509,Bloubergstrand,295322843,Barry,,Ward 23,-33.7875,18.45698,Entire home/apt,2000,1,0,,,1,329
38656517,Suitable for students or single person,274959540,Ruth,,Ward 48,-33.98949,18.518,Private room,2000,7,0,,,1,365
38656798,IDEAL HOLIDAY HOME IN GREEN POINT CLOSE TO THE SEA,295335280,Moira,,Ward 115,-33.90913,18.40673,Entire home/apt,865,2,10,2020-08-30,0.76,1,359
38658509,"Beautiful family home with sparkly pool, Claremont",24431664,Robyn & Anton,,Ward 58,-33.98054,18.4802,Entire home/apt,2000,10,3,2020-03-02,0.27,2,267
38658643,Smart Stay appartments,289320996,Jacques,,Ward 15,-34.07261,18.82826,Hotel room,1250,1,0,,,6,365
38662581,"Table mountain guest room, Vredehoek, Cape Town",3414028,Sheree,,Ward 77,-33.93596,18.42069,Private room,370,2,4,2020-03-27,0.31,16,365
38662761,"Cat & Garden heaven, spacious Victorian, shared",37202880,Sharon,,Ward 57,-33.93575,18.46601,Private room,300,1,10,2020-02-23,0.87,1,68
38662824,La Grande Vue - contemporary retreat,251716687,Louis,,Ward 54,-33.92785,18.38787,Entire home/apt,11600,2,6,2020-09-27,0.48,3,333
38663134,Modern De Waterkant Apartment with Mountain Views,295378842,Propr,,Ward 115,-33.91242,18.4174,Entire home/apt,1171,2,12,2020-10-05,0.91,3,274
38663500,Beautiful Spacious Family Home with Pool,7511978,Martine,,Ward 15,-34.07252,18.84062,Entire home/apt,3000,2,1,2020-01-06,0.10,1,179
38663970,Obz six sleeper 2 min from UCT.,259343503,Primrose,,Ward 57,-33.95359,18.47356,Entire home/apt,688,20,8,2020-01-26,0.62,44,40
38664000,Chic De Waterkant Apartment with Pool and Views,295378842,Propr,,Ward 115,-33.91254,18.41765,Entire home/apt,1505,2,14,2020-03-13,1.06,3,294
38664087,Villa Fontaine,6632489,Turnkey365,,Ward 54,-33.92792,18.37982,Entire home/apt,38500,1,0,,,48,0
38666124,Tranquil Beach Apartment close to major amenities,295412787,Renate,,Ward 85,-34.11998,18.84056,Entire home/apt,550,3,1,2019-12-21,0.10,1,365
38667407,Life’s a beach ⭐️ wifi | Sanitized 🧼,57622562,Stanley,,Ward 83,-34.10918,18.82128,Entire home/apt,1405,1,28,2020-09-27,2.22,1,300
38669221,Stylish on Kloof,104767437,Jonathan,,Ward 115,-33.93,18.40907,Entire home/apt,1371,1,4,2019-12-11,0.30,1,326
38670244,Retreat to a Luxury Villa in Prime Location,12846131,Raphael,,Ward 54,-33.95195,18.38688,Entire home/apt,13194,5,2,2020-03-06,0.20,1,363
38672656,Family style Ocean Villa,295478696,Soraya,,Ward 64,-34.09783,18.49103,Entire home/apt,2000,2,2,2019-12-29,0.16,1,90
38681623,Phenomenal Sea Views from Beachfront Apartment,295593078,Propr,,Ward 107,-33.82063,18.47707,Entire home/apt,981,2,10,2020-09-20,0.75,1,240
38681688,Glen Abbey,5499479,Murray,,Ward 23,-33.78784,18.48936,Entire home/apt,2100,10,3,2020-01-02,0.29,1,212
38682380,XXL Beach House.,157296625,Meg,,Ward 69,-34.09888,18.35664,Entire home/apt,9200,5,1,2020-01-02,0.10,2,358
38682957,Co-Living Scott House Gardens,16487719,Marc,,Ward 77,-33.93323,18.42097,Private room,200,14,1,2019-11-01,0.08,5,365
38683795,Nice & quite neighborhood place,295604213,Sheila,,Ward 81,-34.06817,18.60244,Shared room,160,1,0,,,1,180
38684648,New York style,113962558,Marc,,Ward 115,-33.91948,18.42542,Entire home/apt,617,2,22,2020-06-07,1.65,24,179
38688187,Holiday house with farmstyle charm - Beach 800m .,24323731,Diana & Mike,,Ward 64,-34.10459,18.46807,Entire home/apt,2040,3,0,,,2,178
38688209,"Hook, Wine & Sinker beach apartment",38217812,Nina,,Ward 83,-34.11142,18.8229,Entire home/apt,807,2,1,2019-11-02,0.08,1,224
38689064,Ankommen als Fremde - Abreisen als Freunde,295648236,Leo,,Ward 84,-34.06981,18.85878,Private room,900,2,0,,,1,180
38690190,De Waterkant apartment with Table Mountain Views,295661996,Propr,,Ward 115,-33.9171,18.42136,Entire home/apt,1130,3,6,2020-09-21,0.49,1,148
38690790,Unspoilt Panoramic Views of Atlantic Ocean,295672694,Theresa,,Ward 86,-34.13602,18.84348,Entire home/apt,5000,7,0,,,1,351
38691776,Stylish Green Point Apartment with Balcony Views,295685882,Propr,,Ward 115,-33.91001,18.41227,Entire home/apt,1642,2,11,2020-03-03,0.85,1,51
38691819,Kommetjie Dunes,14643617,Eileen,,Ward 61,-34.13806,18.32788,Entire home/apt,4129,2,2,2020-02-09,0.20,5,178
38692159,"Stylish holiday home in Hout Bay, Cape Town.",141577842,Adele,,Ward 74,-34.01756,18.37925,Entire home/apt,1643,5,1,2019-12-27,0.10,1,33
38696262,Everything You Need (EYN),222255161,Prince & Zeenat (11PM Pty Ltd),,Ward 1,-33.82798,18.54595,Entire home/apt,780,2,3,2020-02-25,0.31,1,180
38696507,Studio close to the seaside and mountains,108017990,Janette,,Ward 64,-34.12549,18.43284,Private room,370,2,7,2020-03-22,0.61,2,365
38697021,"Fully Equipped, Self-Catering, 2 Bedroom Apartment",295821197,Nicolette,,Ward 23,-33.80808,18.47905,Entire home/apt,599,2,0,,,1,31
38698193,"Trendy Waterfront Apartment, Views & Rooftop Pool",75341168,Shaun,,Ward 115,-33.9124,18.41743,Entire home/apt,779,1,22,2020-09-26,1.64,2,14
