id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365
79782,"HUGE, PRIVATE BATH, STEPS FRM TRAIN",430188,Pam,Brooklyn,Williamsburg,40.70485422858263,-73.95429467013754,Private room,90,1,20,2015-02-16,0.4,3,365
3788899,"Cute sunny room in hip, safe area!",19444862,Catie,Brooklyn,Williamsburg,40.71487640504014,-73.9605262467863,Private room,60,1,2,2014-09-21,0.3,1,198
3497769,Charming one bedroom for travel.,3837808,Emmanuel,Brooklyn,Prospect-Lefferts Gardens,40.66289282064097,-73.94355679577177,Private room,100,1,0,,,1,365
1586641,LARGE MASTER SUITE 18ftx12ft w/Bath,8452639,Count-Sebastian,Brooklyn,Prospect-Lefferts Gardens,40.66252966638378,-73.95890312312653,Private room,93,2,21,2015-03-17,1.1,3,318
670094,Gorgeous Lower East Side Sanctuary,561512,Serena,Manhattan,Chinatown,40.71402705785662,-73.99110713890092,Private room,120,2,6,2013-12-19,0.2,2,324
2391204,2 Rooms(Large Suite & Large Bdroom),8452639,Count-Sebastian,Brooklyn,Prospect-Lefferts Gardens,40.66179569165471,-73.95933292872495,Private room,214,2,2,2014-10-26,0.2,3,302
2089226,LARGE PRIVATE BEDROOM NEAR NYC!,8452639,Count-Sebastian,Brooklyn,Prospect-Lefferts Gardens,40.66051264351805,-73.95936334192791,Private room,88,2,16,2014-10-18,1.1,3,326
5178704,Large room in beautiful brownstone,2961269,Gabriel,Brooklyn,Prospect-Lefferts Gardens,40.66058099463795,-73.95624121835574,Private room,85,1,0,,,1,365
900673,Light filled Park Slope Studio,4810614,Kate,Brooklyn,Park Slope,40.66528869543005,-73.97664182435075,Entire home/apt,150,4,1,2014-11-04,0.2,1,365
5825911,Lovely home in Park Slope Brooklyn,22627992,Ed,Brooklyn,Park Slope,40.67681255807556,-73.97535491056713,Entire home/apt,500,1,0,,,1,205
2685819,5 mins walk to train-Big New Studio,13748469,Kam,Queens,Jackson Heights,40.753557681607504,-73.8554372842958,Entire home/apt,89,4,32,2015-03-30,2.8,1,324
4681193,Airy/Cozy/Entire 1 Bedroom Apt,24201950,Ceci,Queens,Jackson Heights,40.749975331289775,-73.89477414780427,Entire home/apt,60,7,0,,,2,100
4734676,Exclusive yet affordable apt. ,24201950,Ceci,Queens,Jackson Heights,40.75188407849615,-73.89078562301711,Entire home/apt,60,7,0,,,2,94
3792595,Prime Soho Loft,18648635,Brendan,Manhattan,Nolita,40.72295787043679,-73.99637125005181,Entire home/apt,675,5,0,,,1,215
4775244,【紐約之家 New York Hostel 】溫馨家庭旅館,24628296,紐約之家,Queens,Flushing,40.754645995116604,-73.82188626671427,Private room,55,1,1,2015-03-18,1,3,354
5262509,【紐約之家客棧New York Hostel 】溫馨家庭旅館,24628296,紐約之家,Queens,Flushing,40.74105549709263,-73.82880127527393,Private room,90,1,0,,,3,365
5594412,紐約客棧－溫馨之家,24628296,紐約之家,Queens,Flushing,40.74075409441843,-73.82873032867874,Private room,85,1,0,,,3,363
3921766,"Sunny, Spacious Park Slope Apt!",683588,Stefan,Brooklyn,Gowanus,40.67883838216351,-73.9825391709097,Entire home/apt,119,1,1,2014-09-05,0.1,1,286
4235620,Elegant furnished 1BR apartment,21979970,Louise & Thomas,Queens,Flushing,40.73302779183152,-73.79736114252923,Entire home/apt,125,2,1,2014-10-19,0.2,1,356
682122,"Warm, Comfortable, Inviting Home",3475005,Yolanda,Brooklyn,Flatlands,40.614060025635496,-73.92406065106938,Entire home/apt,84,2,82,2015-03-23,2.6,2,274
3251113,private room - st marks,16444411,Emilie,Manhattan,East Village,40.729866063531496,-73.98935244238208,Private room,150,2,3,2014-12-29,0.5,2,188
23586,Pretty East Village 1-BR apartment!,92821,Janine And David,Manhattan,East Village,40.72881135507762,-73.98832371374432,Entire home/apt,200,2,50,2014-09-21,0.8,1,283
4277552,Super sized bedroom in East Village,2540046,Tracey,Manhattan,East Village,40.730497414654955,-73.98644193735632,Private room,95,5,2,2014-10-31,0.4,1,152
955405,Awesome apartment Hudson Heights,5190019,Tracy,Manhattan,Washington Heights,40.857664764078066,-73.93358202960042,Private room,55,1,22,2015-03-31,0.9,1,347
2083547,3 Bed/ 2 Bath Full Apt. BK Heights,4690301,Eric,Brooklyn,Brooklyn Heights,40.6913425896803,-73.99333692316692,Entire home/apt,324,1,0,,,1,302
3898526,Cozy Chelsea Room!,20186012,Michael,Manhattan,Chelsea,40.747828104550905,-74.00158894086815,Private room,105,1,3,2015-01-19,0.4,2,6
4109858,Spacious room in Chelsea Apartment,20186012,Michael,Manhattan,Chelsea,40.74776590431754,-74.00006391676546,Private room,125,1,3,2015-02-15,0.6,2,67
5442977,Charming studio in Chelsea!! ,7832938,Tarek,Manhattan,Chelsea,40.73759657358786,-73.99410668856477,Entire home/apt,210,1,0,,,1,358
3603979,"Sleep in Brooklyn,We Feel Good",17858663,Celeste,Brooklyn,Borough Park,40.614563881500864,-73.9804881771163,Private room,39,5,2,2015-01-04,0.3,1,365
4333104,Private Room MIDDLE of MANHATTAN ,2350326,Ero,Manhattan,Kips Bay,40.74344765555817,-73.97438806511008,Private room,115,3,1,2015-03-12,1,1,360
4511197,Downtown Loft,3196944,David,Manhattan,Chinatown,40.71402754406489,-73.99900665910646,Entire home/apt,185,2,0,,,1,338
75770,Lovely  2bd Furnished Gramercy Park,205988,Diana,Manhattan,Kips Bay,40.73898199071285,-73.98206846622665,Entire home/apt,400,5,20,2014-11-01,0.4,1,330
4195677,LES / NYC room in amazing location ,191324,Keith,Manhattan,Chinatown,40.716232995577506,-73.99212853935285,Private room,115,2,17,2015-03-29,2.7,2,15
5117229,Hip Lower East Side 2BR in NYC,191324,Keith,Manhattan,Chinatown,40.71647955716681,-73.99031974231997,Entire home/apt,250,2,6,2015-03-15,6,2,17
5756476,"Bright, sunny Gramercy apartment!",27583102,Sarah,Manhattan,Kips Bay,40.738650777102734,-73.98079728565523,Entire home/apt,150,1,0,,,1,267
3027445,Loft w/Amazing NYC Skyline View,7851685,Sarah,Brooklyn,Carroll Gardens,40.67502965895007,-73.99864649331202,Entire home/apt,150,7,0,,,1,113
1897623,"Bright renovated room, UWS Broadway",5998815,Brecht,Manhattan,Harlem,40.82461131897019,-73.94992572395064,Private room,65,1,3,2014-12-07,0.5,1,365
5045802,Great 1BR apt near Central Park! ,17304702,Flavia,Manhattan,Harlem,40.808487507781415,-73.95111782030985,Entire home/apt,115,2,0,,,1,10
3349129,Manhattan Summer Sublet ,16901146,Chad,Manhattan,Harlem,40.82262529059059,-73.9448043821794,Private room,60,14,0,,,1,263
4510263,Cozy Clean Abode Away from Home ,21150740,Ashlea,Manhattan,Harlem,40.8136803991149,-73.95147990797877,Private room,150,1,0,,,1,0
779520,1 bedroom in an apartment,4110178,Madeline,Manhattan,Harlem,40.827359128464494,-73.94620679194398,Private room,65,1,50,2014-09-12,2.1,1,365
4676789,Nice bedroom in a 4bdr apt,6075044,Tamara,Manhattan,Harlem,40.82161524787617,-73.95243473095296,Private room,75,1,1,2015-01-05,0.3,2,365
4841972,Nice bedroom available for New year,6075044,Tamara,Manhattan,Harlem,40.82323796077956,-73.95303557294568,Private room,80,1,0,,,2,365
186730,Cozy Yogini's Nest,897584,Janinah,Manhattan,Harlem,40.82801102219601,-73.94703054562281,Entire home/apt,93,6,12,2014-10-17,0.6,1,365
5227024,Large Room In HUGE Brownstone Apt,27046912,C.E.,Manhattan,Harlem,40.80669198356172,-73.95654838983404,Private room,90,1,1,2015-03-19,1,1,352
1688696,A cozy bedroom in Harlem.,8829262,Frederic Romain,Manhattan,Harlem,40.82354980171748,-73.93731595599031,Private room,75,4,20,2015-02-22,1.1,2,294
1667159,Sunny Bedroom in Harlem,8829262,Frederic Romain,Manhattan,Harlem,40.8246983641325,-73.93745709947629,Private room,70,4,36,2015-03-16,2.1,2,316
3488989,"Sunny, Quiet Apt. in Manhattan",17568735,William,Manhattan,Harlem,40.8263884322048,-73.94185783091788,Entire home/apt,135,4,1,2015-01-06,0.3,1,262
3125024,Large Loft Space in LES near SOHO!,15864284,Adi,Manhattan,Lower East Side,40.7177662154849,-73.99173581142682,Private room,95,3,9,2015-01-03,1.3,1,342
3609525,Beautifully Furnished Studio-Home ,18189134,Neery,Manhattan,Lower East Side,40.71543405979156,-73.98049992352232,Entire home/apt,100,12,0,,,1,244
860837,Spacious 3 bedroom apt in NYC,2504057,Jimmy,Manhattan,East Village,40.723857156424636,-73.97972191946317,Entire home/apt,399,4,25,2015-01-01,1.1,3,208
4510503,Location Elvis 2,3250450,Petya,Queens,Long Island City,40.758415583074004,-73.92982003753909,Private room,50,7,0,,,12,365
75635,Bright Cozy Chinatown Studio Apt.,401696,Patricia,Manhattan,Lower East Side,40.718757324876,-73.98394304150028,Entire home/apt,145,3,115,2015-03-09,2.3,1,199
1721510,Hidden Gem -  2 Bedroom Apartment,2432218,Vanita,Brooklyn,East Flatbush,40.649948454636316,-73.92330878114487,Entire home/apt,140,2,0,,,1,365
1597002,Beautiful studio! Near central park,8514662,Angie,Manhattan,Upper East Side,40.77913835525368,-73.9494450642204,Entire home/apt,115,4,2,2014-01-05,0.1,1,63
1007724,Cozy Private House (15 min. to NYC),5543049,Jon Canalp,Queens,Long Island City,40.758777638067706,-73.93056263045555,Entire home/apt,345,3,15,2015-03-10,0.6,1,285
4762799,1 Bed 1 Bath available 96 and 2nd,7218734,Joe,Manhattan,Upper East Side,40.78576711478568,-73.9510580363351,Private room,120,1,0,,,1,90
1684064,Private Room in Modern Apt in LES,2504956,David,Manhattan,Lower East Side,40.720709805781595,-73.98269496222642,Private room,119,3,4,2014-06-29,0.2,1,89
496811,Quiet & Cozy Room with a Great View,1296938,Kristina,Manhattan,Lower East Side,40.71322909184554,-73.989409769593,Private room,95,1,14,2015-03-27,0.4,2,334
4979111,"Bright, quiet, convenient, roomy",25667843,Adrian,Manhattan,Upper East Side,40.783032010710414,-73.95164084527158,Entire home/apt,200,20,0,,,1,90
4412012,Private 1 Bedroom of Penthouse Apt ,1671620,Susan,Manhattan,Upper East Side,40.778277932106,-73.94629075753821,Private room,125,1,2,2015-01-03,0.4,3,267
1706351,1br 2 lvl Penthouse Upper East Side,1671620,Susan,Manhattan,Upper East Side,40.77860388171031,-73.94641988920047,Entire home/apt,150,1,3,2015-03-22,0.3,3,151
2671736,Couch to Crash Upper East Side,1671620,Susan,Manhattan,Upper East Side,40.77689297914445,-73.94660641082058,Shared room,75,1,8,2014-11-12,0.7,3,365
2290955,Apt on Posh Park Avenue ,8944351,Laurent,Manhattan,Upper East Side,40.76831369409664,-73.96650774787479,Entire home/apt,3500,1,0,,,1,365
989131,"Cozy, Spacious, Sunny 1BR apt. UES",1362872,Sara,Manhattan,Upper East Side,40.7664006512485,-73.95384728349666,Entire home/apt,135,3,2,2014-12-11,0.4,1,354
4111106,Beautiful Room - 5 min to Manhattan,17810513,Peter,Queens,Astoria,40.77237879703815,-73.92073756349363,Private room,36,1,8,2015-03-22,1.2,4,362
310220,Historic Apartment w Private Garden,1590548,Magdalena,Brooklyn,Greenpoint,40.72668897897894,-73.95761831892483,Entire home/apt,189,1,22,2015-03-23,0.6,1,356
1150895,Spacious & Lovely 1BR in Greenpoint,4426018,Hollie,Brooklyn,Greenpoint,40.727406052313086,-73.94069623653773,Entire home/apt,165,2,43,2015-03-29,1.9,1,280
795752,Williamsburg/Greenpoint Parkside,4191042,Pete,Brooklyn,Greenpoint,40.72077984179277,-73.9482494772356,Entire home/apt,245,4,12,2015-02-18,0.4,1,180
4933316,Massive Two Bedroom / Two Bathroom,15121174,Daniel,Manhattan,Harlem,40.8285744723373,-73.94582856485326,Entire home/apt,150,3,3,2015-03-18,1.0,4,299
5811200,Wonderful Room + Private Bathroom,17810513,Peter,Queens,Astoria,40.772186854919,-73.92056738660044,Private room,39,1,0,,,4,365
4807937,Great one bedroom fully equipped ,24764205,Jose Luis,Queens,Astoria,40.76513689339152,-73.92249955066161,Entire home/apt,150,1,0,,,1,85
4596629,Christmas and New Years in Astoria!,12154114,Rachel,Queens,Astoria,40.75771847349727,-73.9285149165198,Private room,125,4,0,,,1,111
3987266,Calm Oasis 25 Minutes From The City,13997794,Luis (Lui355),Queens,Forest Hills,40.71290831357597,-73.85160470939331,Private room,85,1,1,2014-09-21,0.2,2,365
4000324,Quant Apt. 25 Minutes From The City,13997794,Luis (Lui355),Queens,Forest Hills,40.710333663334,-73.85095167768363,Entire home/apt,110,2,12,2015-03-11,1.8,2,355
4396106,Charming 2-bedroom artist apartment,257887,Shruti,Manhattan,Two Bridges,40.71074408097424,-73.99536815409128,Entire home/apt,110,1,0,,,1,299
2216740,Across trains and bus/20min to city,11307761,Linda,Queens,Elmhurst,40.744677259703636,-73.8909398853316,Private room,77,1,1,2014-05-11,0.1,1,365
3759840,Quintessential TriBeCa Loft,4074101,Fabien,Manhattan,Tribeca,40.71553010995284,-74.00705911656122,Private room,165,1,0,,,2,329
5815695,Great 3 Bed Apt Tribeca / Church St,3226,Nino,Manhattan,Tribeca,40.720011255575955,-74.00402903898188,Entire home/apt,600,1,0,,,4,365
1840445,Cozy Room in a Tribeca Loft,9053519,Neal,Manhattan,Tribeca,40.718568542255404,-74.00704099314265,Private room,170,2,16,2014-11-11,1.1,1,185
4422494,Beautiful Apartment near Wall St,22490768,Ben,Manhattan,Financial District,40.703909947250295,-74.0098950902829,Private room,90,1,4,2014-12-28,1.0,1,23
4257239,Private Bedroom+Bath Armani Luxury,1735693,Valentina,Manhattan,Financial District,40.70803399319559,-74.00907885980227,Private room,130,4,2,2015-03-23,1.0,1,155
5738370,****PEACE IN THE CITY****,29760223,Melba,Manhattan,Inwood,40.867492199738166,-73.93135945873215,Entire home/apt,125,1,0,,,1,365
1773918,Steps away from Barclay Center,9316328,Maria (Aka Suzy),Brooklyn,Fort Greene,40.6842604264843,-73.9731570138038,Private room,100,1,2,2015-01-01,0.5,1,365
2117751,Floor in Fort Greene brownstone,64985,Jamal,Brooklyn,Fort Greene,40.68843547070227,-73.97717881167432,Entire home/apt,110,1,13,2015-03-22,1.4,1,5
708374,BEDROOM WITH BATHROOM ON THE PARK,315918,Arlette,Manhattan,Upper West Side,40.79671422729784,-73.96005551168221,Private room,99,2,102,2015-03-31,3.4,1,244
2200195,Cosy Furnished Room for Rent ,8931679,Leonor,Brooklyn,Navy Yard,40.699362589869914,-73.9665781710389,Private room,85,14,0,,,1,365
5308726,Great place at Upper west side,11717871,Itamar,Manhattan,Upper West Side,40.802270584701624,-73.96462821383103,Entire home/apt,160,1,0,,,1,290
5173711,Stylish Studio on charming street,26759289,Julie,Manhattan,Gramercy,40.735652907837334,-73.9855284243055,Entire home/apt,110,1,4,2015-02-22,2.2,1,91
2072321,Beautiful UWS Studio Apartment,10595115,Ayelet,Manhattan,Upper West Side,40.792065231744104,-73.96933588693409,Entire home/apt,135,1,2,2014-11-08,0.3,1,148
1267872,Beautiful spacious Gramercy studio,6901341,Erica,Manhattan,Gramercy,40.736153751857564,-73.98102264840472,Entire home/apt,210,1,2,2014-12-22,0.3,1,278
4849389,1 BR available from Jan 16 - Jan 27,9561455,Ghislain,Manhattan,Upper West Side,40.780270150629676,-73.97766146838123,Private room,90,1,0,,,1,79
153877,Duplex Penthouse - Central Park,739976,Joy Kerry,Manhattan,Upper West Side,40.78554037321483,-73.97430559092264,Entire home/apt,195,2,67,2015-03-12,1.6,1,259
2154249,Spacious 2 Bedroom on UWS,9522475,Liam,Manhattan,Upper West Side,40.78140344066958,-73.97997991179636,Entire home/apt,550,1,0,,,2,365
3875424,Sublet 1 full month 4/12-5/17 $1500,20023917,Gian,Brooklyn,Crown Heights,40.67288605903863,-73.94049358996709,Entire home/apt,90,10,0,,,1,90
3719661,Lovely Brooklyn Loft Space ,312503,Kate,Brooklyn,Crown Heights,40.67671477390046,-73.96055938093622,Entire home/apt,199,1,0,,,1,365
4856465,1BR Duplex in Gramercy w/ Rooftop,23345593,D.J.,Manhattan,Gramercy,40.73806016656174,-73.9844656517419,Entire home/apt,299,1,0,,,1,78
479301,Luxury 1BR 1.5BTH on Upper Westside,1566007,Val & Jo,Manhattan,Upper West Side,40.77793860548748,-73.98763811206888,Entire home/apt,300,1,59,2015-01-07,1.7,2,345
4008513,"Great Location, close to Columbia U",17864088,Yigit,Manhattan,Upper West Side,40.79999364962677,-73.96579560462077,Private room,75,7,0,,,1,180
2940825,Prospect Hts 2 bdrm with huge deck ,15014566,Matthias,Brooklyn,Crown Heights,40.678179917770265,-73.96377894454726,Entire home/apt,250,4,0,,,1,271
584122,"MODERN APT in HELL'S KITCHEN, NYC",2878358,Gio,Manhattan,Hell's Kitchen,40.771491973176744,-73.99568017673217,Private room,100,3,43,2015-03-23,1.4,1,306
5364912,Beautiful Studio in Midtown West,25145412,Pan,Manhattan,Hell's Kitchen,40.76515572614647,-73.98513288567398,Entire home/apt,110,5,0,,,1,31
4038551,2 Beds in Hells Kitchen,2523466,Simon,Manhattan,Hell's Kitchen,40.76202989016194,-73.98922898674647,Entire home/apt,260,1,0,,,2,64
3739712,Rest your head-West Side Manhattan,2523466,Simon,Manhattan,Hell's Kitchen,40.76214590277947,-73.99036284357851,Private room,125,2,15,2015-03-27,2.1,2,333
851320,Charming 1BR Bk 10m to Manhattan,1671498,Jose,Brooklyn,Downtown Brooklyn,40.691257245226915,-73.98771815548928,Entire home/apt,135,1,15,2015-03-30,0.8,2,331
5394061,DESIGNER ARTIST LOFT - Little Italy,27960339,Andrei,Manhattan,Little Italy,40.7194671891723,-73.99859756943755,Entire home/apt,495,1,1,2015-03-01,0.9,2,364
4057113,Cozy Apartment in Hell's Kitchen!,7308050,Raphael,Manhattan,Hell's Kitchen,40.76615488618357,-73.98498723472503,Entire home/apt,140,3,12,2015-03-29,2.0,2,297
5045267,Modern Studio with PRIVATE balcony!,7308050,Raphael,Manhattan,Hell's Kitchen,40.766053500017826,-73.99262522653704,Entire home/apt,150,3,7,2015-03-23,4.0,2,293
4558130,Luxury Loft with Amazing Views,11627766,Zia,Manhattan,Greenwich Village,40.7349634155554,-73.99748470040915,Entire home/apt,295,2,5,2015-03-31,1.3,1,282
2247334,Lovely Studio Apartment in Chelsea,11080009,Kristin,Manhattan,Greenwich Village,40.732246576192004,-73.99439961945743,Entire home/apt,225,4,4,2014-08-11,0.3,1,336
4173999,Luxury apt in the heart of Chelsea!,21261226,Priya,Manhattan,Flatiron District,40.74353810726659,-73.98971649804791,Entire home/apt,200,1,2,2015-01-15,0.4,1,91
2254582,Refined Victorian 2BR Brownstone,3672774,Alison,Brooklyn,Clinton Hill,40.68255025494594,-73.9612371979015,Entire home/apt,269,2,5,2014-12-28,0.5,2,145
713538,Chic private apartment in townhouse,3672774,Alison,Brooklyn,Clinton Hill,40.68340534985079,-73.96059548163002,Entire home/apt,159,1,111,2015-03-29,4.0,2,304
213591,L'Esquina - Large & Lux SoHo Loft,377432,Larry,Manhattan,SoHo,40.721945477510644,-73.99894779065161,Entire home/apt,365,3,77,2015-02-22,1.8,2,308
3831,Whole B'stone flr w priv kit & bat,4869,LisaRoxanne,Brooklyn,Clinton Hill,40.68513770564301,-73.95975749881096,Private room,100,1,6,2015-01-05,1.0,1,329
3782864,Cozy Clinton Hill studio,1828771,Will,Brooklyn,Clinton Hill,40.68256783760443,-73.96080192473092,Entire home/apt,140,2,4,2015-01-19,0.7,1,90
2660576,"Come see Brooklyn, New York ",13617520,Howard T.,Brooklyn,Clinton Hill,40.69172084148993,-73.96933529838047,Shared room,40,5,8,2015-02-25,0.7,1,365
4915953,2 Bedroom Luxury Suite,25267067,Keith,Brooklyn,Bedford-Stuyvesant,40.68435953482176,-73.93237703573217,Entire home/apt,180,1,0,,,1,365
2934692,"Room in modern, Brooklyn apartment.",14985107,Summer,Brooklyn,Bedford-Stuyvesant,40.67874642419568,-73.94236382035517,Private room,65,1,43,2015-03-23,4.4,1,279
2043082,Beautifully Spacious Bedroom w/Bath,10477469,Michael,Brooklyn,Bedford-Stuyvesant,40.69010841418932,-73.95782443422222,Private room,85,4,0,,,1,365
1101231,"Bright, Airy Studio Apt",2519904,H. Julia,Brooklyn,Bedford-Stuyvesant,40.682935770021935,-73.95057661365965,Entire home/apt,105,4,37,2015-01-02,1.6,2,155
733877,"Big Apple Artist Loft, Williamsburg",3824772,Molly + Matt,Brooklyn,Williamsburg,40.70843132338556,-73.96699625399786,Entire home/apt,200,6,0,,,1,365
4829134,lovely 2br brownstone brooklyn,24861687,Andrew & Ann Marie,Brooklyn,Bedford-Stuyvesant,40.6869267623001,-73.95958077278246,Entire home/apt,185,2,0,,,1,295
4965275,Hell's Kitchen Loft,25595862,Michael,Manhattan,Midtown,40.75399643348632,-73.99213151065767,Private room,130,1,0,,,1,62
2003607,1234 Broadway,10316300,Julian,Manhattan,Midtown,40.74614294048356,-73.989010866016,Private room,125,4,6,2014-06-21,0.4,1,26
4083049,Modern Brooklyn Brownstone,1335736,Ozlem,Brooklyn,Bedford-Stuyvesant,40.68633780758966,-73.92515829621294,Entire home/apt,315,2,1,2015-01-05,0.3,1,181
3457822,Beautiful Room near Manhattan,5499064,Akira,Brooklyn,Bedford-Stuyvesant,40.68871260887188,-73.92705368414441,Private room,45,2,33,2015-03-12,4.1,1,282
121576,Top Floor Brownstone w/ Roofdeck,610769,Nike,Manhattan,Midtown,40.7537340925277,-73.96873847083553,Entire home/apt,260,4,50,2015-02-23,1.6,2,296
697203,Brownstone 3rd floor w/ Roofdeck,610769,Nike,Manhattan,Midtown,40.755090739678096,-73.96913059372991,Entire home/apt,245,4,56,2015-01-02,1.9,2,61
4477006,One Bedroom Apt in Midtown East,10414725,Steve,Manhattan,Midtown,40.75852709053239,-73.96313664038092,Entire home/apt,300,1,0,,,1,365
3190765,Room in nice apartment,4844197,Coline,Brooklyn,Williamsburg,40.71418730890754,-73.96404556889719,Private room,70,2,2,2014-08-22,0.3,2,23
3161739,Up among the trees in Bed Stuy,14736455,Anna,Brooklyn,Bedford-Stuyvesant,40.69393539279731,-73.95017284361944,Entire home/apt,115,3,8,2015-03-16,1.0,1,327
5715079,Private Bedroom/Bathroom/Workspace,29629365,Matthew,Brooklyn,Bedford-Stuyvesant,40.68726642776339,-73.94845245477488,Private room,75,1,0,,,1,363
719140,"Big, super private one bedroom apt!",1844002,Shawn,Brooklyn,Bedford-Stuyvesant,40.69359720725339,-73.95522539902076,Entire home/apt,140,3,5,2014-08-19,0.2,1,365
4295129,Studio on 52nd and Lexington,22296445,Constance,Manhattan,Midtown,40.75818109074291,-73.97131191762615,Entire home/apt,120,6,0,,,1,105
5507980,Great studio by Madison Sq Park!,11774785,Greg,Manhattan,Midtown,40.744068086217844,-73.98496778015183,Entire home/apt,200,4,0,,,1,16
3343299,Gorgeous brownstone- NYC living! ,16874459,Nicole,Manhattan,Midtown,40.74444954213161,-73.98170556935544,Entire home/apt,325,3,2,2014-06-30,0.2,1,264
3284085,Cozy Private Room in New Apt,2269804,Katherine,Brooklyn,Bedford-Stuyvesant,40.69097863009029,-73.95021978039951,Private room,60,2,0,,,1,365
4968633,Private Comfortable Brooklyn Studio,248490,Leecia,Brooklyn,Bedford-Stuyvesant,40.68045117997665,-73.93796045421172,Entire home/apt,95,3,0,,,1,184
755312,HUGE LOFT NOHO / SOHO 1200SFT/110M2,3974646,Vincent & Adri,Manhattan,NoHo,40.72593040420448,-73.9934376077272,Entire home/apt,350,2,14,2014-10-01,0.6,1,299
729386,Artists' Brooklyn Railroad Apt.,3788933,Darrell,Brooklyn,Bushwick,40.70165601103894,-73.9198888565513,Entire home/apt,100,1,1,2012-10-17,0.0,1,91
1244136,PRIVATE COZY AMBIENT ROOM,6781476,Gina,Brooklyn,Bushwick,40.68158359421169,-73.90803854305089,Private room,80,2,31,2015-03-30,1.7,2,348
1525143,Historic Apartment in Park Slope!,391677,Andrea,Brooklyn,South Slope,40.66232995285274,-73.97916385906345,Entire home/apt,165,2,7,2015-02-01,0.4,3,251
939035,Lively loft!,5026114,Kevonne,Brooklyn,Bushwick,40.701202245424454,-73.93884216376958,Private room,49,2,75,2015-03-18,3.0,2,183
3196836,Bushwick: Bienvenidos a su casa!,10135066,Luis,Brooklyn,Bushwick,40.70248382457807,-73.9258641915212,Entire home/apt,150,1,0,,,2,258
1961408,Bushwick: Mi casa es tu casa!,10135066,Luis,Brooklyn,Bushwick,40.703009343972624,-73.92440256778161,Private room,95,1,4,2014-08-20,0.3,2,306
2171821,Cool New 2br Apt - 1block from L&M,11079245,Florian / Anna,Brooklyn,Bushwick,40.70061791687999,-73.91177424147389,Entire home/apt,90,7,1,2014-09-02,0.1,1,358
5193284,Private Backyard in Bushwick,25545558,Jimmy,Brooklyn,Bushwick,40.70311158123055,-73.92637133094968,Private room,40,1,0,,,1,38
2566316,Amazing Room W/ Queen Bed ,7939437,Izaac,Brooklyn,Bushwick,40.69785852030229,-73.91856568518311,Private room,65,2,0,,,2,250
4907963,Sunny Room With Loft Bed,7939437,Izaac,Brooklyn,Bushwick,40.70062346988793,-73.91968550221452,Shared room,65,1,0,,,2,299
1445250,"1Bedroom, Seconds from L train",5109475,Liam,Brooklyn,Bushwick,40.704435024106,-73.92004589308716,Private room,95,2,26,2015-03-24,1.3,1,333
5543210,Bright room in Carroll Gardens,3424719,Demetria,Brooklyn,Columbia St,40.682552399299205,-74.00224240812419,Private room,75,1,0,,,1,120
1684074,☀ Clean Sunny Chelsea for Foodies ☀,1105891,Lena,Manhattan,West Village,40.738463031664445,-74.00583006254266,Private room,168,1,11,2014-12-20,0.6,2,365
4735421,Chic Apartment in West Village,10509050,Bec,Manhattan,West Village,40.7333233292078,-74.00838177244772,Entire home/apt,250,1,0,,,1,94
1109624,"Sunny, spacious room Williamsburg",1544412,Carlota,Brooklyn,Williamsburg,40.71821652239933,-73.96430187198477,Private room,120,1,1,2013-06-01,0.0,3,365
841978,Sunny Room in Williamsburg Loft,1544412,Carlota,Brooklyn,Williamsburg,40.71890047935714,-73.96461852907076,Private room,120,1,12,2015-01-01,0.5,3,365
829215,Private Room in Williamsburg Loft,1544412,Carlota,Brooklyn,Williamsburg,40.71699946674846,-73.96249718693198,Private room,120,4,9,2014-12-31,0.3,3,324
3538727,Master bedroom w/ private bathroom,17814858,Brandon,Brooklyn,Williamsburg,40.71870809152442,-73.95328504913424,Private room,150,1,0,,,1,61
5250538,Beautiful Hip Prime Williamsburg ,19272564,Lissy,Brooklyn,Williamsburg,40.71608168210739,-73.9564266256403,Entire home/apt,175,2,3,2015-03-30,2.0,1,337
3041139,"Prime Williamsburg, Brooklyn 2BR!",7377008,Penelope,Brooklyn,Williamsburg,40.718876209657296,-73.94653997815931,Entire home/apt,250,4,0,,,1,270
2387335,Williamsburg Apartment ,12195533,Katherine,Brooklyn,Williamsburg,40.707625706120055,-73.96281342475054,Private room,80,1,0,,,1,365
5727777,"Cozy Sunny Room in Williamsburg, BK",7147106,Laura,Brooklyn,Williamsburg,40.710171506707496,-73.96016858061707,Private room,65,5,0,,,1,8
3163158,"Nice room, amazing rooftop!",4844197,Coline,Brooklyn,Williamsburg,40.714908956832154,-73.9631460308594,Private room,80,2,17,2015-01-15,1.7,2,153
4710712,Amazing 1Br in Prime Williamsburg,5495842,Yair,Brooklyn,Williamsburg,40.716571513105464,-73.94438904096904,Entire home/apt,145,30,2,2015-02-22,0.6,1,233
2164707,"hip Williamsburg, close to subway!",6097531,Scott,Brooklyn,Williamsburg,40.71415398849778,-73.94870174232787,Private room,105,2,29,2015-03-07,2.2,2,333
5683505,"Williamsburg house, close to subway",6097531,Scott,Brooklyn,Williamsburg,40.714477739012096,-73.95107617772561,Entire home/apt,220,2,0,,,2,113
