id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
703473866870250586,"Cozy, comfortable bedroom for rent in Grunerløkka!",68270896,Kasper,,Sagene,59.93041,10.75958,Private room,1436,1,4,2022-11-18,1.15,1,71,4,
715205603199786105,Lovely apartment with a sunny balcony,100302514,Bjørn,,Frogner,59.92771,10.71729,Entire home/apt,1850,5,1,2022-10-12,0.37,1,243,1,
715283765399175662,Apartment at Grünerløkka with sunny balcony!,39041494,Synne,,Grünerløkka,59.92705,10.76378,Entire home/apt,1680,2,8,2022-12-24,2.31,1,56,8,
703517480040768160,Søt og sentral leilighet med takterrasse,131201598,Line,,St. Hanshaugen,59.93426,10.73385,Entire home/apt,1037,1,5,2022-11-02,1.28,1,3,5,
715604298405098628,Nydelig og moderne leilighet med balkong,166371878,Isabelle,,Bjerke,59.93792,10.82734,Entire home/apt,1798,2,1,2022-10-02,0.33,1,212,1,
715663677215095132,Fresh corner apartment on 6th floor,73147552,Alexander,,Gamle Oslo,59.90507,10.78714,Entire home/apt,900,3,3,2022-12-20,1.05,1,75,3,
715845660786437371,Glamping in a private gym. Unit 7.,8091268,Adrian,,St. Hanshaugen,59.9279315,10.7319083,Entire home/apt,714,1,0,,,10,365,0,
703607283070924987,Koselig soverom til leie 10 min unna Oslo sentrum.,477107418,Iman,,Stovner,59.94412989999999,10.9347564,Private room,650,1,7,2022-12-26,2.76,2,363,7,
715872470006787382,Veldig hyggelig tomannsbolig med nydelig hage,441596382,Thea,,Vestre Aker,59.95486,10.63537,Entire home/apt,2500,6,0,,,1,365,0,
715914017499944336,Rom i koselig leilighet rett ved marka og T-bane,103631981,Marit,,Bjerke,59.94293,10.84613,Private room,750,2,2,2022-11-13,0.58,1,364,2,
715989636486687623,Koselig leilighet i rolig blindvei på Bjølsen,192640312,Erlend,,Sagene,59.94332,10.76396,Entire home/apt,1000,2,4,2022-11-21,1.24,1,37,4,
716034669464110535,Nydelig lys sentral leilighet med peis og utsikt!,4773540,Hilde Maren,,Frogner,59.91229,10.70796,Entire home/apt,1691,3,2,2022-12-12,2,2,343,2,
716378898898203440,Rom i voksent kollektiv,23371861,Martha,,Gamle Oslo,59.91515,10.76739,Private room,1250,1,0,,,1,365,0,
695258806884362832,Flott leilighet sentralt på St.Hanshaugen,474909757,Petter,,St. Hanshaugen,59.92299,10.74022,Entire home/apt,1800,2,3,2022-11-06,0.68,1,364,3,
695260408305854845,"Super location, high standard, 1-bedroom apartment",304796989,Anders,,Frogner,59.921428,10.728284,Entire home/apt,900,4,11,2022-12-11,2.92,2,331,11,
695272411756855073,Fantastisk fin toppleilighet med privat takterasse,296480528,Sandra,,Frogner,59.91707,10.71048,Entire home/apt,5286,3,5,2022-12-27,1.20,1,363,5,
695297647807694207,Women only. Cosy room in the center of Oslo.,134395092,Ingebjørg,,Gamle Oslo,59.9159782,10.7676689,Private room,650,1,18,2022-12-05,4.06,1,85,18,
703623150817101194,70 km leilighet med balkong på Grunerløkka,477116531,Ninni Aarlien,,Sagene,59.93008651237084,10.758538323989239,Entire home/apt,2197,1,5,2022-11-06,1.27,1,92,5,
703634408064319010,Privat soverom i nærheten av Nydalen/Storo,100699662,Jørgen,,Sagene,59.9427837,10.7703197,Private room,700,1,0,,,1,365,0,
716439897175964495,Suite room in old city near by Oslo station,434143095,Naoual,,Grünerløkka,59.91612,10.77108,Private room,2107,1,1,2022-10-13,0.38,7,359,1,
703669116986300681,"Modern, cozy duplex apartment in heart of Oslo!",120537669,Aleksandar,,Sentrum,59.91145,10.7464,Entire home/apt,1499,1,7,2022-12-29,1.78,1,25,7,
716527723159668468,Leilighet sentralt i Oslo,265453691,Faizan,,Nordstrand,59.86338,10.81509,Private room,1490,1,0,,,1,365,0,
716539380841901344,Flat in central Oslo (Majorstuen),210863640,Jenny,,Frogner,59.9291,10.71545,Entire home/apt,826,1,4,2022-10-22,1.22,1,175,4,
703994247160793976,Moderne studioleilighet på beste Bjølsen,73818933,Melanie,,Sagene,59.94226761555386,10.763222984969616,Entire home/apt,1250,1,1,2022-09-18,0.29,1,297,1,
703994662443007184,Nydelig stort og lys med stor markterrasse sentral,157056759,Amir,,Gamle Oslo,59.9152,10.78986,Entire home/apt,2100,3,0,,,2,89,0,
704109399254818668,Nice room in classical apartment in  downtown Oslo,108495069,Christian,,Gamle Oslo,59.90657,10.76995,Private room,520,1,14,2022-12-08,4.24,2,3,14,
704246998917692707,"Appartment in quiet area, close to city center",23286419,Nicolay,,Vestre Aker,59.95235,10.67705,Entire home/apt,699,2,3,2022-12-12,3,1,147,3,
716566519113036090,Privat rom i klassisk Frognerleilighet,53138795,Elise,,Frogner,59.91927,10.71804,Private room,1200,2,0,,,1,179,0,
704247608833299996,"2 bedroom apartment w/kitchen,10 min to central S",14215619,Jeanette Myhre,,Gamle Oslo,59.90957,10.76636,Entire home/apt,1986,1,2,2022-09-09,0.51,1,348,2,
716587812228569465,Enebolig 380m2 10 min fra Operaen. 4 soverom  bad.,479644006,Daniel,,Østensjø,59.88481,10.81865,Entire home/apt,4000,2,1,2022-10-25,0.45,2,353,1,
704277472826838038,Unik leilighet i rolig gate,3291987,Martin,,Frogner,59.92685,10.71685,Entire home/apt,5900,2,0,,,1,361,0,
695304358409152350,"Privat rom i moderne,lys og sentral leilighet",49678585,Rebekka,,Frogner,59.92594,10.71877,Private room,764,1,2,2022-11-20,0.83,1,90,2,
704281130287886396,"Wooden house with great view, garden & fireplace",7810392,Christoffer,,Vestre Aker,59.94095,10.64736,Entire home/apt,2000,6,1,2022-12-16,1,2,0,1,
695361561255264977,Toppleilighet med solrik balkong,47409701,Mia,,St. Hanshaugen,59.926432,10.7497806,Entire home/apt,1400,5,0,,,1,320,0,
716613670116153103,Nydelig toppleilighet på Løren,100604729,Øyvind,,Grünerløkka,59.92933,10.79474,Entire home/apt,1100,14,0,,,1,73,0,
704286252178153496,"Barnevennlig hus med stor, privat hage",20853817,Stine A.,,Nordre Aker,59.95509,10.73682,Entire home/apt,2942,3,0,,,1,83,0,
716635317582874354,Charming room in an artistic apartment,218564677,Kenneth,,Frogner,59.91994,10.7045,Private room,835,1,3,2022-10-02,0.91,1,365,3,
716649261664970211,Lovely central appartement with to large bedrooms,434143095,Naoual,,Gamle Oslo,59.91439,10.77112,Entire home/apt,2336,1,1,2022-10-16,0.39,7,358,1,
716717544642736383,1-bedroom near Aker Brygge,32641733,Elisa Esmeralda,,Frogner,59.912691947126554,10.722615011036394,Entire home/apt,873,2,7,2022-11-06,2.56,1,0,7,
716957737749787703,Skøn lejlighed i majorstuen,24799125,Søren,,Frogner,59.92298,10.72502,Entire home/apt,1500,5,2,2022-11-02,0.82,2,90,2,
695555448668865278,Cosy apartment at Carl Berners Plass,133399737,Nora,,Grünerløkka,59.9272,10.77862,Entire home/apt,1000,3,3,2022-12-10,0.76,1,362,3,
695564167864003309,"Koselig leilighet, stor terrasse, nær Holmenkollen",300904027,Erlend,,Vestre Aker,59.96771939509142,10.649234047511271,Entire home/apt,900,2,2,2022-10-01,0.48,1,0,2,
704297892845844442,Capsule apartment with self check-in and rooftop,117007369,Monica,,Gamle Oslo,59.91601,10.79357,Entire home/apt,1179,1,8,2022-11-13,2.07,1,312,8,
704303964216995236,Espacioso apartamento en fantástica zona,116858783,Massiel,,Frogner,59.92937,10.71228,Private room,1000,10,4,2022-10-03,1.03,1,29,4,
704326133825912388,Modern and central apt. behind the Royal Palace,130630346,Vidar,,Frogner,59.91503,10.71979,Entire home/apt,954,2,12,2022-12-25,3.05,1,46,12,
695590208727854883,Nydelig leilighet i Oslo sentrum (Frogner),54289564,Jonathan,,Frogner,59.917658044470585,10.709156526983627,Entire home/apt,2000,2,1,2022-08-29,0.24,1,364,1,
704334729960625837,Central | stylish apartment | 3rd floor,25927831,Haakon,,St. Hanshaugen,59.91674,10.75386,Entire home/apt,1566,1,13,2022-12-20,3.33,15,363,13,
704338182787775430,"Lys, sentral og fredelig leilighet på Skillebekk",325562923,Andrea,,Frogner,59.91164,10.70795,Entire home/apt,1088,1,23,2022-12-18,5.75,1,359,23,
704793810440326136,Koselig leilighet på Rosenhoff / Carl Berner,139675614,Julie,,Grünerløkka,59.9315,10.78157,Entire home/apt,1200,2,6,2022-11-16,1.62,1,179,6,
704798929618297378,Lys og luftig leilighet i hjertet av Sagene,28060160,Lars,,St. Hanshaugen,59.93878,10.74993,Entire home/apt,1550,2,4,2022-11-13,1.08,1,21,4,
696274837135107612,Privat takterrasse med panorama utsikt over Oslo.,229550218,Oscar,,Grünerløkka,59.92063,10.7501688,Entire home/apt,1700,2,10,2022-12-04,2.38,1,194,10,
696320938836442800,Small apartment with allot to offer,467665208,Leif Olav,,Gamle Oslo,59.90311260000001,10.7727205,Entire home/apt,1200,2,0,,,1,0,0,
696328726759156041,Charming loft apartment close to the city centre,47926405,Ingeborg,,Gamle Oslo,59.9074985,10.7720372,Entire home/apt,1250,1,4,2022-09-27,1.08,1,0,4,
696365414078434985,Very central 1 bedroom with patio,475654536,Natalia,,Frogner,59.92053,10.69358,Entire home/apt,950,2,1,2022-11-20,0.73,1,347,1,
717007077981837605,Søt toroms i rolige omgivelser,79083898,Solveig,,Gamle Oslo,59.91965348749736,10.80046884503836,Entire home/apt,767,1,0,,,1,90,0,
717109295095308502,Super central 1 bedroom with balcony and elevator,314084036,Jan,,St. Hanshaugen,59.91855,10.74133,Entire home/apt,1486,4,2,2022-11-12,0.98,14,365,2,
717124724869486869,70 sqm 1 bed apt in beautiful building at Frogner,479481646,Per Kristian,,Frogner,59.92098,10.70558,Entire home/apt,2629,2,1,2022-11-05,0.54,1,358,1,
704868569731596752,Large and high standard apartment in Central Oslo,30681160,Robin,,Grünerløkka,59.92245,10.77344,Entire home/apt,1609,3,2,2022-12-18,0.67,2,0,2,
704892438353023029,Central & Large - Modern 2B @ Majorstuen,461166828,Vebjorn,,Frogner,59.92616,10.71706,Entire home/apt,2353,1,6,2022-12-10,2.00,1,26,6,
704912416962890852,Attraktiv 2-romt | Solrik balkong | Meget sentralt,206242135,Matheus,,Frogner,59.9296929502074,10.723588988184929,Entire home/apt,1250,3,1,2022-10-23,0.43,1,365,1,
717192716914950861,Fabrikkleilighet på Grünerløkka,73365868,Ellen,,Grünerløkka,59.92388,10.76457,Entire home/apt,2500,2,13,2022-12-04,4.02,1,212,13,
717221539671336700,"Super central, spacious and quiet apartment",2847998,Astri Marie,,Frogner,59.920232,10.730424,Entire home/apt,1400,2,10,2022-12-11,3.23,1,242,10,
717327204663242889,Skandinavisk selveierleilighet med balkong,97307914,Helene,,Nordre Aker,59.94908,10.76586,Entire home/apt,1200,4,0,,,1,87,0,
696368496941079235,Nydelig selveierleilighet i bydel Sagene,135842845,Ellen,,Sagene,59.93469,10.75365,Entire home/apt,1100,2,1,2022-09-21,0.30,1,363,1,
704960267457922332,Nydelig leilighet med uteterrasse på Lille Bislett,477389026,Rune,,Frogner,59.92389439999999,10.7326144,Entire home/apt,1226,2,6,2022-12-11,1.51,1,132,6,
696658925983898995,Nydelig studioleilighet i bydel Sagene,26061113,Guro,,Sagene,59.93806,10.76464,Entire home/apt,1000,1,3,2022-11-19,0.81,1,201,3,
717380718445855601,Beautiful top apartment - close to city center,150008519,Odd,,Sentrum,59.91794,10.7385,Entire home/apt,953,9,0,,,1,105,0,
704966692822826318,Leilighet i rolig villastrøk - nær sentrum,477390660,Inger Johanne,,Nordstrand,59.87972,10.7842,Entire home/apt,1241,1,1,2022-09-24,0.31,1,212,1,
696915195654814481,Romslig leilighet på Tøyen,57734590,Julie,,Gamle Oslo,59.91079,10.77451,Entire home/apt,1001,1,2,2022-11-13,0.87,1,115,2,
696937610100995207,"Tjuvholmen II, As Home",61362055,Jarle M.,,Frogner,59.90731,10.72162,Entire home/apt,1709,1,0,,,6,273,0,
697025518403439119,Lovely townhouse apartment in Oslo with garden.,167500878,Karoline,,Frogner,59.918422144124804,10.69588277488947,Entire home/apt,4071,2,1,2022-09-09,0.27,1,133,1,
704995294190572041,Unique 2 story loft in Grünerløkka,424647240,Margaux,,Grünerløkka,59.9250296,10.7663531,Entire home/apt,1500,2,1,2022-09-28,0.32,1,62,1,
697087574907549589,Leilighet 1 rom på Nordstrand,174337621,Åse,,Nordstrand,59.85688,10.79715,Entire home/apt,700,5,0,,,1,365,0,
717500364895502492,"Very central, walking distance to Opera, Safe.",477717611,Ilkka,,Gamle Oslo,59.90612,10.76733,Entire home/apt,500,3,6,2022-12-25,1.82,1,302,6,
705085579422232843,Klassisk 75 kvm leilighet i rolig gate Grünerløkka,254043328,Bjørn,,Grünerløkka,59.9250292,10.755352,Entire home/apt,1650,1,1,2022-11-11,0.60,1,61,1,
717751117331343423,Scandinavian design in Oslo,4977287,Rebecca,,Grünerløkka,59.92523,10.78288,Entire home/apt,5101,3,0,,,1,237,0,
717976955847366329,Discount! Beautiful apt in Grünerløkka (55 sqm),26990209,Eirin,,Grünerløkka,59.92606,10.75563,Entire home/apt,1646,2,3,2022-11-04,1.22,1,44,3,
697548887951188820,Mysig lägenhet mitt på Torshov,120765179,Elin,,Sagene,59.93371,10.76709,Entire home/apt,1500,2,4,2022-11-13,0.96,1,29,4,
697561784215330356,Arkitekttegnet 4 (5)- roms med frodig bakgård,7203470,Tonje,,St. Hanshaugen,59.93043,10.73875,Entire home/apt,3900,7,0,,,1,211,0,
705094908132005512,Charming apartment in the heart of Oslo,46012093,Julie,,Gamle Oslo,59.90734,10.76747,Entire home/apt,900,2,3,2022-11-27,1.08,1,151,3,
697566529616781537,Nydelig selveierleilighet med innendørs peis,161874923,Mathias,,Nordstrand,59.85503,10.81481,Entire home/apt,2000,2,1,2022-09-24,0.31,1,365,1,
697597232416699159,Fin leilighet i vakker bygård sentralt i Oslo,441287238,Håkon,,Sagene,59.93897729999999,10.7758674,Entire home/apt,1193,3,3,2022-09-18,0.70,1,358,3,
718394246827311262,Nylig oppusset leilighet med perfekt beliggenhet,224966562,Emma,,Grünerløkka,59.9287,10.75494,Entire home/apt,811,1,0,,,1,280,0,
718406406628383427,Løkkadrøm! Vakker leilighet i rolig sidegate,8742446,Ellen,,Grünerløkka,59.92724,10.75674,Entire home/apt,2700,3,1,2022-10-09,0.36,1,33,1,
705430697866405981,4-roms leilighet på St. Hanshaugen,114117301,Kristin,,St. Hanshaugen,59.92419040000001,10.7432844,Entire home/apt,1800,2,3,2022-10-09,0.86,1,221,3,
705539316796126664,Koselig leilighet med smarte løsninger på Bjølsen!,477504292,Joakim,,Sagene,59.94465013543054,10.758868083357811,Entire home/apt,700,3,2,2022-09-30,0.55,1,348,2,
718555103186226988,Sjarmerende leilighet i hjertet av byen,195391700,Hedvig,,Grünerløkka,59.91831,10.76546,Entire home/apt,1150,2,3,2022-10-30,0.94,1,360,3,
697714519776653057,Nydelig leilighet med balkong og peis,83003429,Nora,,Sagene,59.93424,10.76387,Entire home/apt,1100,3,7,2022-12-11,1.69,1,356,7,
705657935136546693,Nydelig selveierleilighet med stor terrasse,477530826,Wanja,,Søndre Nordstrand,59.825031,10.8138845,Entire home/apt,999,2,16,2022-12-27,4.07,1,343,16,
705733153788855827,Moderne leilighet med fantastisk beliggenhet,59748685,Martine,,Frogner,59.92426,10.71369,Entire home/apt,2000,2,0,,,1,358,0,
705752993303019806,"Child-friendly, free parking, 2 min. to the metro",72225282,Fredrik,,Nordstrand,59.87295,10.81168,Entire home/apt,1543,2,6,2022-11-28,2.65,1,358,6,
697901355414386957,3-roms med fantastisk utsikt over Oslo by og fjord,475267525,Frode,,Grünerløkka,59.92493989999999,10.779706,Entire home/apt,1720,3,2,2022-09-08,0.47,1,0,2,
718750524319705995,Halve huset m/gangavstand til museer og strender,66754826,Svetlana,,Frogner,59.90339,10.6808,Private room,1590,1,6,2022-10-29,1.86,1,355,6,
705756127165782671,Nydelig toppleilighet med innendørs peis,218551916,Vilde,,Sagene,59.93409,10.76197,Entire home/apt,1800,2,2,2022-10-23,0.63,1,0,2,
705905926389440336,Nydelig leilighet på beste Frogner,469598902,Christian Ashton,,Frogner,59.92049,10.70657,Entire home/apt,700,2,29,2022-12-26,7.50,1,80,29,
718783599974943626,Beautiful apartment - great location (Grünerløkka),13970974,Andreas,,Grünerløkka,59.92496,10.7575,Entire home/apt,1786,1,19,2022-12-23,6.79,1,137,19,
705911084867898750,Koselig loftsleilighet med uteterrasse,74625600,Marthe,,Sagene,59.93594,10.75313,Private room,1500,2,0,,,1,0,0,
718838516754962877,Top-floor light studio with balcony and kitchen,14644285,Fabrizio,,Nordre Aker,59.96517,10.73874,Entire home/apt,1000,3,0,,,1,365,0,
697969530715340538,"80kvm sentral leilighet, vestvendt balkong. Utsikt",115686105,Lina,,Nordre Aker,59.94229,10.784,Entire home/apt,1136,2,0,,,1,10,0,
698251054875555143,"Klassisk leilighet i koselig, sentralt nabolag",476013430,Anders,,Grünerløkka,59.92857,10.75064,Entire home/apt,1800,2,0,,,1,0,0,
705959080312847192,Flott leilighet med balkong å sentral beliggenhet,123647646,Elizabeth,,Grünerløkka,59.93102,10.76482,Entire home/apt,2000,1,0,,,1,365,0,
698383393602923660,Privat rom med egen inngang og pent bad.,47392934,Sindre,,Frogner,59.92069,10.72017,Private room,736,2,24,2022-12-19,6.43,1,83,24,
706141973261538120,Keybutler Panorama Villa Ullern,160848005,Torben,,Ullern,59.93111,10.65309,Entire home/apt,1864,1,0,,,48,0,0,
706195950047902695,"Soulful apartment with a cozy fireplace, central",107759394,Natalie,,Sagene,59.93326,10.75194,Entire home/apt,1600,1,2,2022-11-02,0.78,1,84,2,
718870725632583827,"Toppleilighet med utsikt, og sentral beliggenhet",81175287,Gunn Mia,,Grünerløkka,59.93053,10.7782,Entire home/apt,2200,2,2,2022-10-23,0.68,1,98,2,
706212121531292302,Keybutler Central Studio Bislett Stadion,160848005,Torben,,St. Hanshaugen,59.9250996,10.7352438,Entire home/apt,746,1,2,2022-11-13,0.55,48,316,2,
719231464745536937,"Sentral, moderne leilighet med stor balkong",135049472,Helene,,Sagene,59.93091,10.75188,Entire home/apt,1984,4,0,,,1,362,0,
698502077184198705,"Stor, lys leilighet på beste St.Hanshaugen",174176049,Ellinor,,St. Hanshaugen,59.92433,10.74259,Entire home/apt,2400,3,5,2022-11-14,1.46,1,262,5,
706253362407452460,Cosy apartment in the heart of Majorstuen!,48797400,Jeanine,,Frogner,59.92756,10.71486,Entire home/apt,1314,2,7,2022-11-20,2.02,1,340,7,
698506224628420323,"Deilig loftsleilighet med peis, balkong og hems",55918576,Mia,,Frogner,59.92611,10.71586,Entire home/apt,1900,2,1,2022-09-11,0.27,1,119,1,
706439364164718798,Nyoppusset leilighet i rolig området m/ parkering,477690039,Anniken,,Ullern,59.93784,10.63627,Entire home/apt,850,90,0,,,1,0,0,
719249425515317092,Luxurious apartment @ Oslo Barcode City beach,300686001,Senthilkumar,,Gamle Oslo,59.90726,10.76219,Entire home/apt,1643,1,7,2022-12-11,4.29,2,336,7,
719258834139249641,Sentral 4-roms med solrik balkong,186901818,Caroline,,Sagene,59.93699,10.76277,Entire home/apt,1800,2,3,2022-12-04,1.91,1,0,3,
706508337165603006,Moderne leilighet nær Oslo sentral stasjon.,479449579,Edriz,,Gamle Oslo,59.90657947344165,10.760401301085949,Entire home/apt,3700,2,0,,,1,188,0,
719305541128870351,Koselig leilighet på Nedre Løkka,96255055,Even,,Grünerløkka,59.9204,10.76599,Entire home/apt,1057,1,10,2022-12-20,3.90,1,0,10,
698510407482515296,Eksklusiv selveierleilighet med gratis parkering,96058753,Nikolai,,Ullern,59.92043373863024,10.634905903704851,Entire home/apt,2029,1,7,2022-11-04,1.89,1,363,7,
698523676240377233,Leilighet med balkong sentralt i Oslo,476080193,Sondre,,Frogner,59.91917249999999,10.7055044,Entire home/apt,1500,3,4,2022-12-13,0.99,1,4,4,
706535917488493857,Moderne leilighet med balkong ved sentrum!,6540586,Ida,,Frogner,59.91269,10.71153,Shared room,1500,2,0,,,1,362,0,
698635035756620774,"Sentral 3-roms med balkong, heis og garasje",476109797,Duy Vidar,,Gamle Oslo,59.91262170987214,10.789386597234722,Entire home/apt,1486,2,10,2022-11-01,2.38,1,86,10,
706564126549625260,70 kvm leilighet i sentral beliggenhet m/terrasse,201248633,Haider,,Grünerløkka,59.92395,10.77561,Entire home/apt,1350,3,4,2022-10-18,1.04,1,364,4,
698893240028071240,Koselig 2-roms på Alexander Kiellands,475252895,Sahra Brandal,,St. Hanshaugen,59.92857,10.74917,Entire home/apt,1000,2,12,2022-12-18,3.05,1,136,12,
706860730203654665,Liten leilighet i bydel Sagene,477778082,Emma M.,,Sagene,59.93878,10.75521,Entire home/apt,1000,1,10,2022-12-02,2.68,1,0,10,
719331723178366430,Nice apartment on Sinsen,291219181,Elin,,Grünerløkka,59.9327,10.77988,Entire home/apt,1400,2,2,2022-12-19,2,1,140,2,
706908293720066575,Leilighet i Gamle Oslo,473929049,Joachim,,Gamle Oslo,59.90465,10.79347,Entire home/apt,650,1,2,2022-10-24,0.54,2,285,2,
719372782854399388,Nydelig leilighet i 6. etg med balkong.,240867535,Inthujan,,Gamle Oslo,59.91639363705671,10.786202333248513,Entire home/apt,2000,1,0,,,1,363,0,
699180152444659922,Moderne fabrikkleilighet -Rosenhoff / Carl Berner!,28728942,Kevin,,Grünerløkka,59.9305,10.77894,Entire home/apt,1650,2,3,2022-09-25,0.72,1,131,3,
699215298328190270,Lovely bedroom in shared unit with BBQ & Terrace,467758333,Elie,,Gamle Oslo,59.91146,10.7722,Private room,1400,1,6,2022-11-20,1.50,1,338,6,
706962419804870760,Sentral leilighet med parkeringsplass i kjeller,477696169,Edda Gjesvold,,Grünerløkka,59.91845,10.75377,Entire home/apt,2000,3,4,2022-11-01,1.54,1,144,4,
699624405235566335,Koselig leilighet med utsikt over Sagen,10830725,Svea A Linnea,,Sagene,59.9399,10.7509,Entire home/apt,1000,1,2,2022-10-12,0.54,1,89,2,
719414158863930518,Nydelig leilighet på Majorstuen,269961998,Kristine,,Frogner,59.92537,10.7253,Entire home/apt,1729,2,3,2022-11-20,1.08,1,270,3,
707877970165227271,"Barnevennlig leilighet nær marka, med garasje",43349513,Nora Brudal,,Bjerke,59.94347,10.80526,Entire home/apt,1379,2,1,2022-09-18,0.29,1,26,1,
699630928594634496,"Cozy private room in Majorstuen, bogstadveien.",435735530,Serveh,,Frogner,59.92146,10.72817,Private room,929,1,1,2022-09-18,0.29,2,89,1,
707927420159987868,Private Room in Modern Apartment at Torshov,477982511,Biljana,,Sagene,59.93533,10.76462,Private room,557,2,12,2022-12-01,3.40,1,356,12,
699685696158967411,Large and elegant apartment with a view of Oslo,191921412,Vegard,,Grünerløkka,59.929665557759854,10.783038474619389,Entire home/apt,1300,1,3,2022-10-30,1.18,1,20,3,
719430710355685412,Koselig leilighet 10 min unna Oslo sentrum,36427622,Marlene,,Østensjø,59.8929923,10.8101891,Entire home/apt,879,2,3,2022-11-20,1.67,1,72,3,
719456253479871857,Leilighet på St.Hanshaugen,480163232,Trude,,St. Hanshaugen,59.9266,10.75011,Entire home/apt,1000,1,2,2022-10-11,0.62,1,0,2,
707953550237376781,Koselig bobil rett ved Godlia tbane,49718420,Martin,,Østensjø,59.9054,10.83448,Entire home/apt,700,1,2,2022-10-23,0.80,1,90,2,
707956114876013254,Vocation home with free parking,477989862,Xian,,Vestre Aker,59.94107,10.68216,Entire home/apt,760,1,0,,,1,90,0,
719457071265089201,Luksuriøs toppleilighet med høy standard,207685622,Espen,,Gamle Oslo,59.90263,10.78505,Entire home/apt,2429,2,0,,,1,55,0,
719493690502711343,Large flat in central Rodeløkka,68735650,Rebecca,,Grünerløkka,59.92407,10.77329,Entire home/apt,1200,5,2,2022-11-12,0.90,2,59,2,
699726251106281613,Urban Apartments St Hanshaugen Studio 205,233933220,Urban,,St. Hanshaugen,59.9204,10.74105,Entire home/apt,563,3,5,2022-11-15,1.24,78,306,5,
721728946496074387,Lovely 3-bedroom apartment with indoor fireplace,389369593,Søren,,Gamle Oslo,59.91524,10.77271,Entire home/apt,4785,1,3,2022-12-28,1.18,1,17,3,
722103933515748492,Oslo-Grunerløkka,303644856,Darko,,Grünerløkka,59.92244,10.76788,Entire home/apt,1300,2,6,2022-12-03,1.98,1,89,6,
707967290867780768,Bo i hjertet av Oslo,343745888,Mariam,,Sagene,59.92903792131601,10.759955383837223,Entire home/apt,1350,7,0,,,1,365,0,
719520934037416141,Rolig og fredelig bosted i nærheten av naturen,462922619,Vinh,,Søndre Nordstrand,59.8366583,10.8118664,Entire home/apt,1600,2,5,2022-11-20,2.11,1,304,5,
708329076224589215,Leilighet i Oslo Sentrum / St.Hanshaugen,345838401,William,,St. Hanshaugen,59.91948,10.74315,Entire home/apt,1800,1,0,,,1,358,0,
719554303121481140,Live comfortably next to the Opera,480189059,Le,,Sentrum,59.90878,10.75392,Entire home/apt,1440,3,0,,,1,163,0,
722273862948546506,"New Lovely Compact Room, SAFE Central Area No Fees",12868490,Hakon,,Gamle Oslo,59.91637,10.79285,Private room,474,2,25,2022-12-25,11.72,1,66,25,
722361843356345044,Nydelig familie leilighet for utleie.,156033180,Anto,,St. Hanshaugen,59.91722,10.75298,Entire home/apt,2900,2,2,2022-12-11,0.87,1,365,2,
722959180260948741,"Rom/TV, bad og stort kjøkken. 30 m fra sentrum",7819886,Eric,,Søndre Nordstrand,59.82818,10.80974,Private room,300,1,1,2022-11-09,0.58,2,25,1,
708512386206335437,Toppetasje rett ved Bjørvika,22287416,Olve,,Gamle Oslo,59.90248,10.78842,Entire home/apt,1000,1,1,2022-12-11,1,1,363,1,
723034677701037882,Nydelig sentral leilighet med store og fine rom,407206216,Aurora,,Gamle Oslo,59.90773824215012,10.767826661467552,Private room,600,1,5,2022-10-31,1.63,1,1,5,
719579646346700191,"Sentral, velutstyrt leilighet, parkering & balkong",59508222,Solveig,,Frogner,59.93388030000001,10.7176856,Entire home/apt,3200,2,0,,,1,89,0,
719588603656221181,"Sentral leil, Gratis Parkering ,wifi,Netflix etc",460105957,Erling,,Gamle Oslo,59.90373,10.77706,Entire home/apt,1850,2,12,2022-12-23,3.71,1,343,12,
719937731063583083,Lys og fin 2-roms på Grünerløkka,195947234,Rasmus,,Grünerløkka,59.91865,10.76373,Entire home/apt,629,5,8,2022-12-27,2.50,1,0,8,
708639538002198165,"Toppleilighet i Oslo, nesten alt på ett sted!",478119856,Trine,,Nordre Aker,59.949682,10.77383,Entire home/apt,900,2,2,2022-10-09,0.58,1,168,2,
720188986851881269,Nydelig leilighet med balkong. Nær t-bane og buss,352341828,Inger,,Bjerke,59.92769,10.80815,Private room,553,1,6,2022-11-19,2.31,1,0,6,
708692064525123853,Hel sjarmerende leilighet med solrik balkong,193301233,Astrid Sofie,,Sagene,59.93839,10.75832,Entire home/apt,1200,1,2,2022-09-18,0.54,1,97,2,
723046806595673322,"Frogner- Best Area-Large, Central, & high standard",10714821,Yana,,Frogner,59.91975,10.6884,Entire home/apt,2473,7,0,,,1,263,0,
708778360453823571,Lovely 1-bedroom in the heart of Oslo,48067113,Mohamed,,Gamle Oslo,59.90828,10.76991,Private room,750,2,8,2022-11-24,2.12,3,365,8,
720208102127426982,"Unique, charming and cosy apartment at Majorstua",94613943,Anette,,Frogner,59.926633407235755,10.725345511045091,Entire home/apt,1199,3,7,2022-12-12,2.76,1,262,7,
709040222314700133,Super sentral leilighet for opp til 4 personer!,331800256,Ronny,,Sentrum,59.91067093250858,10.747757010669252,Entire home/apt,1067,1,14,2022-12-28,7.64,2,176,14,
