id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
577589593731624739,Delightful travel trailer,147908329,Angela,,San Jose,37.36589,-121.83279,Entire home/apt,150,1,0,,,2,365,0,
567405663474745802,✦ Private & Quiet home in Downtown San Jose #313,442121852,Jimmy,,San Jose,37.32091,-121.88031,Entire home/apt,151,3,31,2022-12-14,3.17,10,69,31,
553518613966985923,LOVELY 3 BEDROOM RENTAL UNIT IN San Jose,141845497,Ann,,San Jose,37.28415,-121.83649,Entire home/apt,225,1,45,2022-12-11,4.17,1,86,45,
567553364256081501,Luxurious private suite with stunning views,174186868,Adrija,,San Jose,37.28286,-121.85889,Entire home/apt,122,1,13,2022-12-20,1.34,1,365,13,
553748152248936913,Astonishing New pvt 1BR/1BA pvt entry & huge yard,206049577,Harnek,,San Jose,37.31678,-121.93883,Private room,89,1,10,2022-11-20,1.65,9,87,10,
567576063768640740,♫306 court yard @heart of Silicon Valley,412994221,Nan,,San Jose,37.32005,-121.87868,Entire home/apt,125,3,36,2022-12-09,3.59,10,168,36,
577659417121415014,Downtown Private 2BR/1BA Suite in Shared Home,14614525,Omar,,San Jose,37.35178,-121.87346,Entire home/apt,100,1,12,2022-12-23,1.30,1,46,12,
553938891712346228,Cozy Duplex in Downtown SJ,41188361,Katherine,,San Jose,37.3433,-121.89748,Entire home/apt,89,31,1,2022-07-24,0.19,12,331,1,
554176646478661991,"Santa Clara 1BR w/ W/D & Gym, nr Safeway",107434423,Blueground,,Santa Clara,37.39596,-121.94403,Entire home/apt,228,31,0,,,461,0,0,
554177040491172291,"Santa Clara 1BR w/ W/D & Gym, nr Safeway",107434423,Blueground,,Santa Clara,37.39596,-121.94403,Entire home/apt,243,31,0,,,461,37,0,
578078220475619981,"Sunnyvale 1BR w/ Gym, Pool & BBQ, nr Apple",107434423,Blueground,,Sunnyvale,37.3823644,-122.0129115,Entire home/apt,111,31,0,,,461,365,0,
554272449274850625,Adorable Guest House at an Amazing location,39527995,Sheila,,Unincorporated Areas,37.17643,-121.8225,Entire home/apt,184,3,3,2022-03-21,0.29,2,90,3,
578205401641572788,Elegant new 1B1B attached suite at East Milpitas,267246677,Amy,,Milpitas,37.43941,-121.87587,Entire home/apt,114,2,30,2022-12-23,3.26,2,324,30,
554543281491969882,Garden Cottage w/ Hot Tub • 3 miles to SJC,30974806,Taylor,,San Jose,37.32676,-121.92131,Entire home/apt,147,1,46,2022-12-08,4.35,1,90,46,
578230645219518204,APARTMENT #(7)# 1 BED/ 1 BATH APARTMENT UPSTAIRS,34321160,Roman,,San Jose,37.32832,-121.87095,Entire home/apt,88,3,12,2022-10-25,1.25,5,16,12,
568098514097770407,Secluded independent studio with garden in LAH,96182557,Sophia,,Los Altos Hills,37.37891,-122.13819,Entire home/apt,159,2,25,2022-11-04,2.57,1,354,25,
568143414818765737,Fully Furnished Luxury Apartment in Mountain View!,403709052,Midmin,,Mountain View,37.37459,-122.05867,Entire home/apt,107,3,4,2022-12-22,0.56,8,310,4,
554604707427958630,Spacious 2 bedroom 2 bath condo in Silicon Valley,94568941,Alina,,Sunnyvale,37.37173,-122.00656,Entire home/apt,150,90,0,,,1,286,0,
578265113277688190,"Modern, private room & Bath near Santana Row",290349900,Johnny,,Santa Clara,37.32664,-121.95433,Private room,85,30,1,2022-06-01,0.14,1,90,1,
554655653200278949,Room at lindero,426214411,Elina,,Palo Alto,37.41767,-122.11962,Private room,65,2,3,2022-08-15,0.29,3,179,3,
568280304057753389,Clean Home in Blossom Valley near Oakridge Mall,402235960,Cyrus,,San Jose,37.24653,-121.86099,Private room,85,2,20,2022-09-29,2.18,1,364,20,
554763506800804236,"Mountain View 2BR Townhome w/ Garage, nr highways",107434423,Blueground,,Mountain View,37.4058028,-122.0893559,Entire home/apt,340,31,0,,,461,0,0,
568454006022184388,Airy Bedroom in Beautiful Hills (Superfurnished),30611802,C,,San Jose,37.28382,-121.85069,Private room,69,7,4,2022-10-15,0.41,4,365,4,
578668521237384339,"Campbell 1BR w/ Gym, Spa & W/D, nr WF & TJ",107434423,Blueground,,Campbell,37.2840959,-121.9367783,Entire home/apt,158,31,0,,,461,341,0,
555100722969176947,1 bedroom in-law unit with separate entrance,37150848,Mimi,,Cupertino,37.32636,-122.06216,Entire home/apt,89,2,3,2022-06-12,0.44,1,0,3,Exempt
578681121238761345,"San Jose 1BR w/ Gym, Pool & W/D, nr Caltrain",107434423,Blueground,,San Jose,37.33156839999999,-121.9051297,Entire home/apt,174,31,0,,,461,328,0,
578683626952499726,"Campbell 2BR w/ Pool, Gym & W/D, nr eBay & WF",107434423,Blueground,,Campbell,37.2786517,-121.9478888,Entire home/apt,196,31,0,,,461,332,0,
568727986221373491,"San Jose 1BR w/ Gym, Pool & W/D, nr WF & Costco",107434423,Blueground,,San Jose,37.28045,-121.87281,Entire home/apt,158,31,1,2022-05-27,0.14,461,324,1,
555311657397788428,Entire Palo Alto Studio Apt near Stanford Hospital,373166289,Serena,,Palo Alto,37.43129,-122.18935,Entire home/apt,152,2,18,2022-11-27,1.87,40,326,18,
568775131684429300,"Lovely3 Br, 2Ba in the heart of Silicon Valley!",35576967,Ady,,Campbell,37.2705,-121.96412,Entire home/apt,220,29,0,,,1,365,0,
578683997807616027,"Sunnyvale 1BR w/ W/D, Pool & Gym, nr FB & Google",107434423,Blueground,,Sunnyvale,37.3800487,-122.0580276,Entire home/apt,175,31,0,,,461,288,0,
555319855113098725,2BR1B Mountain View Apt - Near Amphitheater & DT,373166289,Serena,,Mountain View,37.40601,-122.09069,Entire home/apt,126,2,3,2022-12-18,0.86,40,306,3,
578696203178316793,"Sunnyvale 1BR w/ W/D, Pool & Gym, nr FB & Google",107434423,Blueground,,Sunnyvale,37.3799588,-122.0574881,Entire home/apt,169,31,1,2022-06-19,0.16,461,296,1,
555328379780596130,New! Separate access New kitchen separate bathroom,61054925,Lisa,,San Jose,37.2434,-121.84597,Entire home/apt,95,1,22,2022-12-26,2.28,6,82,22,
578696410944538435,"Sunnyvale 1BR w/ Gym & Lounge, nr Apple & Google",107434423,Blueground,,Sunnyvale,37.36593139999999,-122.025277,Entire home/apt,192,31,0,,,461,8,0,
568809573370861653,"Quiet Santana Row Loft, Mt View, 1 FREE Parking",446523275,Gang And Gloria,,San Jose,37.32322,-121.94799,Entire home/apt,201,1,7,2022-10-21,0.70,1,32,7,
555370476468079652,Entire Palo Alto Studio Apt near Stanford Hospital,373166289,Serena,,Unincorporated Areas,37.42998,-122.18766,Entire home/apt,156,2,15,2022-12-17,1.99,40,338,15,
569301298847387677,"Santa Clara 1BR w/ Gym & Cinema, nr shops",107434423,Blueground,,Santa Clara,37.39596,-121.94403,Entire home/apt,185,31,0,,,461,332,0,
578696730649934751,"Sunnyvale 1BR w/ Gym & Lounge, nr Apple & Google",107434423,Blueground,,Sunnyvale,37.36593139999999,-122.025277,Entire home/apt,169,31,0,,,461,296,0,
555411712566418481,New Beautiful Master Bedroom. You’ll love it here!,429291775,Andrew,,San Jose,37.31223,-121.87339,Private room,63,1,71,2022-12-21,6.87,13,57,71,
578713826104092579,"Campbell 1BR w/ Gym, Spa & W/D, nr WF & TJ",107434423,Blueground,,Campbell,37.2840959,-121.9367783,Entire home/apt,180,31,0,,,461,239,0,
569550699007817844,The Row by Kasa 🛍 Double Queen by Santana Row!,88566861,Kasa,,San Jose,37.32396,-121.93744,Private room,118,1,20,2022-11-27,1.98,15,300,20,
555599503084718424,Deluxe Spacious Studio with Private Entrance,436186659,Yu Zhen,,San Jose,37.35777,-121.82394,Entire home/apt,109,3,9,2022-11-06,0.86,8,357,9,
569648976672370534,MJ@Brand New 3B2B SFH*AC*Heart of Willow Glen|487,286181740,Joey,,San Jose,37.31534,-121.89622,Entire home/apt,191,2,39,2022-12-05,3.95,12,136,39,
555784543218833932,Cheerful 3b2b Modern House Downtown San Jose,50948897,Meily,,San Jose,37.35104,-121.8801,Entire home/apt,238,3,26,2022-11-27,2.52,3,35,26,
569986317916690706,"Downtown Mountain View 2BR w/ Gym, Pool & Patio",107434423,Blueground,,Mountain View,37.3884712,-122.0838836,Entire home/apt,233,31,0,,,461,296,0,
569986788984554517,"Downtown Mountain View 1BR w/ Gym, Pool & Patio",107434423,Blueground,,Mountain View,37.3873076,-122.0838939,Entire home/apt,187,31,0,,,461,336,0,
578925292741783839,"Newly renovated 1 bedroom, huge backyard, Campbell",16509915,Elizabeth,,San Jose,37.27405,-121.93675,Entire home/apt,250,4,4,2022-11-10,0.44,4,123,4,
555859355553956377,"Private, amazing 1 bedroom",144491559,Anitha,,San Jose,37.40919,-121.9391,Private room,83,1,4,2022-10-31,0.38,1,180,4,
578950912324830636,202 *One Person Only* Comfortable Room In The Yard,148286552,Ruihong,,San Jose,37.35491,-121.83473,Private room,35,3,10,2022-09-19,1.08,7,69,10,
570139818667896907,"Palo Alto 2BR w/ Pool & Gym, nr FB & Google",107434423,Blueground,,Palo Alto,37.4472616,-122.1568205,Entire home/apt,283,31,0,,,461,244,0,
570178210000054872,1000+ movies available|2 parking Spots|FAST Wi-FI,146554583,Walter & Celina,,Santa Clara,37.36892,-121.99479,Entire home/apt,271,1,4,2022-11-17,0.42,11,365,4,
556089934456000148,NEW remodel cozy private room Silicon W/D parking,435919901,Feng,,San Jose,37.35768,-121.84093,Private room,49,2,4,2022-11-13,0.41,5,180,4,
570180079209011505,"Santana Row 1BR w/ Gym & Pool, 10 mins to Target",107434423,Blueground,,San Jose,37.31988019999999,-121.9476661,Entire home/apt,171,31,0,,,461,365,0,
579079768142329235,Kasa | Relax on Your Private Balcony | Santa Clara,88566861,Kasa,,Santa Clara,37.35387,-121.94068,Entire home/apt,214,1,14,2022-12-07,1.47,15,297,14,
556093574713135726,NEW remodel private room Silicon W/D parking,435919901,Feng,,San Jose,37.35585,-121.84022,Private room,49,2,8,2022-11-21,0.75,5,136,8,
556095087320939649,Private room with private bathroom SJ W/D parking,435919901,Feng,,San Jose,37.35709,-121.8415,Private room,56,2,6,2022-11-15,0.56,5,180,6,
579586059074207424,Spacious 4B/2.5B Home✨Speed Wi-Fi✨Parking✨BackYard,218228933,Luna,,Santa Clara,37.397366,-121.963684,Entire home/apt,262,1,3,2022-08-04,0.46,7,295,3,
571074450158578085,"Bright, Newly Remodeled 1BR Near Stanford",12940850,Kevin,,Palo Alto,37.42742,-122.14207,Entire home/apt,149,30,2,2022-08-01,0.25,19,46,2,
556121832515132076,Beautiful Private Room in heart of Silicon Valley,21707813,Nadeem,,Santa Clara,37.38797,-121.95036,Private room,39,1,2,2022-09-08,0.20,1,18,2,
571634183939872071,"Heaven in the Hills - Gorgeous, Zen 1Bd/1Ba in LG",30218351,Mihir,,Unincorporated Areas,37.23875,-122.01546,Private room,150,1,12,2022-11-06,1.21,1,348,12,
556621631538555534,3BD/2BA/1608 sqfts: Best and Safest Neighborhood,443902707,Helen,,Sunnyvale,37.33886,-122.05182,Entire home/apt,428,1,22,2022-12-10,2.10,1,69,22,2022-7365
571648129847713657,Welcome To Your Wineries Retreat -Tuscany Escape,179289444,Go PropertyHop,,Unincorporated Areas,37.04581,-121.64639,Entire home/apt,1800,2,20,2022-11-26,2.23,6,342,20,
579877313344360477,Comfortable and cozy,95596220,Diana,,Santa Clara,37.35558,-121.9938,Private room,79,1,12,2022-11-14,1.30,2,90,12,
579961028111765611,#3 cozy comfortable master room,311823746,Yuyin,,San Jose,37.41337,-121.87447,Private room,68,1,4,2022-08-20,0.44,1,0,4,
556623468168528486,PRIVATE GUEST HOUSE  w/ Garden View on Estate,389414494,Anna,,Unincorporated Areas,37.07317,-121.56887,Entire home/apt,185,2,11,2022-12-02,1.50,2,359,11,
556840092481865260,1 private bedroom in a townhouse with free parking,10163935,Chen,,San Jose,37.30935,-122.01217,Private room,180,30,0,,,1,365,0,
579962355973124331,Private bedroom in Mountain View,119170544,Jacob,,Mountain View,37.40481,-122.06048,Private room,59,90,0,,,1,356,0,
571712497319201116,Bedroom Suite with PRIVATE entrance & Patio,239591796,Xiaojie (Summer),,Palo Alto,37.41688,-122.11431,Entire home/apt,99,3,1,2022-04-30,0.12,2,242,1,
556914680034856499,"Santana Row 1BR w/ Gym & Lounge, highway access",107434423,Blueground,,San Jose,37.3209494,-121.94657289999998,Entire home/apt,194,31,0,,,461,294,0,
571841533571478142,101 Private entrance with backyard. Clean Room,148286552,Ruihong,,San Jose,37.35696,-121.83474,Private room,35,3,10,2022-11-12,1.01,7,264,10,
557093347207975654,"Santana Row 1BR w/ Gym & BBQ, 10 mins to Target",107434423,Blueground,,San Jose,37.3209494,-121.94657289999998,Entire home/apt,270,31,0,,,461,177,0,
580012316257014521,"Adorable guest house, private and quiet",97505202,Sandra,,Unincorporated Areas,37.37215,-121.826,Entire home/apt,70,2,0,,,1,22,0,
557108465623354150,"Sunnyvale 1BR w/ Gym, W/D & Lounge, nr Google",107434423,Blueground,,Sunnyvale,37.4020363,-122.0156109,Entire home/apt,122,31,0,,,461,365,0,
581038071928009238,Lovely 1- Bedroom condo with a pool & laundry,127209673,Janette,,San Jose,37.30037,-121.96191,Private room,74,1,0,,,1,344,0,
571862452405058561,"New guesthouse on a quiet st, a walker's paradise",30614904,Sonal,,Sunnyvale,37.3707,-122.03536,Entire home/apt,115,31,3,2022-12-26,0.36,1,67,3,
571934599020929922,Private room@ near Milpitas City Hall,220618706,Jorane,,Milpitas,37.43011,-121.8821,Private room,38,2,4,2022-09-17,0.46,7,75,4,
557110968439468581,"Sunnyvale 1BR w/ Gym, W/D, Lounge, nr Google",107434423,Blueground,,Sunnyvale,37.4018,-122.01569,Entire home/apt,169,31,1,2022-05-31,0.14,461,300,1,
582140522756826560,Cheerful 2B2b in Silicon Valley with free parking,44227220,Hosted By Lili,,San Jose,37.30178,-121.9762,Entire home/apt,242,2,18,2022-12-14,2.10,12,78,18,
557111346364481705,"Sunnyvale 1BR w/ Gym, W/D & Lounge, nr Google",107434423,Blueground,,Sunnyvale,37.4043317,-122.0087538,Entire home/apt,167,31,0,,,461,301,0,
557111715737580563,"Sunnyvale 1BR w/ Gym, W/D & Lounge, nr Google",107434423,Blueground,,Sunnyvale,37.4043317,-122.0087538,Entire home/apt,191,31,0,,,461,5,0,
557111956793160368,"Sunnyvale 1BR w/ Pool, Gym, & BBQ, nr shops",107434423,Blueground,,Sunnyvale,37.3712896,-122.0573953,Entire home/apt,179,31,1,2022-03-27,0.11,461,316,1,
582521432215388366,"Palo Alto 2BR w/ W/D, Pool & Spa, nr 280 & 101",107434423,Blueground,,Palo Alto,37.425186118738,-122.1375425171071,Entire home/apt,226,31,0,,,461,230,0,
572115344276883932,"Palo Alto 2BR w/ Pool & Gym, nr FB & Google",107434423,Blueground,,Palo Alto,37.4472616,-122.1568205,Entire home/apt,284,31,0,,,461,11,0,
557113488159298818,"Santa Clara 1BR w/ Spa, Pool & A/C, in downtown",107434423,Blueground,,Santa Clara,37.3381498,-121.9405116,Entire home/apt,165,31,0,,,461,344,0,
572336813353024263,"Mountain View 2BR w/ Gym & Pool, nr Safeway",107434423,Blueground,,Mountain View,37.37504,-122.06003,Entire home/apt,208,31,0,,,461,353,0,
557170374009622743,Cheerful 2-bedroom residential home,444014010,Mark,,Gilroy,37.01431,-121.58347,Entire home/apt,162,1,35,2022-12-18,4.63,1,319,35,
572397494912807472,✦New & Bright close to SJ Downtown/Airport #310,442121852,Jimmy,,San Jose,37.32049,-121.88027,Entire home/apt,154,3,21,2022-12-17,2.29,10,77,21,
582745916039986194,Perfect newly remodeled home -Brand new appliances,449609240,Lasya,,Santa Clara,37.39264,-121.94435,Entire home/apt,247,2,12,2022-12-05,1.44,1,121,12,
557506181782275960,@ Marbella Lane - Contemporary Sophisticated Home,210837437,Marbella,,Sunnyvale,37.39311,-122.00848,Entire home/apt,365,2,15,2022-12-08,1.95,2,340,15,2022-7497
583285104010104197,"Entire stylish townhome-Los Gatos, great location",364230733,Cooper,,Los Gatos,37.24423,-121.95081,Entire home/apt,210,3,22,2022-11-30,2.91,1,328,22,
572700820894151697,Very big studio at Stevens Creek boulevard,93393772,Anna,,San Jose,37.32219,-121.95768,Entire home/apt,78,2,2,2022-09-10,0.53,3,301,2,
572838935375997076,175 - Modern Mtn View 2B1B Big Yard near Downtown,250584391,Victor 5,,Mountain View,37.40089,-122.09959,Entire home/apt,147,2,37,2022-12-08,3.99,11,145,37,
557558284594621451,Spacious 2BD/2BA home in beautiful neighbourhood,386280496,Garima,,Sunnyvale,37.35776,-122.0092,Entire home/apt,140,53,0,,,1,201,0,
573075170124051538,Cheerful 3 bedroom home in Los Altos,2316259,Parth,,Los Altos,37.34911,-122.06828,Entire home/apt,225,4,5,2022-08-03,0.81,1,0,5,
583553769353536301,Artistic Luxe Loft in Downtown San Jose,449787023,Esmeralda,,San Jose,37.33401,-121.89678,Entire home/apt,125,30,4,2022-10-24,0.43,1,365,4,
558480507352664986,"Campbell 2BR w/ Pool & BBQ, 10 mins to Netflix",107434423,Blueground,,Campbell,37.2614159,-121.9472444,Entire home/apt,175,31,1,2022-03-27,0.11,461,358,1,
583553786059068385,1 Bedroom within a 2 bedroom condo with pool,92179061,Mark,,San Jose,37.33717,-121.8942,Private room,300,60,0,,,1,358,0,
583933858052068248,NEW! Bay Area Escape ~ 3 Mi to Stanford University,126644161,Evolve,,Palo Alto,37.40895,-122.11913,Entire home/apt,438,4,4,2022-09-05,0.47,18,95,4,
573210898170785584,one bedroom one bath full kitchen,447434550,Omar,,San Jose,37.33491,-121.88599,Private room,200,1,1,2022-08-05,0.21,1,365,1,
573296609079912627,Big guest room at Stevens Creek Boulevard,93393772,Anna,,San Jose,37.32164,-121.95579,Private room,48,3,6,2022-12-10,0.74,3,317,6,
558583672121556392,"Campbell 2BR w/ Pool & BBQ, 10 mins to Netflix",107434423,Blueground,,Campbell,37.28463,-121.93493,Entire home/apt,178,31,0,,,461,322,0,
558592183368549114,"Spacious private room in Santa Clara, California",444325169,Gem BC,,Santa Clara,37.39454,-121.94541,Private room,60,60,0,,,2,365,0,
573454621853029151,Quiet 2 bedroom condo w/TV near Mall at Campbell,447490931,Leslie,,Campbell,37.28051,-121.95377,Entire home/apt,100,1,9,2022-12-04,1.12,1,88,9,
573610192524684454,"Palo Alto 1BR w/ W/D & Parking, nr FB & Google",107434423,Blueground,,Palo Alto,37.44992,-122.16613,Entire home/apt,202,31,0,,,461,267,0,
584155785765415190,12SJ: Hip Bungalow near Japantown,12520479,Robert & Shelly,,San Jose,37.35017,-121.88607,Entire home/apt,145,4,8,2022-11-26,1.03,33,70,8,
584398376306233998,Private Large Suite & Private Entrance Heart of SJ,249748454,Henry,,San Jose,37.3424,-121.89713,Entire home/apt,79,2,87,2022-12-07,9.22,2,43,87,
558603509626288187,Entire Sunny Bright Bedroom with private Bathroom,436186659,Yu Zhen,,San Jose,37.35919,-121.82181,Entire home/apt,69,3,9,2022-11-22,0.92,8,365,9,
584617234676147892,"Campbell 1BR w/ Gym, Pool & Lounge, nr Netflix",107434423,Blueground,,Campbell,37.29177019999999,-121.9326405,Entire home/apt,211,31,0,,,461,247,0,
573845458120853887,NICE LOCATION STANFORD- PALO ALTO,263353854,Glass Slipper,,Palo Alto,37.41558,-122.12918,Private room,165,14,2,2022-08-04,0.26,1,363,2,
558806267340637843,@ Marbella Lane - 3BR Charm w/Pool,118412894,Wendy,,Santa Clara,37.4057,-121.96235,Entire home/apt,251,1,14,2022-11-24,1.50,12,354,14,
574299730310781153,"Milpitas 2BR w/ Pool, Gym & Lounge, nr BART",107434423,Blueground,,Milpitas,37.4091432,-121.8926111,Entire home/apt,174,31,0,,,461,364,0,
574302261519957957,"San Jose 3BR w/ Gym & Pool, nr WF & SAP Center",107434423,Blueground,,San Jose,37.3263,-121.89792,Entire home/apt,214,31,0,,,461,307,0,
584777038348646882,"Cheerful, Comfortable & Cozy White Suite",32401334,Natalie,,San Jose,37.25933,-121.83642,Entire home/apt,139,3,17,2022-12-07,2.64,3,345,17,
559106634033693880,"San Jose 2BR w/ Pool, W/D & Gym, nr highways",107434423,Blueground,,San Jose,37.3350112,-121.892281,Entire home/apt,245,31,1,2022-10-05,0.36,461,0,1,
585352064869499764,"Palo Alto 2BR w/ W/D, Pool & Spa, nr 280 & 101",107434423,Blueground,,Palo Alto,37.4261551,-122.1384563,Entire home/apt,209,31,0,,,461,330,0,
559268034228732887,Cozy cottage on 2 acre estate,21295288,Nona,,Unincorporated Areas,37.28882,-121.81663,Entire home/apt,90,30,2,2022-08-16,0.28,4,87,2,
585489906237302135,Spacious & Bright 4BD at Santana Row Near Apple HQ,4656446,Air Concierge,,San Jose,37.319363,-121.945068,Entire home/apt,250,3,9,2022-11-16,1.14,5,80,9,
574302721651564128,"Cupertino 2BR w/ Gym, Pool & W/D, nr Apple",107434423,Blueground,,Cupertino,37.3339493,-122.0246856,Entire home/apt,237,31,1,2022-04-16,0.12,461,270,1,
574511132063683719,"Campbell 1BR w/ Pool, Gym & W/D, nr eBay & WF",107434423,Blueground,,Campbell,37.2817,-121.94583,Entire home/apt,155,31,0,,,461,337,0,
574511463590515710,"San Jose 1BR w/ Gym, Pool & W/D, nr Caltrain",107434423,Blueground,,San Jose,37.33156839999999,-121.9051297,Entire home/apt,187,31,0,,,461,268,0,
594240044863922535,Lovely 4BR House in Milpitas + Fenced Yard,48005494,Zeus,,Milpitas,37.4334,-121.89003,Entire home/apt,162,31,0,,,290,334,0,
585667467030422931,spacious & Sunny Master Room,284618282,Meg,,Palo Alto,37.42356,-122.11873,Private room,121,1,26,2022-12-09,2.79,4,90,26,
585740203975900298,Cozy & Private 1/1 Guest Unit in Downtown SJ,36137469,Tony,,San Jose,37.35363,-121.88164,Entire home/apt,150,1,2,2022-04-27,0.23,7,0,2,
594453538441196800,Quiet Palo Alto CA,192357237,Evelyne,,Palo Alto,37.43599,-122.14361,Entire home/apt,322,1,0,,,1,365,0,
585815553509516225,Elegant Home with kitchen,262906173,Sunny,,San Jose,37.35715,-121.81386,Entire home/apt,101,1,22,2022-11-17,2.44,2,0,22,
594483246826146234,Private room with modern bath,261914685,Qilong,,Sunnyvale,37.37523,-122.05339,Private room,96,3,0,,,1,353,0,2022-7629
594516325670283592,"Fascinating 7bd/5ba home, Heart of Silicon Valley!",231219870,Michelle,,Unincorporated Areas,37.32188,-121.92529,Entire home/apt,370,3,20,2022-12-20,2.50,2,235,20,
586150659381531256,Spacious Executive Suite in Silicon Valley!,111644136,Sheryl,,Santa Clara,37.3619,-121.95859,Entire home/apt,96,1,4,2022-08-28,0.50,3,180,4,
574567547631341410,Adorable cottage in Burbank area of San Jose,24486115,Sherry,,San Jose,37.31888,-121.92381,Entire home/apt,82,2,20,2022-12-10,3.00,1,80,20,
594678534507230119,"Sunnyvale 2BR w/ W/D, Pool & Gym, nr Google",107434423,Blueground,,Sunnyvale,37.40519,-122.00934,Entire home/apt,182,31,0,,,461,342,0,
574691387319972403,201 *One Person Only* Comfortable Room In The Yard,148286552,Ruihong,,San Jose,37.35513,-121.83405,Private room,35,3,8,2022-12-26,0.89,7,345,8,
586220026059501248,"Mo2: Silicon Valley, Nuly Renovated Lrg Prvt Bdrm",2230367,Mua,,San Jose,37.39591,-121.84613,Private room,45,2,1,2022-10-16,0.41,8,365,1,
594678941617316486,"Sunnyvale 2BR w/ W/D, Pool & Gym, nr Google",107434423,Blueground,,Sunnyvale,37.4043317,-122.0087538,Entire home/apt,206,31,0,,,461,128,0,
594815811153117157,Kasa | Walk to San Pedro Square | San Jose,88566861,Kasa,,San Jose,37.33468,-121.88558,Entire home/apt,222,1,24,2022-12-17,2.82,15,293,24,
586381437651971014,Cheerful master bedroom w/ luxury bathroom n patio,5637936,Quyen,,San Jose,37.24582,-121.78326,Private room,74,28,2,2022-09-04,0.28,2,275,2,
586789685860416110,Sweet and soft room A,284618282,Meg,,Palo Alto,37.42242,-122.11713,Private room,68,1,22,2022-12-18,2.34,4,86,22,
574800471071180777,White Cloud Room,122062577,Marita,,San Jose,37.31067,-121.94838,Private room,100,30,1,2022-05-03,0.13,4,365,1,
595011498823416028,Lovely townhome style condo at convenient location,452158917,Aarthee,,Milpitas,37.41353,-121.88712,Entire home/apt,101,31,44,2022-12-12,4.91,1,167,44,
574930671568067676,Private Entrance Studio with in-unit bathroom,249748454,Henry,,San Jose,37.34393,-121.89774,Entire home/apt,2479,2,63,2022-12-03,6.36,2,58,63,
586804721261507462,Sweet and soft room B,284618282,Meg,,Palo Alto,37.42162,-122.11736,Private room,71,1,40,2022-12-04,4.26,4,77,40,
586814149266863741,"Cozy, beautiful and spacious 3 Bed 2.5B townhome",366656382,Dipesh,,Morgan Hill,37.13646,-121.66056,Entire home/apt,263,2,17,2022-11-27,2.01,3,295,17,
595014477033209192,Remodeled 1 bedroom guesthouse with free parking,1472644,Stephanie,,Palo Alto,37.4165,-122.13397,Entire home/apt,152,6,2,2022-04-28,0.23,1,251,2,
575257074326350685,"Entire lovely Apartment ( 720 Sq.Ft, 1B/1B)",447894595,Rajasekaran,,Sunnyvale,37.338081,-122.039993,Entire home/apt,175,30,4,2022-03-28,0.41,3,212,4,2022-7028
595142793715565320,"Bright & Cheerful 3BD/2.5BA Laundry, Parking, TV",105398835,Kristie,,San Jose,37.37862,-121.87937,Entire home/apt,414,1,20,2022-11-25,2.28,2,119,20,
575425725680724894,NL2 big room privacy,343376320,Iris&Song,,San Jose,37.3925,-121.83972,Private room,30,1,9,2022-12-11,0.92,35,33,9,
575625460470899698,Historic Home walk to Univ of Santa Clara 2bd/1bth,447984262,Carla,,Santa Clara,37.35139,-121.94527,Entire home/apt,150,3,1,2022-06-02,0.14,1,270,1,
586870590779742064,Comfy 2BR + Office house w/ hot tub near big tech,7855343,Zach,,Los Altos,37.38447,-122.10454,Entire home/apt,500,3,6,2022-10-28,1.08,1,0,6,
586918801951433212,Casita in the Bay- a thoughtfully designed studio,7501301,Kendra,,Campbell,37.25812,-121.95109,Entire home/apt,195,2,27,2022-12-22,2.99,1,175,27,
595180174090627123,Private bath Master Bedroom walk to mall,212164969,Emma,,San Jose,37.31018,-121.82036,Private room,69,1,3,2022-05-10,0.37,8,180,3,
587257599984612706,Beautiful 1 Bed 1 bath  Guest Suite in Los Altos,24845716,Yvonne,,Los Altos,37.38597,-122.09666,Private room,180,5,0,,,1,127,0,
576399390211458660,1- Bedroom totally independent,44130793,Germann,,San Jose,37.27867,-121.77745,Private room,69,3,1,2022-07-21,0.19,1,365,1,
595229218208274464,1-Bedroom & private bathroom and free parking!,343329510,Angy,,San Jose,37.28569,-121.83019,Private room,58,5,1,2022-08-06,0.21,4,362,1,
576768561423889156,Japantown Victorian house in-law unit with kitchen,194407265,Lance,,San Jose,37.34566,-121.89547,Entire home/apt,93,1,32,2022-12-19,3.36,2,134,32,
595255537471405061,Fancy 5bd/3bath house in Central of Silicon Valley,231219870,Michelle,,San Jose,37.3235,-121.92516,Entire home/apt,298,3,13,2022-10-24,1.59,2,235,13,
576814031921455086,Hippie grandma’s garden level studio in japantown,194407265,Lance,,San Jose,37.34701,-121.89533,Entire home/apt,74,1,53,2022-12-17,5.39,2,70,53,
595312466652541343,"Private Room in a 2-BR condo, with own Bathroom.",17919282,Saki,,Santa Clara,37.343414,-121.979172,Private room,90,2,1,2022-11-30,1,1,114,1,
577100356766201734,Cozy Spacious 4B2B close to SJC airport and SAP,448342499,Min,,San Jose,37.355,-121.87734,Entire home/apt,190,2,21,2022-12-14,2.21,1,160,21,
587334173307189114,luxury studio in the best location,404991700,Taehyung,,San Jose,37.40155,-121.94153,Entire home/apt,110,29,3,2022-08-28,0.45,1,1,3,
