id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
53725611,步行【徐家汇】恒隆广场南丹路333弄8号舒适房月租优惠,342878590,沫,,徐汇区 / Xuhui District,31.190401,121.42984,Entire home/apt,393,1,10,2022-03-16,1.62,18,33,10,
53655896,月租优惠 爱家小圆子308 外滩边江景房/Ins风开放式独立厨房/家庭影院/出入方便/过江到陆家嘴,432566694,Cooike,,浦东新区 / Pudong,31.21192,121.506493,Entire home/apt,549,1,1,2021-12-15,0.16,10,38,1,
53725702,【谧舍】独栋别墅包栋B/团建轰趴聚会KTV/烧烤/德州扑克麻将/大草坪婚礼/钓鱼/浦东篝火遛狗,316987111,Gingko,,浦东新区 / Pudong,31.175133,121.683281,Entire home/apt,4494,1,3,2022-02-21,0.73,4,38,3,
53725875,居家办公好去处，可住30人迪士尼旁独栋民宿/烧烤/街机/麻将,239029645,丹峰,,浦东新区 / Pudong,31.121956,121.673309,Entire home/apt,3000,1,0,,,10,37,0,
53725968,月租优惠  爱家小圆子102 南外滩精致两房 开放式厨房/家庭影院/出入方便15分钟过江到陆家嘴,432566694,Cooike,,浦东新区 / Pudong,31.21263,121.50566,Entire home/apt,638,1,4,2021-12-31,0.63,10,38,4,
53726975,崇宿.心怡居/崇明岛/东滩湿地公园/亲子活动/卡拉OK/麻将机/欧式风/整栋6室带花园（免费早餐）,394236222,崇宿,,崇明区 / Chongming District,31.550552,121.746475,Entire home/apt,4914,1,0,,,62,37,0,
53727141,"Xintiandi Suite - subway 3mins, lift & wall heater",17743161,Shanghai,,黄浦区 / Huangpu District,31.214239,121.475449,Entire home/apt,471,1,2,2022-02-04,0.36,13,0,2,
53727226,长宁区虹桥路 1室1厅 小资独立公寓 暖气中央空调,94445348,Bingzhe,,徐汇区 / Xuhui District,31.195208,121.418671,Entire home/apt,550,1,0,,,3,0,0,
53727514,防范区 九院可步行 102 外滩边精装电梯两房/开放式独立厨房/家庭影院/出入方便/过江到陆家嘴,216263619,Gary,,浦东新区 / Pudong,31.2117,121.50553,Entire home/apt,638,1,0,,,66,38,0,
53727599,崇宿.凪间田苑/崇明岛/东平森林公园/亲子游/棋牌ktv/整栋7室（免费早餐）,394236222,崇宿,,崇明区 / Chongming District,31.624371,121.488091,Entire home/apt,8595,1,0,,,62,37,0,
53727670,爱马仕橙丨网红摇篮丨巨幕投影丨朱家角地铁站&朱家角古镇丨东方绿舟丨青西郊野公园丨太阳岛度假区丨寻梦园,435013372,程程家公寓1号-云儿,,青浦区 / Qingpu District,31.0874,121.05304,Entire home/apt,296,1,0,,,22,38,0,
53727859,粉色浪漫丨朱家角古镇&东方绿舟丨太阳岛度假区丨淀山湖风景区丨上海大观园丨免费停车丨免费做饭,435013372,程程家公寓1号-云儿,,青浦区 / Qingpu District,31.0874,121.05304,Entire home/apt,303,1,1,2022-03-20,0.32,22,38,1,
53775233,豪华主题房/大床or双床/迪士尼免费接送/免费双早/品质精品度假,433806746,官方认证用户,,浦东新区 / Pudong,31.117222,121.697189,Private room,238,1,0,,,11,38,0,
53775354,落地窗精装一居室,307093518,鹏飞,,闵行区 / Minhang District,31.07543,121.41631,Entire home/apt,110,90,0,,,4,37,0,
53775673,《水果糖》可长租/精装全屋智能家居/五角场商圈/10号线五角场地铁站/复旦同济大学/大学路/长海医院,401545084,糖果民宿,,杨浦区 / Yangpu District,31.292904,121.51976,Entire home/apt,443,1,1,2021-12-31,0.17,5,38,1,
53778081,地铁站带飘窗的休息驿站,65517419,May,,浦东新区 / Pudong,30.90938,121.93242,Private room,198,1,2,2021-12-31,0.33,5,0,2,
53778850,【爱马仕Hermes】富绅商业中心,312008615,Nick,,青浦区 / Qingpu District,31.152382,121.1371,Entire home/apt,468,1,0,,,6,38,0,
53778949,Northline尊享房5/轻奢Ins风/田子坊板块/日月光商圈/地铁12号线嘉善路站/,70115416,Qis,,黄浦区 / Huangpu District,31.200836,121.464134,Private room,358,1,1,2021-12-18,0.16,20,38,1,
53801082,【干净】价格实惠，安静，近地铁站，交通便利，房东nice，酒水自助,63359185,Dawn,,徐汇区 / Xuhui District,31.193928,121.452293,Private room,180,1,4,2022-03-04,0.64,1,15,4,
53779066,暖房轻居/徐家汇/步行10分钟内轨交1号/9号/4号线/田子坊/徐汇滨江近在咫尺,431516671,佳佳,,徐汇区 / Xuhui District,31.193892,121.445374,Private room,254,3,3,2022-01-09,0.49,2,0,3,
53727895,崇宿.怡居黄公馆/崇明岛/东平森林公园/亲子游/棋牌ktv/整栋花园11室（免费早餐）,394236222,崇宿,,崇明区 / Chongming District,31.658794,121.444702,Entire home/apt,11020,1,0,,,62,37,0,
53801671,【月租半价】HS86/上海大学/近地铁15号线，7号线/顾村公园/巨幕投影/1室1床可2人,34875021,Huashe3,,宝山区 / Baoshan District,31.31752,121.37333,Entire home/apt,254,1,5,2022-02-09,0.87,85,38,5,
53818811,近国家展览中心/松江大学城/可做饭,419288208,认证手机用户3029,,松江区 / Songjiang District,31.143518,121.328537,Private room,110,10,0,,,53,37,0,
53818812,近国家展览中心/松江大学城/可做饭,419554996,ᯤ,,松江区 / Songjiang District,31.14295,121.327286,Private room,119,7,0,,,77,37,0,
53781245,四季冰雪乐园丨奥特莱斯购物广场丨上海虹桥站丨免费停车丨佘山国家森林公园丨东方绿舟丨慕梦房丨1居,376217418,Natalie,,青浦区 / Qingpu District,31.160913,121.140961,Entire home/apt,113,1,0,,,3,0,0,
53781961,四季冰雪乐园丨奥特莱斯购物广场丨上海虹桥站丨免费停车丨佘山国家森林公园丨东方绿舟丨慕悦大床房丨1居,376217418,Natalie,,青浦区 / Qingpu District,31.15998,121.13994,Entire home/apt,259,1,11,2022-02-11,1.72,3,0,11,
53801882,摩罗复古风情一居室，庭院下午茶，大独卫大独灶，近上海大学，顾村公园，华山医院，地铁站门口,97734752,梁华,,宝山区 / Baoshan District,31.32469,121.38932,Entire home/apt,228,1,2,2022-02-12,0.35,2,13,2,
53818813,近国家展览中心/松江大学城/可做饭,419554996,ᯤ,,松江区 / Songjiang District,31.14295,121.327286,Entire home/apt,116,7,0,,,77,38,0,
53802331,佳预大厦零距离,419554996,ᯤ,,松江区 / Songjiang District,31.14295,121.327286,Private room,118,7,0,,,77,37,0,
53818845,墅派度假·诚意亲子墅院独栋别墅 紧邻森林公园 KTV 亲子乐园 儿童卡丁车,53641962,墅派度假,,崇明区 / Chongming District,31.665312,121.482468,Entire home/apt,5132,1,0,,,26,37,0,
53818868,近国家展览中心/松江大学城/可做饭,419288208,认证手机用户3029,,松江区 / Songjiang District,31.143518,121.328537,Private room,118,7,0,,,53,37,0,
53782195,四季冰雪乐园丨奥特莱斯购物广场丨上海虹桥站丨免费停车丨佘山国家森林公园丨东方绿舟丨慕悦双床房丨1居,376217418,Natalie,,青浦区 / Qingpu District,31.160913,121.140961,Entire home/apt,276,1,5,2022-02-14,0.78,3,0,5,
53802461,「白月光」大落地窗loft|近豫园|可做饭|近地铁哦|长租优惠哦,210705806,泽南,,黄浦区 / Huangpu District,31.2279,121.485443,Entire home/apt,542,1,2,2022-01-21,0.34,29,37,2,
53785646,缦斯 浅茶 日系风 近外滩南京东路人民广场，交通便利,84406160,简颜,,黄浦区 / Huangpu District,31.23397,121.48005,Entire home/apt,1288,1,7,2022-02-23,1.11,12,37,7,
53818894,近国家展览中心/松江大学城/可做饭,419554996,ᯤ,,松江区 / Songjiang District,31.14295,121.327286,Entire home/apt,120,7,0,,,77,38,0,
53818913,近国家展览中心/松江大学城/可做饭,419554996,ᯤ,,松江区 / Songjiang District,31.14295,121.327286,Private room,118,7,0,,,77,37,0,
53802504,【月租半价】HS86/上海大学/近地铁/顾村公园/静安寺/温馨一居,34581541,Charles,,宝山区 / Baoshan District,31.31708,121.37476,Entire home/apt,170,1,0,,,85,38,0,
53818914,近国家展览中心/松江大学城/可做饭,419288208,认证手机用户3029,,松江区 / Songjiang District,31.143518,121.328537,Private room,111,7,0,,,53,37,0,
53818922,桃民宿「16居包栋」粉色别墅/团建聚会生日/烧烤火锅烹饪/ktv麻将桌游/泳池投影浴缸/近迪士尼含早,406829662,桃,,浦东新区 / Pudong,31.14059,121.6541,Entire home/apt,8250,1,0,,,21,34,0,
53785882,【唯梵•水尚】外滩|陆家嘴|豫园|南京路地铁口望外滩高层巨幕投影房,368828614,Amber,,黄浦区 / Huangpu District,31.232258,121.484688,Entire home/apt,337,1,17,2022-03-05,2.80,13,35,17,
53802520,Dune 静安寺愚园路南京西路花园洋房拍摄请询价请勿聚会,130541798,Wendy,,静安区 / Jing'an District,31.22317,121.44272,Entire home/apt,707,1,7,2022-03-11,1.10,10,36,7,
53785896,【唯梵•蒙田】外滩|陆家嘴|豫园|南京路地铁口方式轻奢巨幕投影房,368828614,Amber,,黄浦区 / Huangpu District,31.232258,121.484688,Entire home/apt,459,1,12,2022-02-25,1.91,13,33,12,
53785913,近虹桥火车站机场 临国展中心 地铁9号线九亭站口  虹桥泊归,419554996,ᯤ,,松江区 / Songjiang District,31.14251,121.32824,Entire home/apt,120,7,0,,,77,38,0,
53787781,【孔雀蓝】私享复式巨幕投影3卧5床丨虹桥火车站&机场&国家会展中心丨徐泾东&诸光路地铁丨虹桥世界中心,386066304,程程家公寓3号-猪猪,,闵行区 / Minhang District,31.185177,121.308144,Entire home/apt,599,1,2,2022-03-09,0.38,2,38,2,
53818955,【一站地铁至虹桥站47】步行至国家会展/超大客厅/停车方便/两居整租,210705806,泽南,,闵行区 / Minhang District,31.18518,121.30814,Entire home/apt,428,1,1,2022-01-10,0.18,29,38,1,
53818965,近国家展览中心/松江大学城/可做饭,419554996,ᯤ,,松江区 / Songjiang District,31.14295,121.32729,Entire home/apt,120,7,0,,,77,38,0,
53802522,近地铁温馨舒适全地毯完整软装公寓房,217990502,铃娇Janie,,闵行区 / Minhang District,31.14525,121.4029,Private room,128,1,0,,,1,0,0,
53819496,月租优惠   爱家小圆子707/外滩边江景房Ins风/开放式独立厨房/家庭影院/出入方便15分钟过江,432566694,Cooike,,浦东新区 / Pudong,31.21262,121.50554,Entire home/apt,549,1,1,2022-02-27,0.26,10,0,1,
53819611,{琥珀}潍坊朝南干净明亮一居室/独门独户/投影仪/可长租/看房小窗,55403992,苏糖Elinor,,浦东新区 / Pudong,31.221844,121.522957,Entire home/apt,340,1,2,2022-01-20,0.32,8,19,2,
53787952,徐家汇商圈地铁房八万人体育馆光大会展中心交通大学第六人民医院中山医院胸科医院肿瘤医院华山医院伽玛中心,353346321,认证手机用户9850,,徐汇区 / Xuhui District,31.17809,121.42622,Entire home/apt,474,1,1,2021-12-31,0.17,5,37,1,
53802556,九亭中心九号线,419554996,ᯤ,,松江区 / Songjiang District,31.14295,121.327286,Private room,128,7,0,,,77,37,0,
53802559,亭福大厦精品公寓,419554996,ᯤ,,松江区 / Songjiang District,31.14295,121.327286,Entire home/apt,119,7,0,,,77,38,0,
53789012,硕和吉祥家园,298795123,用户2308,,杨浦区 / Yangpu District,31.301296,121.527351,Entire home/apt,458,7,5,2022-03-11,0.84,1,38,5,
53820042,泳池、ktv、烧烤、麻将桌游、钢琴/厨师上门服务/迪士尼独栋别墅/团建轰趴,427306555,峥,,浦东新区 / Pudong,31.15443,121.61219,Entire home/apt,9285,1,1,2021-12-16,0.16,13,38,1,
53802616,同济大学留学专用,419554996,ᯤ,,嘉定区 / Jiading District,31.275532,121.217026,Private room,88,7,0,,,77,38,0,
53802710,九亭中心精品公寓,419554996,ᯤ,,松江区 / Songjiang District,31.14295,121.327286,Entire home/apt,118,7,0,,,77,38,0,
53789926,【夜场】浦江镇卡木昂轰趴馆-公司团建&年会/家庭亲子&生日派对/单身&求婚派对/年夜饭,165962934,小天,,闵行区 / Minhang District,31.095823,121.490837,Entire home/apt,3964,1,0,,,23,37,0,
53802720,九号线九亭地铁口,419554996,ᯤ,,松江区 / Songjiang District,31.14295,121.327286,Private room,118,7,0,,,77,37,0,
53790671,嘉里不夜城2801C,266732003,志云,,静安区 / Jing'an District,31.244787,121.456612,Private room,199,1,1,2022-03-05,0.28,29,38,1,
53790810,长租优惠| 达菲家| 迪士尼ins风超可爱温馨一居｜地铁口北外滩｜五角场｜周边吃喝玩商场｜出行方便,109393572,Candy,,杨浦区 / Yangpu District,31.273737,121.543091,Entire home/apt,473,1,8,2022-03-18,1.40,3,37,8,
53821523,静安区中古风MCM大高层，可办公撸猫,18561311,Flower,,静安区 / Jing'an District,31.22513,121.43131,Private room,260,1,0,,,1,38,0,
53821689,近国家展览中心/松江大学城/可做饭,419554996,ᯤ,,松江区 / Songjiang District,31.14271,121.32762,Private room,118,7,0,,,77,38,0,
53802757,七宝精品公寓,419554996,ᯤ,,松江区 / Songjiang District,31.14295,121.327286,Private room,118,7,0,,,77,37,0,
53790915,嘉里不夜城2801A,266732003,志云,,静安区 / Jing'an District,31.244787,121.456612,Private room,168,1,0,,,29,38,0,
53802764,九号线九亭地铁口,419554996,ᯤ,,松江区 / Songjiang District,31.14295,121.327286,Private room,119,7,0,,,77,38,0,
53791515,嘉里不夜城2801D,266732003,志云,,静安区 / Jing'an District,31.244787,121.456612,Private room,168,1,2,2022-02-25,0.45,29,38,2,
53802767,精品精装单身公寓,419554996,ᯤ,,松江区 / Songjiang District,31.14295,121.327286,Private room,120,7,0,,,77,37,0,
53821730,近国家展览中心/松江大学城/可做饭,419288208,认证手机用户3029,,松江区 / Songjiang District,31.143518,121.328537,Private room,119,10,0,,,53,38,0,
53821772,近国家展览中心/松江大学城/可做饭,419288208,认证手机用户3029,,松江区 / Songjiang District,31.143518,121.328537,Private room,158,7,0,,,53,38,0,
53821812,近国家展览中心/松江大学城/可做饭,419288208,认证手机用户3029,,松江区 / Songjiang District,31.143518,121.328537,Private room,118,7,0,,,53,38,0,
53821859,近国家展览中心/松江大学城/可做饭,419288208,认证手机用户3029,,松江区 / Songjiang District,31.143518,121.328537,Private room,118,7,0,,,53,38,0,
53802774,【一站地铁至虹桥站73】步行至国家会展/停车方便/多个卫生间,210705806,泽南,,闵行区 / Minhang District,31.185177,121.308144,Entire home/apt,428,1,1,2022-03-12,0.29,29,37,1,
53821897,近国家展览中心/松江大学城/可做饭,419288208,认证手机用户3029,,松江区 / Songjiang District,31.143518,121.328537,Private room,110,7,0,,,53,37,0,
53791568,嘉里不夜城2801F,266732003,志云,,静安区 / Jing'an District,31.244787,121.456612,Private room,138,1,5,2022-01-08,0.84,29,38,5,
53802827,【月租半价】HS86/上海大学/静安寺/地铁7号线/家庭影院/清新一居,276770135,花舍,,宝山区 / Baoshan District,31.31588,121.37264,Entire home/apt,254,1,0,,,82,38,0,
53821923,近国家展览中心/松江大学城/可做饭,419288208,认证手机用户3029,,松江区 / Songjiang District,31.14352,121.32854,Private room,128,7,0,,,53,38,0,
53803201,九号线精品公寓,419554996,ᯤ,,松江区 / Songjiang District,31.14295,121.327286,Entire home/apt,128,7,0,,,77,38,0,
53821957,近国家展览中心/松江大学城/可做饭,419288208,认证手机用户3029,,松江区 / Songjiang District,31.143518,121.328537,Private room,128,7,0,,,53,38,0,
53792598,【白梦】🌴 接商拍/九院/外滩人广『148平地暖高端电梯房』,255706168,归宿,,黄浦区 / Huangpu District,31.204676,121.489792,Entire home/apt,1303,1,12,2022-05-24,1.89,6,31,12,
53803221,【淮海中路】新天地网红街/近环贸/雅居双床/可住4人/性价比高,210705806,泽南,,黄浦区 / Huangpu District,31.219168,121.463753,Entire home/apt,367,1,3,2022-02-19,0.55,29,37,3,
53822008,伊间丨朱家角古镇丨淀山湖大道风景区丨近朱家角汽车站丨祥凝浜路丨标准房,323466730,程玲4583,,青浦区 / Qingpu District,31.10977,121.066895,Entire home/apt,122,1,9,2021-12-22,1.43,54,38,9,
53822015,近国家展览中心/松江大学城/可做饭,419288208,认证手机用户3029,,松江区 / Songjiang District,31.143518,121.328537,Private room,118,7,0,,,53,38,0,
53803314,Pearl IAPM 陕西南路地铁站淮海中路音乐学院长租特价拍摄请询价,130541798,Wendy,,徐汇区 / Xuhui District,31.21211,121.45698,Entire home/apt,699,1,0,,,10,36,0,
53822068,近国家展览中心/松江大学城/可做饭,419288208,认证手机用户3029,,松江区 / Songjiang District,31.143518,121.328537,Private room,168,7,0,,,53,37,0,
53798818,九亭地铁口零距离,419554996,ᯤ,,松江区 / Songjiang District,31.14512,121.32909,Private room,118,7,0,,,77,38,0,
53800151,桃.源里舍（2）,425535700,卫弟,,浦东新区 / Pudong,30.99369,121.74011,Private room,2580,1,0,,,4,38,0,
53803747,Northline雅致房4/轻奢Ins风/田子坊板块/日月光商圈/地铁12号线嘉善路站/,70115416,Qis,,黄浦区 / Huangpu District,31.200836,121.464134,Private room,276,1,6,2022-02-15,1.00,20,38,6,
53800956,九号线  佳预大厦,419288208,认证手机用户3029,,松江区 / Songjiang District,31.143518,121.328537,Entire home/apt,110,7,0,,,53,38,0,
53822100,近国家展览中心/松江大学城/可做饭,419288208,认证手机用户3029,,松江区 / Songjiang District,31.143518,121.328537,Private room,120,10,0,,,53,38,0,
53822139,近国家展览中心/松江大学城/可做饭,419288208,认证手机用户3029,,松江区 / Songjiang District,31.143518,121.328537,Private room,128,7,0,,,53,37,0,
53803903,【原境】书趣C·距浦东机场/滴水湖临港车程20分钟,51971020,Liyun,,浦东新区 / Pudong,30.89644,121.94061,Private room,320,1,0,,,12,29,0,
53804434,精品公寓可做饭,419554996,ᯤ,,松江区 / Songjiang District,31.14295,121.32729,Private room,120,7,0,,,77,37,0,
53822182,近国家展览中心/松江大学城/可做饭,419288208,认证手机用户3029,,松江区 / Songjiang District,31.14352,121.32854,Private room,188,7,0,,,53,38,0,
53822227,近国家展览中心/松江大学城/可做饭,419288208,认证手机用户3029,,松江区 / Songjiang District,31.143518,121.328537,Private room,138,7,0,,,53,38,0,
53804503,九号线七宝地铁口,419554996,ᯤ,,松江区 / Songjiang District,31.14295,121.327286,Private room,125,7,0,,,77,37,0,
53822272,近国家展览中心/松江大学城/可做饭,419288208,认证手机用户3029,,松江区 / Songjiang District,31.143518,121.328537,Private room,128,15,0,,,53,37,0,
53837828,Northline雅致房7/轻奢Ins风/田子坊板块/日月光商圈/地铁12号线嘉善路站/,70115416,Qis,,黄浦区 / Huangpu District,31.200836,121.464134,Private room,276,1,0,,,20,38,0,
53804561,九号线九亭地铁附近,419554996,ᯤ,,松江区 / Songjiang District,31.14295,121.327286,Private room,148,7,0,,,77,37,0,
53804626,城市精英单身公寓,419554996,ᯤ,,松江区 / Songjiang District,31.14295,121.327286,Private room,118,7,0,,,77,37,0,
53837973,Northline雅致房8/轻奢Ins风/田子坊板块/日月光商圈/地铁12号线嘉善路站/,70115416,Qis,,黄浦区 / Huangpu District,31.200836,121.464134,Private room,276,1,0,,,20,38,0,
53838028,Northline雅致房9/轻奢Ins风/田子坊板块/日月光商圈/地铁12号线嘉善路站/,70115416,Qis,,黄浦区 / Huangpu District,31.200836,121.464134,Private room,276,1,2,2021-12-25,0.33,20,38,2,
53838070,Northline雅致房5/轻奢Ins风/田子坊板块/日月光商圈/地铁12号线嘉善路站/,70115416,Qis,,黄浦区 / Huangpu District,31.200836,121.464134,Private room,276,1,0,,,20,38,0,
53822321,近国家展览中心/松江大学城/可做饭,419288208,认证手机用户3029,,松江区 / Songjiang District,31.14252,121.32896,Private room,119,7,0,,,53,38,0,
53822395,近国家展览中心/松江大学城/可做饭,419288208,认证手机用户3029,,松江区 / Songjiang District,31.143518,121.328537,Private room,168,7,0,,,53,38,0,
53804670,九号线中春路地铁附近,419554996,ᯤ,,松江区 / Songjiang District,31.14295,121.327286,Entire home/apt,198,7,0,,,77,38,0,
53822436,近国家展览中心/松江大学城/可做饭,419288208,认证手机用户3029,,松江区 / Songjiang District,31.143518,121.328537,Private room,168,10,0,,,53,37,0,
53822474,近国家展览中心/松江大学城/可做饭,419288208,认证手机用户3029,,松江区 / Songjiang District,31.143518,121.328537,Private room,158,15,0,,,53,38,0,
53838139,【陌野】5房/可团建可聚会/休闲酒吧台/鱼疗水池/巨幕投影K歌/日式茶室/游戏机麻将/提供火锅烧烤,305879929,Liv,,浦东新区 / Pudong,31.147785,121.638741,Entire home/apt,2508,1,1,2022-02-12,0.23,24,32,1,
53804790,九亭佳预大厦,419554996,ᯤ,,松江区 / Songjiang District,31.144505,121.329865,Private room,120,7,0,,,77,38,0,
53804831,九亭中心公寓,419554996,ᯤ,,松江区 / Songjiang District,31.14295,121.327286,Entire home/apt,120,7,0,,,77,38,0,
53838664,北欧风格外滩附近江景房，3分钟到4号8号线地铁，开启一站上海游,367268125,认证手机用户8867,,黄浦区 / Huangpu District,31.203066,121.489861,Entire home/apt,788,1,2,2022-03-09,0.43,3,23,2,
53822543,近国家展览中心/松江大学城/可做饭,419288208,认证手机用户3029,,松江区 / Songjiang District,31.143518,121.328537,Private room,198,7,0,,,53,38,0,
53822591,近国家展览中心/松江大学城/可做饭,419288208,认证手机用户3029,,松江区 / Songjiang District,31.143518,121.328537,Private room,158,7,0,,,53,37,0,
53804896,同济大学精品公寓,419554996,ᯤ,,嘉定区 / Jiading District,31.275532,121.217026,Private room,100,7,0,,,77,38,0,
53822625,近国家展览中心/松江大学城/可做饭,419288208,认证手机用户3029,,松江区 / Songjiang District,31.14352,121.32854,Private room,118,10,0,,,53,38,0,
53838969,时尚家庭度假公寓,24678629,Zhen,,宝山区 / Baoshan District,31.335121,121.43515,Entire home/apt,414,3,1,2021-12-21,0.16,1,14,1,
53839340,月租优惠 爱家小圆子外滩307/江景房Ins风/带开放式厨房/地铁4号线南浦大桥站,432566707,爱家小圆子—史蒂文,,浦东新区 / Pudong,31.21192,121.506493,Entire home/apt,467,30,0,,,7,0,0,
53804945,国寓精品公寓,419554996,ᯤ,,松江区 / Songjiang District,31.14295,121.327286,Entire home/apt,168,7,0,,,77,38,0,
53839413,【尚客优上海嘉定店】商务大床房/地铁11号线嘉定北站旁,390765490,秋秋,,嘉定区 / Jiading District,31.404205,121.258087,Private room,188,1,0,,,23,38,0,
53822680,近国家展览中心/松江大学城/可做饭,419288208,认证手机用户3029,,松江区 / Songjiang District,31.143518,121.328537,Private room,118,10,0,,,53,38,0,
53804989,停车15一天,419554996,ᯤ,,松江区 / Songjiang District,31.144505,121.329865,Private room,116,7,0,,,77,38,0,
53805056,佳预大厦零距离,419554996,ᯤ,,松江区 / Songjiang District,31.14295,121.327286,Private room,168,10,0,,,77,37,0,
53822730,近国家展览中心/松江大学城/可做饭,419288208,认证手机用户3029,,松江区 / Songjiang District,31.143518,121.328537,Private room,118,7,0,,,53,37,0,
53822762,外滩复式景观双床房智能家居步行上海第一人民医院,419936096,上海外滩景观房,,虹口区 / Hongkou District,31.247253,121.489288,Entire home/apt,360,1,0,,,6,12,0,
53805095,曹阿瞒精品公寓,419554996,ᯤ,,松江区 / Songjiang District,31.14295,121.32729,Private room,115,7,0,,,77,37,0,
53822763,近国家展览中心/松江大学城/可做饭,419288208,认证手机用户3029,,松江区 / Songjiang District,31.143518,121.328537,Private room,115,7,0,,,53,38,0,
53805191,吃饱睡精品公寓,419554996,ᯤ,,松江区 / Songjiang District,31.14295,121.327286,Private room,198,10,0,,,77,37,0,
53839550,【尚客优上海嘉定店】精选大床房/地铁11号线嘉定北站旁,390765490,秋秋,,嘉定区 / Jiading District,31.404205,121.258087,Private room,225,1,0,,,23,38,0,
53805243,国寓品牌公寓,419554996,ᯤ,,松江区 / Songjiang District,31.14295,121.327286,Entire home/apt,125,7,0,,,77,38,0,
53839689,【尚客优上海嘉定店】高级大床房/地铁11号线嘉定北站旁,390765490,秋秋,,嘉定区 / Jiading District,31.404205,121.258087,Private room,254,1,0,,,23,38,0,
53839739,【尚客优上海嘉定店】精选双床房/地铁11号线嘉定北站旁,390765490,秋秋,,嘉定区 / Jiading District,31.404205,121.258087,Private room,206,1,0,,,23,38,0,
53822796,近国家展览中心/松江大学城/可做饭,419288208,认证手机用户3029,,松江区 / Songjiang District,31.143518,121.328537,Private room,109,7,0,,,53,37,0,
53805332,国寓精品公寓,419554996,ᯤ,,松江区 / Songjiang District,31.14451,121.32987,Private room,168,7,0,,,77,38,0,
53805390,邻近佳预大厦,419554996,ᯤ,,松江区 / Songjiang District,31.144505,121.329865,Private room,118,7,0,,,77,38,0,
53805449,邻近亭福大厦,419554996,ᯤ,,松江区 / Songjiang District,31.14295,121.327286,Private room,118,7,0,,,77,37,0,
53805567,【唯梵•MOK】外滩|陆家嘴|豫园|南京路地铁口高层投影房,368828614,Amber,,黄浦区 / Huangpu District,31.232258,121.484688,Entire home/apt,417,1,5,2022-01-22,0.81,13,37,5,
53805721,【唯梵•洛丽塔】外滩|陆家嘴|豫园|南京路地铁口法式浪漫巨幕投影房,368828614,Amber,,黄浦区 / Huangpu District,31.232258,121.484688,Entire home/apt,337,1,12,2022-03-15,1.93,13,37,12,
53823297,〖团建轰趴包栋〗木言兮民宿3期  包栋聚会 商业摄影  提供烧烤架 麻将桌 桌游,130074042,木言兮,,浦东新区 / Pudong,31.148211,121.702522,Entire home/apt,7000,1,0,,,4,38,0,
53840562,泽筑叁号·古镇内独享后院，独栋小楼/近地铁/近景区/带天井/含投影设备,159827794,Young,,青浦区 / Qingpu District,31.105595,121.057831,Entire home/apt,2380,1,0,,,11,38,0,
53808562,《薄荷糖》摩洛哥ins风/百寸投影/影视会员/10号线五角场地铁站/复旦同济大学/长海医院,401545084,糖果民宿,,杨浦区 / Yangpu District,31.292904,121.51976,Entire home/apt,443,1,0,,,5,38,0,
53812771,整栋/轰趴/麻将/游戏机/过生日/团建/烧烤/亲友聚会,175018203,又见小院,,浦东新区 / Pudong,31.111441,121.65136,Entire home/apt,10000,1,0,,,11,10,0,
53813210,【Love Home &双拼别墅】七居九卫｜聚会、生日首选｜免费车位｜150寸巨幕投影仪｜可做饭,85764115,King,,徐汇区 / Xuhui District,31.117865,121.445198,Entire home/apt,7872,1,1,2021-12-26,0.17,19,0,1,
53813376,天阁 长乐路小木屋  开放天台,335415912,虎,,黄浦区 / Huangpu District,31.21843,121.45513,Entire home/apt,563,1,0,,,1,14,0,
53816135,九号线邻近九亭中心,419554996,ᯤ,,松江区 / Songjiang District,31.14295,121.32729,Private room,178,7,0,,,77,37,0,
53841043,月租优惠 爱家小圆子外滩D 交通方便/地铁步行10分钟/可以做饭/地铁4号线南浦大桥/老码头,432566707,爱家小圆子—史蒂文,,浦东新区 / Pudong,31.21192,121.506493,Entire home/apt,347,30,0,,,7,38,0,
53832754,环球港瑞典简约风阳光大床房,296174718,小鑫丫,,长宁区 / Changning District,31.22934,121.4181,Entire home/apt,290,30,5,2022-01-18,0.84,2,38,5,
53816148,九号线邻进地铁口,419288208,认证手机用户3029,,松江区 / Songjiang District,31.143518,121.328537,Private room,158,7,0,,,53,37,0,
53816209,星汇大厦青年公寓,419554996,ᯤ,,松江区 / Songjiang District,31.14295,121.327286,Private room,128,10,0,,,77,37,0,
53832937,近国家展览中心/松江大学城/可做饭,419288208,认证手机用户3029,,松江区 / Songjiang District,31.143518,121.328537,Private room,113,7,0,,,53,38,0,
53841589,优家| 设计师风格 五星精装酒店公寓 近商圈  超高楼层,303109626,宇,,长宁区 / Changning District,31.206383,121.396645,Entire home/apt,593,1,0,,,1,38,0,
53816211,星汇大厦青年公寓,419288208,认证手机用户3029,,松江区 / Songjiang District,31.143518,121.328537,Private room,118,15,0,,,53,37,0,
53816270,九亭高端公寓,419288208,认证手机用户3029,,松江区 / Songjiang District,31.14352,121.32854,Private room,110,7,0,,,53,37,0,
53816271,九亭高端公寓,419554996,ᯤ,,松江区 / Songjiang District,31.14295,121.32729,Private room,165,20,0,,,77,37,0,
