id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
46255113,La Dimora di Sant'Andrea Canal View,669047,Views On Venice,Isole,Cannaregio,45.44326,12.33728,Entire home/apt,354,1,6,2022-08-13,0.54,90,145,6,
46255486,Private Room - Friendly Boutique Hotel,374538029,Hotel Aaron,Terraferma,Piave 1860,45.48492,12.23517,Private room,55,1,68,2022-09-02,4.79,3,249,55,
46276603,Romantico Casanova Flat,374666502,Fabio,Isole,Cannaregio,45.44042,12.34044,Entire home/apt,128,2,52,2022-09-02,3.32,1,318,46,
46276751,Prestigious canal view suite in Venice Cannaregio,256758047,Alice,Isole,Cannaregio,45.44313,12.33228,Private room,274,1,2,2022-07-26,1.07,4,333,2,
46328837,Private Room - Boutique Hotel in Mestre,374538029,Hotel Aaron,Terraferma,Piave 1860,45.48545,12.23322,Private room,55,1,105,2022-09-04,4.75,3,241,89,
46330288,Private Room - Modern Hotel in Mestre,374538029,Hotel Aaron,Terraferma,Piave 1860,45.48487,12.23464,Private room,55,1,97,2022-09-04,4.66,3,257,79,
46346252,Corte Contarina San Marco Apartment R&R,173200514,Rent&Relax,Isole,San Marco,45.43502,12.33507,Entire home/apt,386,1,9,2022-07-31,0.48,64,247,8,
46350120,"“Ea casa de mì”, the enchantment of living Venice.",99061396,Linda,Isole,Dorsoduro,45.43253,12.32413,Entire home/apt,124,2,11,2022-09-04,1.11,1,295,11,
46387393,Colombina house: Venice canal view,68564211,Valentina,Isole,Dorsoduro,45.435596,12.324403,Entire home/apt,240,2,7,2022-06-28,1.50,16,128,7,M02704212139
46387398,"For 4 people, Venice Downtown",68564211,Valentina,Isole,Dorsoduro,45.433846,12.323906,Entire home/apt,257,1,27,2022-09-05,3.29,16,134,27,M02704212377
46387404,Ten steps from Rialto Bridge for five people,68564211,Valentina,Isole,San Polo,45.4371,12.33397,Entire home/apt,303,2,65,2022-08-27,3.96,16,121,52,M0270425135
46397806,Angolo di quiete in pieno centro storico a Venezia,375440077,Emanuele,Isole,Cannaregio,45.44243,12.33134,Entire home/apt,91,3,38,2022-09-04,2.65,1,121,28,
46402908,Master Venice Tiepolo apartment,44990889,Anna,Isole,Cannaregio,45.44258,12.32479,Entire home/apt,129,1,11,2022-08-19,1.41,13,127,11,
46416374,留学生渡假公寓--- 威尼斯站,258426902,Loukas,Terraferma,Piave 1860,45.48382,12.23457,Entire home/apt,40,180,0,,,2,364,0,
46477200,Ideal for visiting Venice  cozy FELISATI STUDIO A,30374618,Giuliana,Terraferma,Piave 1860,45.48575,12.2337,Entire home/apt,67,1,62,2022-09-05,10.11,2,219,62,M02704211410
46524689,Staycity Serviced Aparthotel One Bedroom Open Plan,274748361,Staycity Venice,Terraferma,Piave 1860,45.48068,12.23872,Private room,253,1,19,2022-08-17,1.30,2,364,10,
46562337,Sea Tower Venice Private Room Lido di Venezia,375428684,Nicola,Isole,Lido,45.39805,12.36144,Private room,2429,3,2,2021-08-15,0.15,2,224,0,
46563390,Ca' dell'Arciere - Cozy Apartment,2989083,Andrea,Isole,San Marco,45.43282,12.33712,Entire home/apt,144,1,52,2022-08-19,3.20,8,235,48,
46577725,Ca'Margherite 3 bedrooms 2 bathrooms privategarden,376613817,Alberto,Isole,Castello,45.43487,12.34819,Entire home/apt,220,2,16,2022-08-12,1.08,1,78,9,M0270424936
46653862,Ca’ MAZZEGA Residence - Villa SPECCHIO,1567140,Elodie,Isole,Murano,45.45768,12.35118,Entire home/apt,224,1,22,2022-08-20,1.58,11,314,19,
46769428,Ca' Rella SAN MARCO @200 meters - SANITIZED,141282928,Thomas,Isole,Castello,45.43657,12.34228,Entire home/apt,177,1,37,2022-08-10,2.75,7,266,36,
46845130,Ca' MAZZEGA Residence on the Canal - FORNACE Apt.,1567140,Elodie,Isole,Murano,45.45685,12.35167,Entire home/apt,182,1,7,2022-08-12,0.56,11,263,6,
46897888,Ca' Ottantanove,378865487,Francesca,Terraferma,Piave 1860,45.4897,12.22776,Entire home/apt,132,2,24,2022-08-20,1.76,1,300,21,
47000870,C&C Biennale Apartment 1882,254297897,Claudia,Isole,Castello,45.432789,12.355199,Entire home/apt,164,3,64,2022-09-04,3.94,1,328,42,M02704211650
47017094,Ca' de Venezia,16092821,Marco,Isole,Castello,45.43524,12.34712,Entire home/apt,229,7,0,,,1,0,0,
47025541,Luxury Apartment 5 min from San Marco,15657408,Tatiana,Isole,Castello,45.4368,12.34623,Entire home/apt,219,2,3,2022-06-29,0.32,1,21,3,IP0270426466
47114343,Casa di Silvia & Daniele (L.T M02704211540),5618111,Easy Suite Venezia,Isole,Giudecca,45.42396,12.32635,Entire home/apt,148,1,23,2022-08-18,1.70,61,51,21,M02704211540
47177475,San Barnaba on the Canal,259556624,Hero,Isole,Dorsoduro,45.43421,12.32689,Entire home/apt,118,2,19,2022-08-17,1.03,1,241,15,
47303256,27@Rialto boutique apt. 300mt to Rialto bridge,21001069,Lucia&Nicola,Isole,Cannaregio,45.44048,12.33425,Entire home/apt,160,2,0,,,3,46,0,
47332095,Casa Gialla Room 4,17389626,Vittorio,Isole,Dorsoduro,45.43308,12.32472,Private room,91,1,12,2022-08-23,4.44,8,341,12,
47437059,La Corte dei Cuoridoro 1,669047,Views On Venice,Isole,San Marco,45.43563,12.33373,Entire home/apt,343,1,2,2022-06-28,0.19,90,342,2,M02704211569
47437060,La Corte dei Cuoridoro 2,669047,Views On Venice,Isole,San Marco,45.4357,12.33436,Entire home/apt,553,1,20,2022-08-11,1.42,90,258,17,M02704211568
47465940,Beautiful apartment near the sea and Venice,383150700,Enrico,Isole,Lido,45.41786,12.37791,Entire home/apt,110,6,12,2022-07-31,0.81,1,12,10,
47503074,Saint Mark Attic,136039108,Giulia,Isole,Castello,45.43502,12.34096,Entire home/apt,650,1,78,2022-08-10,5.34,1,49,66,M0270428476
47557054,Luxury Apartment Palazzo Nani with Garden,383897191,Luxury Apartments,Isole,Cannaregio,45.44453,12.324953,Entire home/apt,446,2,12,2022-08-08,1.45,3,350,12,
47557219,Luxury Apartment Palazzo Nani,383897191,Luxury Apartments,Isole,Cannaregio,45.4448,12.32529,Entire home/apt,333,2,27,2022-08-21,3.24,3,349,27,
47557935,Luxury Apartment Palazzo Nani,383897191,Luxury Apartments,Isole,Cannaregio,45.4448,12.32529,Entire home/apt,366,2,27,2022-08-21,4.13,3,342,27,
47726393,Venezia arancio ❤ zona tranquilla adiacente parco!,1898311,Matteo,Terraferma,Bissuola,45.495936810772356,12.258506673121946,Private room,29,1,7,2022-08-18,0.58,3,258,7,
47728762,Ca' dell'Arciere - Studio Apartment,2989083,Andrea,Isole,San Marco,45.43362,12.3368,Entire home/apt,145,1,42,2022-09-02,3.07,8,242,40,
47729116,Ca' dell'Arciere - Superior Apartment,2989083,Andrea,Isole,San Marco,45.43337,12.33488,Entire home/apt,166,1,105,2022-09-06,6.38,8,241,85,
47729200,Ca' dell'Arciere - Deluxe Apartment,2989083,Andrea,Isole,San Marco,45.43363,12.33496,Entire home/apt,187,1,120,2022-08-31,7.50,8,234,92,
47730270,Ca' dell'Arciere - Penthouse Apartment,2989083,Andrea,Isole,San Marco,45.43398,12.33595,Entire home/apt,208,1,91,2022-09-05,5.69,8,228,72,
47760070,"Venezia 🎹 Piano Yamaha, matrimoniale, Parco, Pace",1898311,Matteo,Terraferma,Bissuola,45.49718027711704,12.256598789125475,Private room,33,1,18,2022-08-22,0.96,3,275,16,
47775624,Ca'Pozzo inn-Residence Unit P6/P7,115621013,Nicola,Isole,Cannaregio,45.44433,12.32544,Private room,260,2,0,,,2,280,0,
47777574,Ca' Pozzo Inn-Residence Unit P8,115621013,Nicola,Isole,Cannaregio,45.44433,12.32544,Private room,115,2,0,,,2,280,0,
47816816,Romantic charming flat in the heart of Venice,118683310,Elisa Sara,Isole,Santa Croce,45.44038,12.32493,Entire home/apt,1000,3,11,2022-08-11,2.19,7,0,11,
47828051,DolceVita Apartments N. 481 Biennale,8176475,Eugenia,Isole,Castello,45.433605,12.349291,Entire home/apt,115,3,4,2022-09-01,0.27,40,124,3,M0 270 422959
47838575,UN JARDIN À VENISE,6596443,La Maison De Famille,Isole,Giudecca,45.42562,12.32419,Entire home/apt,190,3,14,2022-09-05,1.06,1,292,13,
47862364,Monolocale a San Marco,59909940,Silvia,Isole,San Marco,45.43596,12.33617,Entire home/apt,100,4,0,,,1,8,0,
47864169,Alba ai Murazzi del Lido di Venezia,247853594,Rachele,Isole,Lido,45.38832,12.35203,Entire home/apt,179,5,15,2022-08-20,1.11,1,194,10,027042-LOC-11389
47877311,Art Dreams Apartment Dimora di Casanova,235677768,Viola,Isole,Cannaregio,45.4435,12.32671,Entire home/apt,133,2,4,2022-06-25,1.25,5,273,4,
47877737,Art Dreams Apartment Teatro Italia,235677768,Viola,Isole,Cannaregio,45.44538,12.32861,Entire home/apt,143,2,28,2022-08-01,2.05,5,269,24,
47918125,"Peoco flat: a  sunny nest, full of character",197478251,Marta,Isole,Cannaregio,45.44455,12.32992,Entire home/apt,113,3,75,2022-09-04,4.57,2,254,55,M02704210038
47931333,Intero appartamento in villetta bifamiliare,118689703,Ver,Terraferma,Bissuola,45.49924,12.25507,Entire home/apt,90,2,2,2022-04-25,0.42,1,0,2,
47971936,Apartment PRIVATE TERRACE SanMarcuola M02704211950,12729974,Silvia Stella,Isole,Cannaregio,45.44408,12.33013,Entire home/apt,160,3,60,2022-09-06,3.90,2,176,50,
48008824,APPARTAMENTO STELLA MARINA 6,21356512,Cristina,Isole,Giudecca,45.42821,12.3202,Entire home/apt,304,3,0,,,6,321,0,
48051246,Venice-BB-Venezia (hyperflat).  Romanticismo hyper,1560575,Alessandro,Isole,Santa Croce,45.439938,12.328459,Entire home/apt,173,3,30,2022-08-27,2.76,4,323,30,
48064566,Ca' Matilde,249563517,Barbara,Terraferma,Tessera,45.50037,12.32241,Entire home/apt,119,1,45,2022-09-01,3.21,1,18,40,M0270429164
48073321,Comp(h)ost. Un invito ad una pausa e rigenerarsi ⏸,132406261,Franco,Isole,Lido,45.41153,12.36842,Private room,101,2,45,2022-08-20,2.94,1,128,33,M02704211834
48076545,Ca'Giulia-Large apt in the hearth of the old town,6019189,Federico,Isole,Cannaregio,45.444691,12.329082,Entire home/apt,145,3,8,2021-11-21,0.61,18,307,5,M0270425824
48129790,CA' BRUNILDA- Luxury Penthouse,50124048,Brunilda,Isole,Santa Croce,45.44103,12.32664,Entire home/apt,144,2,0,,,1,1,0,
48164332,"Long Stay (5+days) Cosy Apt near S. Marck, FIBER",8720651,Francesca,Isole,Castello,45.434811,12.34601,Entire home/apt,130,30,2,2022-06-22,0.37,2,58,2,
48164953,Cottage al Mare Martina🌺,388506718,Martina,Isole,Lido,45.40904,12.36836,Entire home/apt,173,3,6,2022-08-14,0.58,1,66,6,M02704211541
48181848,Blu suite 1.,372090432,Xhafer,Isole,San Marco,45.4371,12.33715,Entire home/apt,3000,1,2,2021-09-12,0.11,9,132,1,
48183297,Blu suite 2.,372090432,Xhafer,Isole,Castello,45.43827,12.33913,Entire home/apt,3000,1,1,2021-02-28,0.05,9,120,0,
48195025,Classy apartment in top location,133064942,Canguro Properties,Isole,San Marco,45.43436,12.33351,Entire home/apt,70,1,0,,,4,0,0,
48195026,Luxury apartment with private gym,133064942,Canguro Properties,Isole,Cannaregio,45.44036,12.33495,Entire home/apt,71,1,0,,,4,364,0,
48203454,Luxury apartment with private gym,133064942,Canguro Properties,Isole,Cannaregio,45.44037,12.33493,Entire home/apt,71,61,0,,,4,308,0,
48204307,Ca del sol Wi-Fi,388246200,Sebastiano,Isole,San Polo,45.43948,12.33391,Entire home/apt,113,1,73,2022-08-25,4.77,7,273,61,
48205282,Apartment / Office in the heart of Venice,133064942,Canguro Properties,Isole,San Marco,45.43479,12.33044,Entire home/apt,40,1,0,,,4,0,0,
48210114,Red Lion 1,388965901,Diego,Terraferma,Favaro,45.502445220947266,12.27373218536377,Private room,80,1,1,2022-08-06,0.91,5,39,1,
48218689,Camera Matrimoniale con bagno e vista Campo,3163071,Luca,Isole,Santa Croce,45.4417,12.33148,Private room,169,1,0,,,2,4,0,
48220006,Ca del Sol Wi-Fi,388246200,Sebastiano,Isole,San Polo,45.43926,12.33404,Entire home/apt,121,1,60,2022-08-24,4.14,7,289,49,
48220191,Ca’ Garibaldi ac wi-fi,388246200,Sebastiano,Isole,Castello,45.43241,12.35539,Entire home/apt,110,1,33,2022-07-19,2.20,7,318,27,
48236866,Master Venice Canaletto Apartment,44990889,Anna,Isole,Santa Croce,45.44157,12.32655,Entire home/apt,124,1,83,2022-09-02,5.51,13,102,76,
48253597,Red Lion 2,388965901,Diego,Terraferma,Favaro,45.5013,12.27351,Private room,100,1,0,,,5,41,0,
48258018,"Venice Vivaldi apartment , elegance and light!",1974309,Anna,Isole,Santa Croce,45.43972,12.32979,Entire home/apt,135,3,42,2022-09-04,2.75,4,62,29,MO270429003
48264504,LONG STAY biennale & S.MARK terrace FIBER INTERNET,220738219,Tim,Isole,Tronchetto,45.44,12.31597,Entire home/apt,200,30,1,2022-01-24,0.13,2,333,1,
48274439,MASTER VENICE TINTORETTO APARTMENT,44990889,Anna,Isole,Santa Croce,45.44105,12.3245,Entire home/apt,146,1,18,2022-08-08,1.34,13,136,16,
48291858,Casa Palladio Charme Suite,389749120,Matteo,Isole,Giudecca,45.42518,12.33811,Entire home/apt,129,3,3,2022-04-24,0.23,1,138,2,
48314393,The Giardini apartment,589656,Massimo,Isole,Castello,45.43209,12.35862,Entire home/apt,92,3,4,2021-09-25,0.28,1,0,2,
48325884,Red Lion 3,388965901,Diego,Terraferma,Favaro,45.50339,12.27483,Private room,85,1,1,2021-09-05,0.08,5,45,0,
48326905,Red Lion 4,388965901,Diego,Terraferma,Favaro,45.50194,12.27472,Private room,100,1,1,2022-08-15,1,5,14,1,
48327554,Red Lion 5,388965901,Diego,Terraferma,Favaro,45.50316,12.27286,Private room,40,1,0,,,5,0,0,
48360135,Favoloso,372090432,Xhafer,Isole,Castello,45.43556,12.3451,Entire home/apt,2200,1,0,,,9,190,0,
48360228,Blusuite 4.,372090432,Xhafer,Isole,Castello,45.43653,12.34507,Entire home/apt,2200,1,0,,,9,191,0,
48360334,Blusuite 3.,372090432,Xhafer,Isole,Castello,45.43714,12.34403,Entire home/apt,2200,1,0,,,9,190,0,
48360534,Blusuite,372090432,Xhafer,Isole,Castello,45.43539,12.34504,Entire home/apt,2200,1,0,,,9,208,0,
48363527,Blusuite,372090432,Xhafer,Isole,Castello,45.4368,12.34357,Entire home/apt,2200,1,0,,,9,161,0,
48386322,Venice Aseo Canal Views,29918538,Sebastiano,Isole,Cannaregio,45.44259,12.32839,Entire home/apt,140,2,14,2022-08-23,1.05,5,277,12,
48386978,LaRose House Venice with Backyard,50123907,Andrea,Terraferma,Marghera,45.47771,12.21931,Entire home/apt,78,2,41,2022-08-30,8.15,2,158,41,
48409863,Ca' Lorenzo: Terrace with a View,119409649,Rachele,Isole,Castello,45.43784,12.34006,Entire home/apt,179,3,34,2022-08-19,2.48,2,303,29,M0270429705
48411167,Charmante maison al Redentore - location longue,1432919,Francesca,Isole,Giudecca,45.42508,12.33229,Entire home/apt,100,30,1,2021-07-09,0.07,1,214,0,
48434707,Double Bedroom + breakfast Venice Alberoni Lido,416254643,Gerarsd Julien,Isole,Alberoni,45.34481,12.31719,Private room,35,3,24,2022-08-21,1.78,1,288,22,
48456554,Venice-Flat 75m² perfect for 2 couples (free Park),56592477,Daniela,Terraferma,San Lorenzo XXV Aprile,45.49939,12.2387,Entire home/apt,109,2,38,2022-08-21,2.09,2,324,23,M02704211447
48478221,Ca' Raquel. View on Campo Santa Maria Formosa,119409649,Rachele,Isole,Castello,45.43792,12.340187,Entire home/apt,155,3,15,2022-08-18,1.16,2,316,13,M0270429706
48558818,L' incantevole paesaggio  della laguna di Murano,391787934,Cristiano,Isole,Murano,45.45985,12.35992,Entire home/apt,110,2,3,2022-09-04,0.22,1,298,2,
48565389,Riva De Biasio - 5min dalla stazione,157677866,Francesco,Isole,Santa Croce,45.44055,12.32637,Private room,130,1,22,2022-07-25,1.43,4,296,15,
48567449,2 - NEAR ST MARK SQUARE WITH CANAL VIEW,10333185,Francesca,Isole,Castello,45.436157,12.339728,Entire home/apt,150,3,64,2022-08-26,4.13,5,275,48,
48590770,.,392012308,Mimmo,Isole,Cannaregio,45.43949,12.33992,Entire home/apt,600,1,0,,,1,179,0,3270643574
48596730,"VeniceTownhouse, Entire Renovated Palazzo",188940976,AdriaticHome,Isole,San Marco,45.43469,12.32803,Entire home/apt,550,5,2,2022-06-24,0.24,1,251,2,IP0270426958
48620560,In the Heart of Venice's center,3298045,Paola,Isole,San Polo,45.43809,12.33305,Entire home/apt,179,3,52,2022-08-21,3.24,1,323,41,
48622480,Venetian Canal View,392096792,Maria,Isole,Castello,45.4373,12.34382,Entire home/apt,323,2,117,2022-09-04,6.49,1,300,86,M02704211797
48637335,LHost in Venice - Panoramic View,331970397,Caterina E Valeria,Isole,Cannaregio,45.44131,12.3222,Entire home/apt,220,3,91,2022-09-04,5.72,3,154,68,M0270429278
48649784,LHost in Venice - The Big Dream,331970397,Caterina E Valeria,Isole,Santa Croce,45.44012,12.32227,Entire home/apt,490,2,6,2022-08-20,0.88,3,85,6,M0270429278
48654720,"Calle Marcello 5888 A app.to 2 camere, 2 servizi",36767238,Guido,Isole,Cannaregio,45.43883,12.33841,Entire home/apt,181,4,2,2022-05-01,0.15,3,211,1,
48668050,San Luca - Fenice Apartments in Venice,32253239,Fenice Hotels,Isole,San Marco,45.43481,12.33498,Entire home/apt,222,1,36,2022-08-26,2.76,4,140,32,codice locazione M0270429320
48673242,"TOP RESIDENCE: free wi-fi, 10 minutes from Venice!",3736168,EasyRentals,Terraferma,Piave 1860,45.48483,12.24091,Entire home/apt,96,1,11,2022-03-24,0.66,26,0,6,
48676180,Reserved Mostra del Cinema by On The Canalside,343754246,Francesco,Isole,Santa Croce,45.44082,12.32428,Entire home/apt,177,4,0,,,13,0,0,M02704211506
48706028,Venetian Loft (L.T M0270427078),5618111,Easy Suite Venezia,Isole,Castello,45.4346,12.35714,Entire home/apt,329,1,21,2022-08-21,1.89,61,57,21,M0270427078
48727214,San Marco New Romantic (L.T M0270420561),5618111,Easy Suite Venezia,Isole,San Marco,45.43532,12.33956,Entire home/apt,166,1,57,2022-08-25,4.05,61,45,48,M0270420561
48731134,The Golden Apartment in Venice,238482569,Piergiorgio,Isole,Cannaregio,45.44243,12.31965,Entire home/apt,196,1,31,2022-08-07,1.88,1,273,16,
48736144,Corte del Tintor 2105 with private Patio,268742426,Davide,Isole,Santa Croce,45.43968,12.33163,Entire home/apt,402,2,36,2022-08-06,2.25,12,321,29,
48753064,Canal Grande large Apartment Riva de Biasio,157677866,Francesco,Isole,Cannaregio,45.44199,12.32409,Entire home/apt,400,1,28,2022-08-29,1.75,4,242,23,
48767425,CASA CON TERRAZZA PRIVATA SUL CANALE......,48081958,Veronica,Isole,Castello,45.43234,12.3597,Entire home/apt,345,2,2,2022-08-18,1.58,9,197,2,
48782930,Corte del Tintor 2103 Deluxe,268742426,Davide,Isole,Santa Croce,45.4412,12.33128,Entire home/apt,336,2,59,2022-08-29,4.97,12,288,59,
48795925,PREMIUM SUITE DOUBLE,182397277,Venice Terminal,Terraferma,Piave 1860,45.48503,12.24128,Entire home/apt,127,1,152,2022-09-07,10.91,4,349,106,
48796645,PREMIUM SUITE FAMILY,182397277,Venice Terminal,Terraferma,Piave 1860,45.48367,12.24152,Entire home/apt,166,1,49,2022-08-19,3.66,4,185,39,
48807494,Riva de Biasio - luxury room sul Canal Grande,157677866,Francesco,Isole,Santa Croce,45.44053,12.32588,Private room,170,1,4,2022-07-28,0.34,4,251,4,
48808982,Riva De Biasio - room with Canal Grande view,157677866,Francesco,Isole,Cannaregio,45.4428,12.32481,Private room,160,1,17,2022-08-25,1.03,4,314,14,
48843518,Venice CASA SOFOCLE 9 Posti Free Parking,393992478,Antonio,Terraferma,Bissuola,45.49192,12.26434,Entire home/apt,147,2,13,2022-08-11,0.94,1,0,5,
48854333,Private room in the city centre Venezia. San Marco,17669402,Hotel,Isole,San Marco,45.43516565745939,12.339009754337907,Private room,247,1,115,2022-09-01,6.98,6,66,72,
48863736,Home with Terrace - PLEASE READ THE DESCRIPTION,373329588,Rosa,Isole,Santa Croce,45.44234,12.328,Entire home/apt,178,2,90,2022-09-04,5.39,1,313,70,
48864293,LN luxe apartments Venice Canal view Dependance,109833643,Nico,Isole,Castello,45.43494,12.34559,Entire home/apt,97,2,77,2022-09-07,5.35,2,304,63,M0270429121
48896515,Authentic experience in a stylish historic flat,394385966,Chiara,Isole,Cannaregio,45.44046,12.33582,Entire home/apt,118,5,9,2022-08-04,0.86,1,280,9,
48914874,"La Serenissima Dimora ""Redentore 870""",394532635,Alessio,Isole,Giudecca,45.42541,12.33209,Entire home/apt,196,2,24,2022-08-25,1.48,1,310,19,
48933489,Appartamento Santo Stefano,338964464,Gabetti Short Rent-Luxury Houses,Isole,San Marco,45.43317,12.33016,Entire home/apt,996,3,0,,,1,0,0,
48946643,San Marco Elegant,303642748,Barbara,Isole,San Marco,45.43422,12.33725,Entire home/apt,284,3,108,2022-08-25,6.44,8,205,75,
48949721,G2ST.MARK’S SQ. 5MINS WALK - COMPLETELY RENOVATED,10989537,Monica,Isole,San Marco,45.43198,12.33272,Entire home/apt,124,3,38,2022-08-21,2.45,8,219,28,M0270429610
49050597,Apostoli Palace,395587890,Junior Hotel,Isole,Cannaregio,45.44074,12.3384,Private room,120,2,1,2021-10-01,0.09,1,133,1,
49057661,Ca delle Corti - mini suite n.0- vicina Biennale,24618095,Stefania,Isole,Castello,45.43451,12.34828,Private room,154,2,65,2022-08-29,4.12,3,328,52,M0270428185
49072578,Casa Anna - elegance - brightness - canal view,6019189,Federico,Isole,Santa Croce,45.44086,12.32574,Entire home/apt,211,3,45,2022-08-26,2.94,18,287,34,M02704211836
49095593,Chandeliers Apartment San Stae,28072844,Alvise,Isole,Santa Croce,45.44193,12.32977,Entire home/apt,282,2,30,2022-07-17,1.85,1,330,18,M0270420316
49101518,Lovely San Stae,396026837,Luna,Isole,Santa Croce,45.44074,12.33029,Entire home/apt,268,5,54,2022-08-24,3.39,1,125,38,IP0270427007
49119193,Venezia center Ca' Corte Paludo WI-FI FIBRE,15112827,Marco,Isole,Castello,45.44007,12.34192,Entire home/apt,242,3,2,2022-08-20,0.31,11,288,2,M 270 4211850
49121074,Hotel Mercurio - Double Standard Room,394661668,Hotel Mercurio,Isole,San Marco,45.43314,12.33424,Private room,259,1,11,2022-08-06,1.62,7,169,11,
49121682,Hotel Mercurio - Double Classic,394661668,Hotel Mercurio,Isole,San Marco,45.43333,12.33389,Private room,160,1,0,,,7,249,0,
49173211,Behind in suite on the Canalside for two One Night,343754246,Francesco,Isole,Santa Croce,45.440819,12.324281,Entire home/apt,174,1,9,2022-07-03,0.57,13,44,8,
49173459,"GOT TIME artists' alcove, cool, air cond, 2pax",17534457,Merlin,Isole,Santa Croce,45.43922,12.32738,Entire home/apt,233,3,6,2022-08-30,0.54,26,3,6,M02704211792
49173470,"MOOR'S TERRACE San Marco, rooftop for couples",153954052,Annalisa,Isole,San Marco,45.435795,12.340013,Entire home/apt,274,3,3,2022-08-06,0.26,10,317,3,M0270421032
49182687,"Little Dream, Lido of Venice",396725339,Alessandra,Isole,Lido,45.41083,12.36446,Entire home/apt,452,7,20,2022-08-15,1.25,1,126,13,ip0270422923
49189358,SANT'ANGELO VIEW,396768433,Olimpia,Isole,San Marco,45.43547,12.33327,Entire home/apt,199,3,55,2022-08-21,3.99,1,263,45,
49204129,Hotel Mercurio - Double Economy,394661668,Hotel Mercurio,Isole,San Marco,45.43361,12.33377,Private room,263,1,20,2022-07-21,1.69,7,135,20,
49204312,Hotel Mercurio - Double Comfort,394661668,Hotel Mercurio,Isole,San Marco,45.43522,12.33509,Private room,180,1,0,,,7,249,0,
49204397,Hotel Mercurio - Double Superior Canal View,394661668,Hotel Mercurio,Isole,San Marco,45.43512,12.33348,Private room,200,1,0,,,7,249,0,
49204468,Hotel Mercurio - Suite Canal View,394661668,Hotel Mercurio,Isole,San Marco,45.43515,12.3341,Private room,220,1,0,,,7,249,0,
49204965,Hotel Mercurio - Single Standard,394661668,Hotel Mercurio,Isole,San Marco,45.43455,12.33341,Private room,80,1,0,,,7,243,0,
49217926,"Biennale, quiet and comfy first floor",303642748,Barbara,Isole,Castello,45.43095,12.35393,Entire home/apt,179,3,40,2022-08-23,2.39,8,249,25,
49265200,Double room ensuite @Ca' Del Tentor Venice,393844245,Flavia,Isole,Santa Croce,45.43994,12.32999,Private room,178,1,4,2022-07-03,1.11,3,7,4,
49316178,Magnificent apartment near Biennale with terrace,24706907,Carmen,Isole,Castello,45.432308,12.354324,Entire home/apt,831,3,7,2022-06-21,0.68,4,329,7,
49333071,LUXURY APARTMENT - 5 MIN. FROM THE RIALTO BRIDGE,3707644,Azzolina,Isole,San Polo,45.43752,12.33168,Entire home/apt,329,2,2,2022-06-26,0.19,1,347,2,
49354386,Ca' Celestina,201975483,Alessandro,Isole,Santa Croce,45.43962,12.32728,Entire home/apt,100,2,69,2022-08-15,4.80,1,93,57,
49360706,TERRACE 3BDR 2BATH TOP loc S.Marc/Biennale,92120331,Snh,Isole,Castello,45.43441,12.34549,Entire home/apt,460,7,48,2022-08-18,3.22,4,81,34,
49376671,"Cozy Attico dei Furlani up 4 persons, WIFI and A/C",13012838,Paola,Isole,Castello,45.43503,12.3471,Entire home/apt,185,2,26,2022-07-29,1.61,5,334,21,
49385229,San Marco Baretteri Deluxe,31922692,Iryna,Isole,San Marco,45.435883,12.337683,Entire home/apt,350,3,25,2022-08-19,1.61,7,34,20,M0270427582
49415345,NEAR ST MARK SQUARE WITH TERRACE AND CANAL VIEW,10333185,Francesca,Isole,Castello,45.43619,12.33961,Entire home/apt,257,3,55,2022-08-28,3.72,5,268,43,
49454621,La Boheme (L.T. M02704210660),5618111,Easy Suite Venezia,Isole,Castello,45.43218,12.35439,Entire home/apt,136,1,35,2022-08-03,2.79,61,34,34,M02704210660
49454745,"RESIDENZA CONTARINA, free Wi-Fi near San Marco",3736168,EasyRentals,Isole,Castello,45.43378,12.35295,Entire home/apt,89,1,6,2021-10-03,0.40,26,0,3,
49455512,Ca' Nova (027042-LOC-12015),5618111,Easy Suite Venezia,Isole,Dorsoduro,45.4331,12.32711,Entire home/apt,218,1,49,2022-08-19,3.10,61,7,37,027042-LOC-12015
49462120,"Balkon & Aussicht über die Dächer, nahe Biennale",215414368,Jasmin,Isole,Castello,45.43332,12.3486,Entire home/apt,161,3,25,2022-07-19,1.57,1,327,17,
49472103,Sognare a Venezia Apartment,399003259,Simone,Isole,Santa Croce,45.44198,12.32577,Private room,225,2,10,2022-08-16,2.00,3,318,10,
49473576,Sognare a Venezia Room Int. 1,399003259,Simone,Isole,Cannaregio,45.44311,12.32597,Entire home/apt,140,2,9,2022-09-03,1.67,3,302,9,
49473870,Sognare a Venezia Room Int. 3,399003259,Simone,Isole,Cannaregio,45.44365,12.32423,Entire home/apt,120,2,1,2022-02-20,0.15,3,242,1,
49477879,appartamento Di&Bi  4 posti letto+spiaggia,277518017,Sofia,Isole,Lido,45.42039,12.37679,Entire home/apt,139,1,14,2022-08-10,0.97,1,3,7,
49479499,Ca' Canciani (L.T M02704210629),5618111,Easy Suite Venezia,Isole,Cannaregio,45.44105,12.33867,Entire home/apt,329,1,42,2022-08-21,2.83,61,36,34,M02704210629
