id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365
46401877,“Clover May” The Lucky Country,375470625,Martina,,Moyne,-38.32224,142.52856,Entire home/apt,165,2,14,2021-01-24,5.92,1,157
46402462,Bluff Views,29902659,BGHoliday,,Greater Geelong,-38.2561,144.50992,Entire home/apt,518,2,1,2020-12-12,0.60,64,351
46407270,Your Torquay pad,282969138,Shane,,Surf Coast,-38.30945,144.33353,Private room,90,2,1,2020-11-22,0.43,4,0
46418362,Luxury 2 minutes walk from beach,198771263,Sandra,,Surf Coast,-38.32279,144.32711,Entire home/apt,331,2,6,2021-01-25,6,1,38
46421164,Leave your worries at the door. Good vibes only.,9069153,Laura,,Greater Geelong,-38.24076,144.35522,Entire home/apt,300,3,1,2021-01-02,1,1,58
46421248,A perfect house for a family summer holiday!,46505785,Rebecca,,Greater Geelong,-38.26182,144.51934,Entire home/apt,500,2,5,2021-01-25,4.69,1,0
46421332,Private room in The Beach House,37657917,Jennifer,,Warrnambool,-38.39436,142.50358,Entire home/apt,65,3,0,,,2,0
46422618,Coastal family home,34428131,Lauren,,Greater Geelong,-38.26803,144.61157,Entire home/apt,600,4,3,2021-01-15,2.50,1,1
46423194,Stunning Ocean Grove Family BeachHouse,146240291,Samantha,,Greater Geelong,-38.25621,144.50937,Entire home/apt,327,7,1,2021-01-02,1,2,17
46434545,Light Filled Gem on Midden,186027657,Janine,,Greater Geelong,-38.26457,144.49091,Entire home/apt,650,4,3,2021-01-23,3,1,0
46435012,The 'Secret' Bay of Islands Beach House,176090842,Alana,,Moyne,-38.58469,142.83346,Entire home/apt,390,2,7,2021-01-16,3.62,2,338
46436747,46 Kelp Street - perfect for couples or families,368237741,Maddy,,Warrnambool,-38.38619,142.48897,Entire home/apt,200,2,5,2021-01-25,5,1,329
46437393,Bluestone Haven,52745458,Emerald,,Greater Geelong,-38.27863,144.60397,Entire home/apt,600,3,7,2021-01-25,5.83,1,0
46437660,"Entire home, sleeps 8, 15 min walk to beach",375698393,Honni,,Greater Geelong,-38.25786,144.52025,Entire home/apt,750,5,1,2021-01-14,1,1,70
46439100,Pembroke Mews,40553423,Chani,,Greater Geelong,-38.267,144.55137,Entire home/apt,250,5,2,2021-01-24,2,1,0
46440394,The Morrison Stables- Walking distance to the CBD,204136402,Ash,,Greater Geelong,-38.15595,144.36232,Entire home/apt,276,2,9,2021-01-16,4.82,1,148
46450585,The  Connewarre Oasis,167841557,Bonny-Lisa,,Surf Coast,-38.26647,144.38991,Entire home/apt,989,6,3,2021-01-25,3,1,259
46451055,Large Family House Ocean Grove,155053209,Sheree,,Greater Geelong,-38.26396,144.51179,Entire home/apt,480,5,4,2021-01-27,3.33,1,8
46451095,STUDIO APARTMENT · STUDIO APARTMENT GEELONG CITY EASTERN BEACH,341760869,Jessica,,Greater Geelong,-38.14771,144.36716,Entire home/apt,255,1,2,2020-12-30,1.09,7,322
46451167,1 BEDROOM APARTMENT GEELONG CITY EASTERN BEACH,341760869,Jessica,,Greater Geelong,-38.14768,144.36516,Entire home/apt,284,1,2,2021-01-13,1.62,7,352
46451236,Groovy Log Summer House,98384524,Smyth Real Estate,,Surf Coast,-38.52833,143.97722,Entire home/apt,334,2,2,2021-01-22,1.50,24,308
46451374,2 BEDROOM APARTMENT GEELONG CITY EASTERN BEACH,341760869,Jessica,,Greater Geelong,-38.14685,144.3671,Entire home/apt,372,1,0,,,7,326
46453058,Tempest Retreat,22596753,Felicity - Airready Management,,Surf Coast,-38.3121,144.34048,Entire home/apt,500,4,5,2021-01-19,3.75,13,0
46453369,Chocolate Gannets -  4 Villas entirely for you,345910569,Chocolate,,Colac Otway,-38.73363,143.68612,Entire home/apt,2700,5,0,,,3,44
46453579,2 BEDROOM PARK VIEW GEELONG CITY EASTERN BEACH,341760869,Jessica,,Greater Geelong,-38.14623,144.36701,Entire home/apt,414,1,0,,,7,350
46453637,1 BEDROOM PARK VIEW GEELONG CITY EASTERN BEACH,341760869,Jessica,,Greater Geelong,-38.14777,144.3664,Entire home/apt,304,1,2,2021-01-05,1.58,7,346
46453705,1 BEDROOM BUNK FAMILY APARTMENT GEELONG CITY EASTERN BEACH,341760869,Jessica,,Greater Geelong,-38.14618,144.36641,Entire home/apt,330,1,0,,,7,349
46454043,Family getaway to Ocean Grove,370627059,Toni,,Greater Geelong,-38.25407,144.54975,Entire home/apt,254,4,3,2021-01-25,3,1,0
46454360,2 BEDROOM 2 BATHROOM DUAL KEY APARTMENT EASTERN BEACH - GRAT FOR FAMILIES,341760869,Jessica,,Greater Geelong,-38.14711,144.36671,Entire home/apt,529,1,0,,,7,51
46454428,A Stone's Throw,125080450,Sarah-Jane,,Surf Coast,-38.40458,144.1781,Entire home/apt,137,1,14,2021-01-30,11.05,1,129
46454643,Deluxe 4 Bedroom Holiday home with sew view,206573201,Alan,,Colac Otway,-38.77736,143.662,Entire home/apt,1700,1,0,,,3,0
46454684,Imagine - South Beach,68601670,Langleys Accommodation,,Moyne,-38.38973,142.22147,Entire home/apt,420,1,3,2020-12-16,1.27,83,136
46456203,The Ply House Apollo Bay,83398379,Shane,,Colac Otway,-38.75355,143.66019,Entire home/apt,350,1,5,2021-01-17,2.38,1,113
46457997,Bushland Setting in central Barwon Heads,375836704,Michael,,Greater Geelong,-38.26931,144.48919,Entire home/apt,730,6,3,2021-01-16,2.57,1,0
46473602,Pier Point Waterfont Apartment,53483056,Haven Retreat,,Greater Geelong,-38.14435,144.36128,Entire home/apt,289,2,3,2021-01-25,3,7,83
46475764,little beach house,20139994,Paul,,Colac Otway,-38.74529,143.67016,Entire home/apt,250,2,0,,,3,299
46476340,Sunny Self-contained Bedsit Close To Everything,372850272,Catherine,,Greater Geelong,-38.16742,144.34734,Entire home/apt,68,2,11,2021-01-27,5.16,1,325
46487680,Beach Getaway - Family friendly home,51202204,Brooke,,Surf Coast,-38.30572,144.34237,Entire home/apt,850,7,1,2021-01-01,1,1,0
46489686,"Pet-friendly Belmont pad, 20 minutes to Torquay",8339205,Eve,,Greater Geelong,-38.19076,144.33817,Entire home/apt,150,1,13,2021-01-17,8.48,8,159
46492059,Beach home filled with love & coastal charm,376056087,Amber,,Greater Geelong,-38.27108,144.49547,Entire home/apt,900,5,0,,,1,46
46492195,The Shell Seekers,112767350,Cheryl,,Greater Geelong,-38.11821,144.65299,Entire home/apt,430,2,6,2021-01-26,3.16,1,273
46494837,103 BEACH,149491738,Hearns Accommodation,,Moyne,-38.37869,142.24344,Entire home/apt,469,1,0,,,99,235
46496718,Edwardian Home Gateway to Bellarine Peninsula,376084944,Rodrigo,,Greater Geelong,-38.17184,144.38357,Entire home/apt,549,3,4,2021-01-25,4,4,90
46498243,"Spacious Beachside Sanctuary, walk 2 beach & shops",16480951,Andrew,,Surf Coast,-38.46495,144.10141,Entire home/apt,350,2,3,2021-01-16,3,1,0
46499874,Private Bedroom Edwardian Home + Stunning Gardens!,376084944,Rodrigo,,Greater Geelong,-38.1725,144.38463,Private room,110,1,1,2020-12-12,0.59,4,90
46500066,Queen Anne Private Bedroom Edwardian Home Geelong,376084944,Rodrigo,,Greater Geelong,-38.1725,144.38463,Private room,90,1,0,,,4,90
46500181,King/Twin Private Bedroom Edwardian Home Geelong,376084944,Rodrigo,,Greater Geelong,-38.1725,144.38463,Private room,100,1,0,,,4,90
46500483,SPECTACULAR BARWON HEADS BEACH HOUSE,27192016,Getaway Rentals,,Greater Geelong,-38.27194,144.48937,Entire home/apt,857,2,0,,,16,351
46500572,Sun filled beach shack in amongst the gum trees!,96060460,Kim,,Greater Geelong,-38.25654,144.52547,Entire home/apt,306,2,15,2021-01-25,6.43,1,174
46500761,Luxury coastal escape,194252066,Tamara,,Greater Geelong,-38.23832,144.54746,Entire home/apt,929,2,3,2021-01-09,2.57,1,0
46509335,Self-contained Jan Juc gem close to beach,8339205,Eve,,Surf Coast,-38.34767,144.29667,Entire home/apt,189,1,8,2021-01-13,3.75,8,85
46512479,Private Hideaway,98096620,Kerleys Coastal Holidays,,Queenscliffe,-38.27866,144.61095,Entire home/apt,293,2,1,2020-12-17,0.65,51,255
46513252,The Bright Side.,145894200,Lauren,,Greater Geelong,-38.17507,144.46524,Entire home/apt,250,1,7,2021-01-25,5.68,2,43
46518014,OT Beach House,250407102,Pavilion Short Stays,,Greater Geelong,-38.27025,144.53918,Entire home/apt,357,2,2,2021-01-20,1.20,10,61
46518592,Beach Retreat With Heart & Soul,135801332,Rupert,,Greater Geelong,-38.27978,144.48264,Entire home/apt,457,2,0,,,1,323
46519223,Beautiful country home,68616095,Kerry,,Moyne,-38.082,142.80426,Entire home/apt,140,2,9,2021-01-24,4.74,1,167
46519399,Armstrong Creek Home 10km from Beach,310501683,Sam,,Greater Geelong,-38.22969,144.36214,Entire home/apt,300,2,2,2021-01-02,1.50,1,21
46528619,“River Retreat”,65673360,Sal,,Greater Geelong,-38.26531,144.51313,Entire home/apt,364,5,4,2021-01-22,3.43,1,0
46530039,Seacombe Coastal Family Retreat Sleeps 12,51678707,Ocean Edge Holiday Rentals: Rebecca,,Greater Geelong,-38.14148,144.71054,Entire home/apt,400,2,0,,,72,28
46531431,Perfect Family Getaway with everything you need,88245132,Mark,,Greater Geelong,-38.26104,144.54869,Entire home/apt,514,2,2,2021-01-11,0.95,1,318
46532730,Half Moon Bay Hideaway – 1 min to Foreshore,51678707,Ocean Edge Holiday Rentals: Rebecca,,Greater Geelong,-38.13539,144.70826,Entire home/apt,325,2,3,2021-01-21,1.58,72,89
46533453,Resarf Retreat,11132246,Glen,,Greater Geelong,-38.11566,144.66488,Entire home/apt,245,2,0,,,24,350
46533457,Bracken Fern,154813436,Tiny Away,,Colac Otway,-38.36142,143.28392,Entire home/apt,205,1,9,2021-01-23,4.74,5,351
46533519,The Hampton House - coastal meets luxe!,77049668,Annie,,Greater Geelong,-38.27515,144.4925,Entire home/apt,1400,7,2,2021-01-10,2,12,0
46534722,5. Rivernook - Escape at Clifton Beach Lodge,371973218,Sandi,,Corangamite,-38.67928,143.14446,Entire home/apt,140,2,5,2021-01-08,2.63,2,351
46537231,Ocean grove holiday,88667016,Tom,,Greater Geelong,-38.25583,144.52111,Entire home/apt,207,4,4,2021-01-22,3.33,1,124
46540365,Warrnambool smoke free modern home in quiet street,374619609,Kym And Jenny,,Warrnambool,-38.37657,142.51873,Private room,85,1,27,2021-01-25,13.73,2,0
46547936,Sun-drenched family beach house in Jan Juc,35946693,Brittany,,Surf Coast,-38.34348,144.29802,Entire home/apt,500,2,5,2021-01-12,2.68,1,19
46548340,Banksia Beach Retreat in Old Lonsdale (93 G),22472013,Julie,,Queenscliffe,-38.2805,144.61105,Entire home/apt,857,4,1,2021-01-15,1,1,89
46548558,Grove’s Family Retreat,267731368,Kate,,Greater Geelong,-38.25482,144.50328,Entire home/apt,750,2,3,2021-01-24,3,1,30
46549410,"Private Room, Bathroom and entrance in Torquay!",32095046,Joffrey,,Surf Coast,-38.30477,144.34357,Private room,84,1,20,2021-01-25,9.84,1,84
46552304,The Hideaway Torquay 200m Walk To The Beach,51678707,Ocean Edge Holiday Rentals: Rebecca,,Surf Coast,-38.31674,144.33822,Entire home/apt,543,2,7,2021-01-02,3.50,72,194
46552838,Ebenezer A1,68322088,Tsehay,,Greater Geelong,-38.08608,144.36071,Private room,61,1,6,2021-01-09,4.09,6,364
46555844,Country Hospitality in the Suburbs Room 2,31959682,Jenny,,Greater Geelong,-38.07991,144.33267,Private room,56,1,5,2021-01-10,4.29,2,356
46556189,Waves in Old Torquay,67874337,Dina,,Surf Coast,-38.33254,144.32146,Entire home/apt,479,2,5,2021-01-01,2.63,1,164
46564535,Classic Barwon Heads beach house,11832812,James (& Cat),,Greater Geelong,-38.27818,144.48588,Entire home/apt,440,6,2,2021-01-10,2,1,25
46566445,Superior Family Cottage,192377551,Great Ocean Road,,Surf Coast,-38.53478,143.97225,Entire home/apt,336,1,1,2021-01-28,1,4,345
46566907,Beachside Golf Resort Townhouse - at The Sands,50258548,Lisa,,Surf Coast,-38.31195,144.34751,Entire home/apt,650,7,2,2021-01-13,2,1,1
46572828,Bella Beach House - An Oasis on the Bellarine,105293873,Sibel And Nikki,,Greater Geelong,-38.18545,144.70913,Entire home/apt,497,5,6,2021-01-27,5.00,1,164
46582394,Ocean Palms Townhouse With Sea Views,51678707,Ocean Edge Holiday Rentals: Rebecca,,Surf Coast,-38.31296,144.33056,Entire home/apt,300,2,3,2021-01-22,3,72,67
46582678,Cowrie Cottage And Bungalow - Pet Friendly,51678707,Ocean Edge Holiday Rentals: Rebecca,,Surf Coast,-38.32387,144.31984,Entire home/apt,450,2,6,2021-01-08,3.16,72,79
46583802,The Barwon Heads Sanctuary,247165083,Erin,,Greater Geelong,-38.26746,144.49433,Entire home/apt,304,2,5,2021-01-26,4.69,1,65
46584287,Dune View On St Annes 250m To Beach And Golf,51678707,Ocean Edge Holiday Rentals: Rebecca,,Surf Coast,-38.31487,144.3458,Entire home/apt,843,2,2,2021-01-25,2,72,44
46585700,Perfect Location. 5 minute walk to the Beach,376668966,Karina,,Greater Geelong,-38.26912,144.51873,Entire home/apt,280,2,2,2020-12-29,1.46,1,144
46587150,Summer Dreams,29902659,BGHoliday,,Greater Geelong,-38.26613,144.52211,Entire home/apt,366,2,0,,,64,364
46588868,Family beach break just 5 mins from the beach,23548905,Teagan,,Greater Geelong,-38.2646,144.55253,Entire home/apt,600,5,4,2021-01-16,4,1,65
46589301,Point Lonsdale Beach Getaway,376692756,Tim,,Queenscliffe,-38.27547,144.6171,Entire home/apt,425,3,3,2021-01-14,3,1,1
46603907,Thanet Cottage,98096620,Kerleys Coastal Holidays,,Queenscliffe,-38.26788,144.65895,Entire home/apt,354,2,1,2020-12-26,0.81,51,0
46605898,Beachside Aireys Inlet,4125205,Jo,,Surf Coast,-38.4601,144.10689,Entire home/apt,600,7,0,,,1,0
46606114,Sun filled getaway right on the flower farm!,74035657,Nikki,,Surf Coast,-38.30378,144.34322,Entire home/apt,350,6,1,2020-12-31,1,1,0
46606211,Cosy Coastal Townhouse,370851628,Melissa - Airready Management,,Surf Coast,-38.30906,144.32341,Entire home/apt,196,2,12,2021-01-23,8.78,11,113
46606750,Family Summer Escape,15153999,Jason,,Surf Coast,-38.34325,144.29459,Entire home/apt,550,4,2,2021-01-02,1.67,1,335
46607028,Achnamarra - Apollo Bay - Free Wifi - Dogs Welcome,5260129,Sharon,,Colac Otway,-38.75135,143.66363,Entire home/apt,241,3,2,2020-12-07,0.95,7,139
46607562,The Eyrie,376801321,Liz,,Surf Coast,-38.32369,144.28406,Entire home/apt,180,2,13,2021-01-26,7.80,1,158
46608816,Contemporary home with pool on Eddystone,368500319,Sandra,,Greater Geelong,-38.26325,144.48667,Entire home/apt,600,7,2,2021-01-25,2,1,0
46609856,2 families can share this Beachside Summer retreat,49887618,Daniel,,Greater Geelong,-38.2672,144.55049,Entire home/apt,700,7,4,2021-01-10,3.33,1,17
46610955,Mortlake Dairy Motel,376827591,Bruce,,Moyne,-38.08065,142.80641,Private room,100,2,3,2021-01-21,3,3,179
46611211,Hitchcock Haven Apartment,165472671,Tim,,Greater Geelong,-38.27852,144.49104,Entire home/apt,395,5,0,,,1,355
46612392,Apollo panorama entire house,141233532,Huinan,,Colac Otway,-38.74784,143.65995,Entire home/apt,2000,1,0,,,6,1
46612723,Field of Dreams,70896273,Darryl,,Greater Geelong,-38.25755,144.52146,Entire home/apt,400,7,0,,,1,361
46612966,Welcome to HEATHMERE HOMESTEAD,235607824,Lisa,,Glenelg,-38.21557,141.60805,Entire home/apt,200,1,1,2021-01-08,1,1,68
46620821,Valley Views,30949525,Zoe,,Surf Coast,-38.38521,143.86846,Entire home/apt,464,3,3,2020-12-29,2.14,1,89
46623317,Quiet Master Bedroom in Shared Family Home,109897847,Joel,,Surf Coast,-38.32716,144.31104,Private room,90,2,7,2021-01-22,7,1,30
46626899,Parkside Paradise with Pool 7mins Walk To Beach,51678707,Ocean Edge Holiday Rentals: Rebecca,,Surf Coast,-38.34345,144.30238,Entire home/apt,276,2,3,2021-01-03,1.88,72,0
46627746,Cosy Coastal Haven,58824506,Caraline,,Surf Coast,-38.32129,144.31825,Entire home/apt,746,6,2,2021-01-26,2,1,0
46629820,Surfcoast Stay,267982358,Amelia,,Surf Coast,-38.32331,144.31886,Entire home/apt,420,4,2,2021-01-09,2,1,0
46632094,Ideal Getaway close to Torquay and Barwon Heads,141978359,Stephanie,,Greater Geelong,-38.24097,144.36344,Entire home/apt,243,3,4,2021-01-25,4,1,33
46632702,23 on Ryot - Convenient and Relaxing Getaway,374962202,Suzanne,,Warrnambool,-38.38034,142.47246,Entire home/apt,200,2,7,2021-01-24,3.89,1,214
46644810,Sunseeker Beach House With Spectacular Ocean Views,51678707,Ocean Edge Holiday Rentals: Rebecca,,Surf Coast,-38.3234,144.32279,Entire home/apt,300,2,2,2021-01-10,2,72,0
46645372,Steampacket Gardens Deluxe Apartment,140206749,Belle,,Greater Geelong,-38.14465,144.36297,Entire home/apt,300,2,3,2020-12-13,1.53,9,128
46645587,Hibiscus Grove Holiday House 1min to Parkland,51678707,Ocean Edge Holiday Rentals: Rebecca,,Greater Geelong,-38.25206,144.5537,Entire home/apt,295,2,6,2021-01-21,4.19,72,51
46646527,"Child friendly, great entertaining house",102526947,Sarah,,Surf Coast,-38.33466,144.31013,Entire home/apt,400,5,1,2021-01-22,1,1,0
46646591,"Beach House, Pet Friendly, Easy Location",23406972,Abbie,,Colac Otway,-38.75559,143.66062,Entire home/apt,340,2,10,2021-01-23,7.50,1,0
46646680,A large home on acres of space for a getaway,72611024,Greg,,Greater Geelong,-38.1725,144.5589,Entire home/apt,350,3,7,2021-01-24,4.29,1,0
46647230,New listing- Salt on Harvey- coastal getaway...,33006194,Angela,,Surf Coast,-38.41472,144.16829,Entire home/apt,464,2,3,2021-01-23,2.25,1,339
46649648,Historical Family Room,162874157,Joel,,Queenscliffe,-38.26704,144.65926,Private room,220,1,1,2021-01-09,1,13,357
46650327,Stunning Beach Views 4 Bed★Sleeps 8★Pool Table★Wifi★Lorne,19846522,Nicole,,Surf Coast,-38.51964,143.98764,Entire home/apt,638,2,6,2021-01-23,3.60,2,0
46651147,"Amazing triple water views - lake, river and sea",42113853,Paul,,Greater Geelong,-38.25823,144.51244,Entire home/apt,450,4,2,2021-01-25,2,1,64
46651938,APOLLO BAY SEA BERG OASIS,150207916,Colin,,Colac Otway,-38.74832,143.66242,Entire home/apt,500,4,0,,,1,91
46658735,Studio 86.  The jewel in the crown !!,371337067,Darren,,Greater Geelong,-38.2541,144.51423,Entire home/apt,154,1,18,2021-01-27,10.80,1,50
46661294,Bells Beach View,11914644,Luxico Holiday Homes,,Surf Coast,-38.35684,144.2841,Entire home/apt,2065,1,0,,,1,276
46663099,Large family friendly home in Ocean Grove,377148455,Benn,,Greater Geelong,-38.23838,144.54217,Entire home/apt,421,1,9,2021-01-18,8.18,1,88
46663998,Pelican Beach House,110352127,Lexi,,Greater Geelong,-38.2663,144.49566,Entire home/apt,820,3,3,2021-01-27,3,1,17
46665946,Luxury Beach Get Away,28935329,Justin,,Surf Coast,-38.30826,144.3379,Entire home/apt,750,4,4,2021-01-16,3.75,1,0
46667207,Relaxing family holiday escape to the beach,44332273,Tegan,,Greater Geelong,-38.2648,144.54854,Entire home/apt,429,2,5,2021-01-25,4.41,1,164
46668744,Franklin’s Place,103769231,Brad & Zoe,,Greater Geelong,-38.16753,144.33808,Entire home/apt,152,1,21,2021-01-26,12.86,1,340
46669441,Anglesea 4 bedroom house,377191659,Samantha,,Surf Coast,-38.40373,144.18008,Entire home/apt,450,3,2,2021-01-08,2,1,60
46670335,The Beach House,16411862,Nat,,Greater Geelong,-38.26479,144.5337,Entire home/apt,600,2,0,,,1,0
46673123,Beachside retreat 3 minute walk to the ocean,141672909,Catherine,,Greater Geelong,-38.11644,144.66888,Entire home/apt,504,7,0,,,1,90
46679040,Large Historical Family Room,162874157,Joel,,Queenscliffe,-38.26816,144.66049,Private room,250,1,1,2021-01-10,1,13,357
46679142,Beach Cottage Haven,377262206,Lyndal,,Greater Geelong,-38.25948,144.52206,Entire home/apt,600,1,2,2021-01-09,2,1,100
46681213,Little beach house,20139994,Paul,,Colac Otway,-38.7469,143.67046,Entire home/apt,250,2,0,,,3,7
46683086,Sunny Beach House Torquay,35100266,Elsie,,Surf Coast,-38.32001,144.31371,Entire home/apt,600,3,4,2021-01-26,4,1,36
46696525,500m to Waterfront - 200m to Pako!-King Bed Luxury,21465808,Raelene,,Greater Geelong,-38.14143,144.35246,Entire home/apt,154,2,2,2021-01-27,2,5,168
46696645,3 Bathrooms -  Elegant Luxury - 100m to Pako!,21465808,Raelene,,Greater Geelong,-38.1363,144.34983,Entire home/apt,251,2,8,2021-01-22,6.67,5,166
46697080,Barwon Heads Coastal Beach Haven,20828490,Kelly,,Greater Geelong,-38.27423,144.48803,Entire home/apt,557,2,1,2021-01-22,1,1,362
46697440,Family Friendly Retreat - Up to 6 Adults & 4 kids,78052310,Kiah,,Greater Geelong,-38.27157,144.48635,Entire home/apt,473,4,0,,,1,339
46698232,Urbane cool 3 bedroom Family Home in South Geelong,168066985,Nicholas,,Greater Geelong,-38.1619,144.36356,Entire home/apt,164,2,3,2021-01-27,2.14,24,253
46700121,OCEAN PARK CABIN,377442781,Jack/Irene,,Colac Otway,-38.77229,143.65997,Entire home/apt,270,2,12,2021-01-25,9.73,1,87
46701217,"Creamery Corner 
Garden setting, near Warrnambool",25326958,Annette,,Warrnambool,-38.41251,142.58351,Entire home/apt,231,2,6,2021-01-26,6,3,345
46701365,Count your steps to the water and forget the car !,185571658,Leigh,,Greater Geelong,-38.26562,144.51222,Entire home/apt,226,4,2,2021-01-15,2,1,89
46714393,Authenic Farm Stay inc. breakfast of fresh produce,377154087,Catherine,,Moyne,-38.59628,142.87343,Entire home/apt,425,2,2,2021-01-15,1.43,1,0
46715142,Tranquil Shorebreak Getaway - Ocean Grove Victoria,377569028,Beth,,Greater Geelong,-38.24699,144.55538,Entire home/apt,1070,14,0,,,1,0
46715501,Gateway to the Bellarine and Surf coast,99987568,Richard,,Greater Geelong,-38.18221,144.45847,Entire home/apt,130,2,12,2021-01-25,7.83,1,79
46715886,Carefree coastal hideaway,108102692,Ivy,,Surf Coast,-38.40551,144.19552,Entire home/apt,231,1,7,2021-01-25,7,1,247
46717316,"Bellarine, The White Shack, Entire house",26223428,Robert,,Greater Geelong,-38.15081,144.62797,Entire home/apt,900,2,0,,,1,161
46717576,Torquay Retreat,29912108,Caz,,Surf Coast,-38.30658,144.33558,Entire home/apt,470,3,1,2021-01-25,1,1,71
46719128,Eagle Rock - 400 meters to the beach!,173429646,Sally - Airready,,Surf Coast,-38.45428,144.11788,Entire home/apt,419,2,2,2021-01-22,1.46,12,44
46732515,Torquay Tranquil  Retreat... Generous 4 BR Home,24743992,Joanne,,Surf Coast,-38.31865,144.32235,Entire home/apt,500,4,1,2021-01-08,1,1,179
46732533,"Retro Retreat (cosy, fireplace, outdoor shower)",29653166,Phoebe,,Colac Otway,-38.51874,143.71307,Entire home/apt,200,2,0,,,1,123
46733118,Dazzling Bay Vista In Tranquil Position,51678707,Ocean Edge Holiday Rentals: Rebecca,,Greater Geelong,-38.12026,144.64079,Entire home/apt,280,2,2,2021-01-22,1.43,72,71
46737046,Cute Retro House in Geelong West.,130526763,Hana,,Greater Geelong,-38.13172,144.34052,Entire home/apt,200,2,5,2021-01-09,3.06,1,61
46739101,"Beach, river & pool!  Spacious retreat has it all",28651273,Jess,,Greater Geelong,-38.26666,144.49619,Entire home/apt,1170,3,2,2021-01-11,2,1,29
46739576,Seashells - comfy single bed/s close to everything,15944853,Jo,,Warrnambool,-38.38773,142.48422,Private room,79,1,13,2021-01-26,7.09,1,59
46741534,"A step from shops, cafes and pubs.",42090292,Edgar,,Warrnambool,-38.37766,142.47994,Private room,70,2,2,2021-01-08,2,1,0
46752724,Cali Dream,29902659,BGHoliday,,Greater Geelong,-38.26282,144.53267,Entire home/apt,666,7,0,,,64,61
46754023,Ocean Grove Serenity Spa,62212929,Ocean Grove Cedar Cabins,,Greater Geelong,-38.25318,144.52647,Entire home/apt,143,2,2,2021-01-10,1.07,4,264
46754790,HOTEL WARRNAMBOOL,374485090,Stephen,,Warrnambool,-38.38376,142.48211,Private room,110,11,0,,,1,349
46756634,"The Hill House, Great Ocean Road, Lavers Hill",143673770,Jo,,Colac Otway,-38.68364,143.39002,Entire home/apt,144,2,2,2021-01-21,2,1,137
46757059,Central NYC style Loft Townhouse,33873580,Yvette,,Greater Geelong,-38.14859,144.3638,Entire home/apt,182,2,0,,,1,1
46757439,"Gallery Views -Beach, Cafes & CBD at your doorstep",233428193,Fiona,,Warrnambool,-38.39106,142.46968,Entire home/apt,329,2,3,2021-01-24,2.65,1,360
46758685,Superb Coastal Retreat - Perfect OG Location,85476126,Andy,,Greater Geelong,-38.26325,144.51237,Entire home/apt,650,2,5,2021-01-19,3.41,1,359
46758831,Wonderful Beach House - AS132,98362024,Great Ocean Retreats,,Surf Coast,-38.40826,144.18245,Entire home/apt,250,2,0,,,113,57
46762396,Bespoke Bungalow in Belmont,377908460,Bob,,Greater Geelong,-38.1746,144.34712,Entire home/apt,75,2,17,2021-01-24,8.95,1,9
46763298,"On The Sand In Seconds, 250m to Jan Juc Beach",51678707,Ocean Edge Holiday Rentals: Rebecca,,Surf Coast,-38.34377,144.30747,Entire home/apt,400,2,3,2021-01-23,2.50,72,0
46774506,The Bungalow Lorne,2216351,Dale,,Surf Coast,-38.54805,143.97589,Entire home/apt,210,2,6,2021-01-25,6,2,16
46776954,Bay Bright,98096620,Kerleys Coastal Holidays,,Queenscliffe,-38.27585,144.61822,Entire home/apt,286,2,0,,,51,268
46777312,Lonnie Pad,98096620,Kerleys Coastal Holidays,,Greater Geelong,-38.27792,144.60553,Entire home/apt,316,2,1,2021-01-22,1,51,260
46778253,SEA TO TEE -  short walk to golf course and beach,104022814,Otway Retreats,,Colac Otway,-38.7614,143.67231,Entire home/apt,470,2,3,2020-12-27,1.76,42,156
46778612,Pannoo - Point Lonsdale,98096620,Kerleys Coastal Holidays,,Queenscliffe,-38.28959,144.61403,Entire home/apt,374,2,0,,,51,184
46778991,Beach House by Santa Casa,98096620,Kerleys Coastal Holidays,,Queenscliffe,-38.27125,144.6528,Entire home/apt,276,2,0,,,51,265
46779138,Bombora - Classic beach shack,84586909,Great Ocean Road Holidays,,Colac Otway,-38.66219,143.85902,Entire home/apt,356,2,0,,,97,152
46783261,Modern new apartment metres from Park n Pako,300875937,Raj,,Greater Geelong,-38.14461,144.34437,Entire home/apt,153,7,2,2021-01-16,2,1,0
46785586,The Bright Side Home stay,145894200,Lauren,,Greater Geelong,-38.17504,144.46571,Private room,150,1,0,,,2,318
46794569,Mordern 4BR house in prime Barwon Heads location,19752609,Simon,,Greater Geelong,-38.27397,144.49675,Entire home/apt,750,4,3,2021-01-15,3,1,335
46795516,"Anglesea bliss - beach,  bush, wetlands & wildlife",16410625,Emma,,Surf Coast,-38.40416,144.18036,Entire home/apt,301,4,5,2021-01-27,4.69,1,24
46797303,Coast 32 Sands Beach House,51748440,Reservations Team,,Surf Coast,-38.31013,144.34661,Entire home/apt,434,2,0,,,94,313
46800709,"Spring Valley Resort-Style Living, Sparkling Pool",51678707,Ocean Edge Holiday Rentals: Rebecca,,Surf Coast,-38.33004,144.3091,Entire home/apt,1250,2,3,2021-01-25,1.88,72,20
46801338,St. Emilion,29902659,BGHoliday,,Greater Geelong,-38.27739,144.44532,Entire home/apt,369,2,0,,,64,363
