listing_id,date
32251604,2020-08-23
32251604,2022-07-16
32251604,2022-07-23
32251604,2022-07-31
32251604,2022-08-28
32251604,2022-09-09
32252136,2021-04-05
31922220,2022-07-23
31923018,2019-06-10
31923018,2019-06-16
31925614,2019-06-26
31925614,2019-07-24
31925614,2019-08-06
31925614,2019-08-18
31925614,2019-09-20
31925614,2020-08-08
31925614,2021-07-02
31925614,2021-07-24
31925614,2021-07-31
31925614,2021-08-14
31925614,2022-07-09
31925614,2022-07-22
31925614,2022-08-06
31926747,2019-01-28
32252136,2021-05-24
32252136,2021-08-29
32252136,2022-04-16
32252666,2021-07-25
31926747,2019-02-28
31926747,2019-06-01
31926747,2019-06-09
31926747,2019-09-19
31926747,2020-02-29
31926747,2020-03-02
31926747,2020-06-24
31926747,2020-06-29
31926747,2020-08-14
31926747,2020-08-20
31926747,2020-09-27
31926747,2021-05-16
31926747,2021-06-20
31926747,2021-06-24
31926747,2021-07-30
31926747,2021-08-16
31926747,2021-09-19
31926747,2021-10-24
31926747,2022-03-06
31926747,2022-03-14
31926747,2022-05-15
31926747,2022-05-27
31926747,2022-05-30
31926747,2022-07-31
31926747,2022-08-22
31926747,2022-09-02
31929346,2019-02-20
31929346,2019-02-27
32252666,2022-07-22
32252666,2022-07-30
32264782,2019-03-11
31929346,2019-04-25
31929346,2019-05-01
31929346,2019-05-03
31929346,2019-05-10
31929346,2019-05-24
31929346,2019-10-06
31929346,2019-10-22
31929346,2019-11-10
31929346,2020-02-26
31929346,2020-12-31
31929346,2021-03-22
31929346,2021-05-16
31929346,2021-06-06
31929346,2021-06-27
31929346,2021-09-26
31929346,2021-10-30
31929346,2022-05-29
32264782,2019-03-15
32264782,2019-03-23
32264782,2019-04-21
31929953,2019-02-24
31929953,2019-03-01
31929953,2019-03-24
31929953,2019-03-29
31929953,2019-04-11
31929953,2019-06-18
31929953,2019-07-08
31929953,2019-10-08
31929953,2019-10-31
31929953,2019-12-30
31929953,2020-02-08
31929953,2020-08-08
31929953,2021-05-24
31929953,2021-06-20
31929953,2022-05-04
31929953,2022-05-16
31929953,2022-06-17
32264782,2019-06-16
32264782,2019-07-29
32264782,2019-12-26
31936034,2019-06-30
31936034,2019-07-16
31936034,2019-07-21
31936034,2020-07-04
31936034,2020-07-11
31936034,2020-07-18
31936034,2020-07-25
31936034,2020-08-01
31936034,2020-08-08
31936034,2020-08-29
32264782,2020-06-24
31936034,2020-09-13
31936034,2020-09-20
31936034,2021-06-26
31936034,2021-07-03
31936034,2021-07-17
31936034,2021-07-24
31936034,2021-07-31
31936034,2021-08-14
31936034,2021-08-28
31936034,2021-09-05
31936034,2022-06-14
31936034,2022-06-30
31936034,2022-07-09
31936034,2022-07-18
31936034,2022-08-06
31936034,2022-08-13
31936034,2022-09-03
31938646,2019-04-07
31938646,2019-06-02
31938646,2019-06-09
31938646,2019-07-07
31938646,2019-07-27
31938646,2019-08-23
31938646,2019-08-27
31938646,2019-09-04
31938646,2019-09-08
31938646,2019-12-31
31938646,2020-08-08
31938646,2020-09-13
31940556,2022-08-06
31940556,2022-08-20
32264782,2020-07-05
32264782,2020-07-18
32264782,2020-08-09
32264782,2021-08-03
32264782,2021-08-07
32264782,2021-08-21
32264782,2022-01-02
32264782,2022-06-26
32264782,2022-07-26
32264782,2022-08-06
32264782,2022-08-13
32264782,2022-09-04
32264782,2022-09-11
32267259,2019-04-15
32267259,2019-04-20
32267259,2019-04-22
31940661,2022-08-13
32267259,2019-05-01
32267259,2019-05-03
32267259,2019-05-04
32267259,2019-05-05
32267259,2019-05-12
32267259,2019-05-26
32267259,2019-05-30
32267259,2019-06-02
32267259,2019-06-20
32267259,2019-06-24
32267259,2019-07-07
32267259,2019-07-11
32267259,2019-07-21
32267259,2019-08-02
32267259,2019-08-03
32267259,2019-08-10
32267259,2019-08-17
32267259,2019-08-22
32267259,2019-09-01
32267259,2019-09-05
32274662,2019-04-22
32274662,2019-04-28
32274662,2019-05-05
32274662,2019-05-08
32274662,2019-05-12
32274662,2019-05-17
32274662,2019-05-20
32274662,2019-05-29
32274662,2019-06-07
32274662,2019-06-16
32274662,2019-06-22
32274662,2019-06-24
32274662,2019-06-26
32274662,2019-06-28
32274662,2019-06-30
32274662,2019-07-03
32274662,2019-07-07
32274662,2019-07-14
32274662,2019-07-17
32274662,2019-07-21
32274662,2019-07-23
31940787,2019-08-17
32274662,2019-08-04
32274662,2019-08-16
31940787,2019-08-24
31940787,2020-07-17
31940787,2020-08-20
31940787,2020-08-27
31940787,2021-07-03
31940787,2021-08-28
31940787,2022-06-30
31940787,2022-07-09
31940787,2022-07-16
31940787,2022-08-06
31940787,2022-08-13
31940787,2022-08-24
31940787,2022-09-03
31940787,2022-09-10
31940787,2022-09-17
31941819,2019-08-24
31941819,2020-07-26
31941819,2020-08-02
31941819,2020-08-09
31941819,2020-08-28
31944860,2020-03-05
31944860,2022-09-17
32274662,2019-08-30
32274662,2019-09-02
32274662,2019-09-06
32274662,2019-09-15
32274662,2019-09-19
32274662,2019-09-22
32274662,2019-09-29
32274662,2019-10-09
32274662,2019-10-13
32274662,2019-12-26
32274662,2020-06-29
32274662,2020-07-06
32274662,2020-07-20
32274662,2020-07-24
32274662,2020-07-26
32274662,2020-08-09
32274662,2020-08-21
32274662,2020-08-23
32274662,2020-08-25
32274662,2020-08-30
32274662,2020-09-03
32274662,2020-09-06
32274662,2020-09-08
32274662,2020-09-17
32274662,2020-09-20
32274662,2021-03-14
32274662,2021-04-02
32274662,2021-04-04
32274662,2021-05-08
32274662,2021-05-15
32274662,2021-05-17
32274662,2021-05-20
32274662,2021-05-29
32274662,2021-06-18
32274662,2021-06-24
32274662,2021-06-27
32274662,2021-07-04
32274662,2021-07-10
32274662,2021-07-15
32274662,2021-07-18
32274662,2021-07-25
32274662,2021-07-30
32274662,2021-08-07
32274662,2021-08-20
32274662,2021-08-22
32274662,2021-08-30
32274662,2021-09-01
32274662,2021-09-03
32274662,2021-09-05
32274662,2021-09-10
32274662,2021-09-12
32274662,2021-09-16
32274662,2021-09-20
32274662,2021-09-23
32274662,2021-09-29
32274662,2022-05-08
32274662,2022-05-12
32274662,2022-05-22
32274662,2022-05-31
32274662,2022-06-05
32274662,2022-06-07
32274662,2022-06-18
32274662,2022-06-23
32274662,2022-06-26
32274662,2022-07-16
32274662,2022-07-28
32274662,2022-08-04
32274662,2022-08-13
32274662,2022-08-17
32274662,2022-08-25
32274662,2022-08-28
32274662,2022-09-15
32274662,2022-09-23
32274783,2019-09-09
32274783,2021-07-29
32274783,2021-08-07
32274783,2021-08-19
32274783,2021-09-24
32274783,2022-05-27
32274783,2022-06-06
32274783,2022-06-18
32274783,2022-07-03
32274783,2022-07-08
32274783,2022-07-20
32277255,2019-09-04
31949450,2020-01-14
31949450,2022-08-27
31949951,2019-12-01
31949951,2019-12-08
31949951,2020-01-01
31949951,2020-01-04
31949951,2020-01-26
31949951,2020-02-24
31949951,2020-03-06
31949951,2020-06-25
31949951,2020-08-02
31949951,2020-08-09
31949951,2020-08-12
31949951,2020-08-14
32277255,2019-10-06
31949951,2020-08-19
31949951,2020-08-29
31949951,2020-10-04
31949951,2020-10-12
31949951,2021-01-01
32277255,2019-10-15
32277255,2019-10-20
32277255,2019-11-02
32277255,2019-11-04
32277255,2019-12-15
31949951,2021-04-05
32277255,2019-12-24
32277255,2019-12-27
32277255,2020-01-04
31949951,2021-06-27
32277255,2020-01-19
32277255,2020-01-26
32277255,2020-02-16
32277255,2020-02-24
32277255,2020-03-09
32277255,2020-06-21
31949951,2021-07-25
31949951,2021-08-01
31949951,2021-08-05
31949951,2021-08-18
31949951,2021-08-20
31949951,2021-08-22
31949951,2021-08-24
31949951,2021-08-29
31949951,2021-09-19
31949951,2021-12-30
31949951,2022-01-02
31949951,2022-02-28
31949951,2022-07-24
31949951,2022-08-03
31949951,2022-08-14
31955796,2020-01-03
31955796,2020-07-10
31955796,2020-08-15
31955796,2020-08-22
31955796,2021-08-21
31955796,2022-04-17
31955796,2022-08-10
31955796,2022-08-27
31968030,2022-06-06
32277255,2020-06-28
32277255,2020-07-05
32277255,2020-07-10
32277255,2020-07-17
32277255,2020-08-03
32277255,2020-08-06
32277255,2020-09-20
32277255,2020-09-22
32277255,2020-09-28
32277255,2020-10-02
32277255,2020-10-12
32277255,2020-10-18
32277255,2020-10-30
32277255,2020-11-09
32277255,2020-11-11
32277255,2020-11-21
32277255,2020-12-20
32277255,2020-12-27
32277255,2020-12-31
32277255,2021-01-02
32277255,2021-01-04
32277255,2021-01-07
32277255,2021-01-10
32277255,2021-03-14
32277255,2021-05-02
32277255,2021-05-09
32277255,2021-05-16
32277255,2021-05-30
32277255,2021-06-25
32277255,2021-07-09
32277255,2021-07-25
32277255,2021-08-10
32277255,2021-08-27
32277255,2021-09-18
32277255,2021-09-19
32277255,2021-09-26
32277255,2021-10-03
32277255,2021-11-03
32277255,2021-12-20
32277255,2022-02-06
32277255,2022-04-10
32277255,2022-04-19
32277255,2022-04-20
32277255,2022-07-13
32277255,2022-07-31
32277255,2022-08-04
32277255,2022-08-10
32277255,2022-08-26
32277255,2022-08-28
32277255,2022-09-06
32277255,2022-09-25
32281359,2021-04-03
31968036,2020-01-01
31968036,2020-06-24
32281359,2021-09-26
32281359,2021-10-31
32281359,2022-04-18
32281359,2022-05-01
32281359,2022-06-05
32281359,2022-08-06
32281359,2022-08-07
32281359,2022-08-17
32281359,2022-09-25
32282545,2019-04-27
31968321,2021-08-28
32282545,2019-09-01
32282545,2021-06-06
32282545,2021-08-03
32282545,2022-05-29
32282545,2022-06-07
32282545,2022-08-14
32282545,2022-08-20
32282701,2019-03-08
31968345,2022-08-20
31968373,2019-02-20
32282701,2020-01-04
32282701,2021-05-16
32282701,2021-08-20
32282701,2022-08-03
32283475,2019-06-17
31968373,2019-04-22
31968373,2019-07-27
31968373,2019-09-08
31968373,2019-09-21
31968373,2020-08-08
31968373,2021-07-05
31968373,2021-07-17
31968373,2021-07-31
31968373,2021-09-25
31968373,2021-10-09
31968373,2022-02-16
31968373,2022-03-04
31968373,2022-03-10
31968373,2022-03-17
31968373,2022-03-27
31968373,2022-05-08
31968373,2022-05-19
31968373,2022-06-01
31968373,2022-06-17
31968373,2022-07-09
32283475,2019-06-30
32283475,2019-07-20
32283475,2019-07-31
32283475,2019-08-13
31968408,2021-08-14
32283475,2019-10-19
32283475,2020-07-26
32283475,2020-08-16
32283475,2020-08-23
32283475,2020-10-12
32283475,2021-06-13
32283475,2021-06-20
32283475,2021-06-25
32283475,2021-06-27
32283475,2021-07-04
32283475,2021-08-14
32283475,2021-08-28
32283475,2021-09-05
32283475,2021-09-19
32283475,2021-10-03
32283475,2022-08-06
32283475,2022-08-27
32299650,2020-02-15
31968420,2019-04-22
31968420,2019-08-24
31968420,2022-05-02
32299650,2020-03-24
32299650,2020-07-12
32299650,2020-08-21
32299650,2020-08-23
32299650,2020-10-14
32299650,2021-01-06
32299650,2021-05-31
32299650,2021-06-16
32299650,2021-07-17
32299650,2022-04-11
32299650,2022-04-14
32299650,2022-04-30
32299650,2022-05-08
32299650,2022-05-31
32299650,2022-06-02
32299650,2022-08-08
32300563,2019-07-21
31968490,2022-04-17
31968490,2022-07-16
32300563,2019-07-28
31968552,2019-08-03
31968552,2021-07-17
31968552,2021-07-31
31968552,2021-08-07
32300563,2019-08-25
32300563,2020-07-05
32300563,2020-07-12
32300563,2020-07-23
32300563,2020-08-01
32300563,2020-08-23
32300563,2021-07-15
32300563,2021-08-21
32300563,2021-08-28
32300563,2022-08-08
32300563,2022-08-14
32300563,2022-08-21
32300563,2022-08-28
32300721,2020-09-20
31968580,2019-05-01
31968580,2020-08-15
31968580,2021-04-05
31968580,2021-10-29
31968580,2022-05-19
32300721,2021-08-28
32309912,2019-07-14
32313778,2019-08-09
31968668,2022-07-16
31968668,2022-07-30
32313778,2019-08-24
32319676,2019-05-24
31968726,2019-11-07
32319676,2019-07-06
32319676,2019-08-08
32319676,2019-08-18
32319676,2019-12-26
32319676,2020-03-17
32319676,2020-08-21
32319676,2020-10-12
32319676,2021-07-18
32319676,2021-08-02
32319676,2021-10-03
32319676,2021-10-11
32319676,2021-12-06
32319676,2022-06-12
32319676,2022-08-15
32323077,2019-06-25
31968772,2022-08-20
32323077,2019-08-03
32323077,2019-11-02
32323077,2019-11-11
32323077,2020-01-02
32323077,2020-08-07
32323077,2020-09-06
32323077,2021-04-04
32323077,2021-07-02
32323077,2021-07-12
32323077,2021-08-01
32323077,2021-08-25
32323077,2021-10-29
32323077,2021-11-02
32323077,2022-01-01
32323077,2022-03-04
32323077,2022-04-24
32323077,2022-06-08
32323890,2019-04-15
32323890,2019-04-24
32323890,2019-05-05
32323890,2019-05-12
32323890,2019-05-19
32323890,2019-06-02
32323890,2019-07-22
32323890,2019-07-24
32323890,2019-08-30
32323890,2019-09-02
32323890,2019-09-08
32323890,2019-09-10
32323890,2019-09-24
32323890,2019-09-29
32323890,2019-10-11
32323890,2019-10-13
32323890,2019-10-20
32323890,2019-10-28
32323890,2019-11-03
32323890,2019-11-10
32323890,2020-03-15
32323890,2020-07-03
32323890,2020-07-09
32323890,2020-07-12
32323890,2020-07-15
32323890,2020-07-21
32323890,2020-07-24
32323890,2020-07-31
32323890,2020-08-04
32323890,2020-08-30
32323890,2020-09-13
32323890,2020-09-20
32323890,2021-01-03
32323890,2021-03-28
32323890,2021-04-01
32323890,2021-04-04
32323890,2021-05-18
32323890,2021-05-24
32323890,2021-06-07
32323890,2021-06-13
32323890,2021-06-27
32323890,2021-07-02
32323890,2021-07-14
32323890,2021-09-07
32323890,2021-09-10
32323890,2021-09-19
32323890,2021-09-24
32323890,2021-09-26
32323890,2021-09-30
32323890,2021-10-03
32323890,2021-10-13
32323890,2021-10-18
32323890,2021-11-02
32323890,2021-11-06
32323890,2022-04-12
32323890,2022-04-18
32323890,2022-04-20
32323890,2022-05-03
32323890,2022-05-07
32323890,2022-05-09
32323890,2022-05-19
32323890,2022-05-22
32323890,2022-05-24
32323890,2022-05-29
32323890,2022-06-05
32323890,2022-06-09
32323890,2022-06-12
32323890,2022-06-16
32323890,2022-06-21
32323890,2022-06-26
32323890,2022-06-30
32323890,2022-07-03
32323890,2022-07-05
32323890,2022-07-07
32323890,2022-07-15
32323890,2022-07-18
32323890,2022-07-20
32323890,2022-07-25
32323890,2022-08-21
32323890,2022-08-28
32323890,2022-09-01
32323890,2022-09-04
32323890,2022-09-09
32323890,2022-09-16
32323890,2022-09-21
32324620,2019-07-31
32324620,2019-08-24
32324620,2021-05-24
32324620,2022-05-01
32324620,2022-05-09
32324655,2022-08-17
31968833,2019-03-24
31968833,2019-04-22
31968833,2020-08-08
31968833,2022-04-09
31968833,2022-04-16
32325636,2019-04-21
31968912,2019-08-10
31968912,2021-07-31
31968912,2021-08-21
31968912,2021-08-28
31968912,2022-04-19
31968912,2022-05-30
32325636,2019-06-02
32325636,2019-06-22
32325636,2019-07-14
32325636,2019-11-03
32325636,2020-01-03
32325636,2020-08-07
32325636,2020-08-14
32325636,2020-08-29
32325636,2020-09-07
32325636,2020-09-13
32325636,2021-04-04
32325636,2021-09-11
32325636,2021-11-02
32325636,2022-03-06
32325636,2022-04-21
32325636,2022-05-01
32325636,2022-05-29
32325636,2022-06-25
32325636,2022-07-02
32325636,2022-08-07
32325917,2019-08-17
32325917,2020-08-08
32325917,2021-08-22
32325917,2022-03-05
32326360,2019-04-17
32326360,2019-04-22
32326360,2019-04-27
32326360,2019-05-03
32326360,2019-05-24
32326360,2019-06-02
32326360,2019-06-24
31970011,2019-03-05
31970011,2020-01-02
31970011,2020-08-09
31970011,2021-08-12
31970011,2021-08-17
31970011,2022-08-26
32326360,2019-06-30
32326360,2019-08-03
32326360,2019-08-13
32326360,2019-08-25
32326360,2019-10-06
32326360,2019-10-12
32326360,2019-10-26
32326360,2020-03-03
32326360,2020-07-12
32326360,2020-07-27
32326360,2020-08-02
32326360,2020-08-13
32326360,2020-08-16
32326360,2020-08-21
32326360,2020-09-06
32326360,2020-10-25
32326360,2020-10-30
32326360,2021-07-22
32326360,2021-08-07
32326360,2021-08-22
32326360,2021-08-30
32326360,2021-09-05
32326360,2021-11-06
32326360,2022-04-23
32326360,2022-05-05
32326360,2022-05-15
32326360,2022-05-29
32326360,2022-05-31
32326360,2022-06-06
32326360,2022-06-26
32326360,2022-08-16
32326360,2022-09-18
32327413,2019-03-24
31970887,2019-05-04
31970887,2019-06-02
31970887,2019-06-12
31970887,2019-07-02
31970887,2019-08-10
31970887,2019-08-30
31970887,2019-10-24
31970887,2019-11-02
31970887,2020-06-29
31970887,2021-04-04
31970887,2021-05-18
31970887,2021-06-19
31970887,2021-06-24
31970887,2021-07-12
31970887,2021-08-21
31970887,2021-10-23
31970887,2021-11-05
31970887,2022-05-05
31970887,2022-05-17
31970887,2022-05-23
31970887,2022-05-29
32327413,2019-04-24
31987117,2020-08-22
31998435,2021-08-28
31998435,2022-04-23
31998435,2022-07-15
31998435,2022-08-27
32327413,2019-05-03
32327413,2019-05-31
32327413,2019-06-21
32327413,2019-07-05
32327413,2019-09-13
32327413,2019-10-08
32327413,2019-10-10
32327413,2019-12-31
32327413,2020-07-08
32327413,2020-07-29
32327413,2020-08-30
32327413,2020-09-17
32327413,2021-05-21
32327413,2021-06-30
32327413,2021-09-16
32327413,2021-09-24
32327413,2021-10-02
32327413,2021-10-22
31999863,2020-07-22
31999863,2021-07-31
32327413,2022-02-20
32327413,2022-03-04
32327413,2022-05-01
32327413,2022-05-20
32327413,2022-05-29
32327413,2022-06-05
32327413,2022-06-10
32327413,2022-06-17
32327413,2022-06-23
32327413,2022-07-22
32327413,2022-07-29
32327413,2022-09-02
32327413,2022-09-15
32328789,2019-08-09
32336884,2019-09-01
32336884,2019-09-07
32336884,2022-05-20
32336884,2022-07-19
32336884,2022-07-29
32352193,2022-06-30
32352193,2022-07-16
32352587,2019-06-09
32352587,2019-06-16
32001446,2019-03-17
32352587,2019-06-30
32352587,2019-07-15
32352587,2019-07-23
32352587,2019-08-08
32352587,2019-08-17
32352587,2019-08-24
32352587,2019-08-31
32352587,2019-09-08
32352587,2019-09-20
32352587,2019-09-27
32352587,2020-06-24
32352587,2020-06-27
32352587,2020-07-08
32352587,2020-07-26
32352587,2020-08-10
32352587,2021-06-04
32352587,2021-06-14
32352587,2021-06-24
32352587,2021-07-14
32352587,2021-07-17
32352587,2021-07-28
32352587,2021-09-05
32352587,2021-09-30
32352587,2022-06-18
32352587,2022-06-27
32352587,2022-07-04
32352587,2022-07-08
32352587,2022-08-23
32355392,2019-03-24
32355392,2019-04-21
32355392,2019-06-25
32355392,2019-07-06
32355392,2019-07-21
32355392,2019-07-30
32355392,2019-08-15
32355392,2019-08-25
32355392,2020-08-15
32355392,2021-05-24
32355392,2021-08-06
32355392,2021-08-22
32355833,2019-05-20
32355833,2019-06-10
32355833,2019-07-11
32355833,2019-08-23
32355833,2019-08-30
32355833,2020-07-22
32355833,2021-06-16
32355833,2021-07-03
32355833,2021-07-11
32355833,2021-07-25
32355833,2022-08-13
32357602,2019-07-25
32357602,2019-08-10
32373225,2019-06-21
32001446,2019-04-18
32001446,2019-04-22
32001446,2019-04-30
32001446,2019-05-30
32001446,2019-06-29
32001446,2019-07-28
32001446,2019-09-24
32001446,2019-10-20
32001446,2021-03-14
32001446,2021-07-23
32001446,2021-12-13
32001446,2022-04-18
32001446,2022-04-24
32001446,2022-05-15
32001446,2022-07-10
32001446,2022-08-09
32001446,2022-09-02
32001446,2022-09-16
32002368,2019-06-02
32002368,2019-08-12
32002368,2019-08-28
32002368,2020-01-01
32002368,2021-01-01
32002368,2021-07-25
32006093,2020-02-09
32009951,2019-02-24
32009951,2019-03-03
32009951,2019-03-10
32009951,2019-03-17
32009951,2019-03-31
32009951,2019-04-07
32009951,2019-04-14
32009951,2019-04-19
32009951,2019-04-22
32009951,2019-05-19
32373225,2020-09-28
32373225,2021-03-31
32373225,2021-05-30
32373225,2021-06-14
32373225,2021-07-14
32374180,2019-06-25
32009951,2019-06-01
32009951,2019-06-10
32009951,2019-06-25
32009951,2019-06-30
32009951,2019-07-15
32374180,2019-08-26
32374180,2020-09-06
32374180,2022-05-10
32374180,2022-06-16
32374180,2022-06-24
32374180,2022-06-30
32379383,2019-08-18
32009951,2019-07-21
32009951,2019-07-26
32009951,2019-07-28
32009951,2019-08-02
32009951,2019-08-08
32009951,2019-08-13
32009951,2019-08-20
32009951,2019-08-22
32009951,2019-08-26
32009951,2019-08-29
32009951,2019-09-01
32009951,2019-09-10
32009951,2019-09-15
32009951,2019-09-20
32009951,2019-09-29
32009951,2019-10-06
32009951,2019-10-10
32009951,2019-10-13
32009951,2019-10-21
32009951,2019-10-27
32379383,2020-08-05
32379383,2021-08-28
32379383,2022-04-17
32379383,2022-07-25
32379383,2022-09-04
32392669,2019-07-01
32392669,2019-07-24
32392669,2019-08-04
32392669,2019-08-15
32392669,2019-08-22
32392669,2019-10-07
32392669,2019-11-04
32392669,2020-07-25
32392669,2020-08-18
32392669,2021-07-18
32392669,2021-08-08
32392669,2021-08-15
32392669,2021-08-21
32392669,2022-06-27
32392669,2022-07-09
32392669,2022-07-18
32392669,2022-07-24
32392669,2022-08-15
32392669,2022-09-03
32393051,2019-07-15
32393051,2019-07-21
32009951,2019-11-03
32009951,2019-11-10
32009951,2019-11-17
32009951,2019-11-23
32009951,2019-12-24
32009951,2019-12-29
32009951,2020-01-12
32009951,2020-02-15
32009951,2020-02-18
32009951,2020-02-23
32009951,2020-07-21
32009951,2020-07-26
32009951,2020-08-02
32009951,2020-09-04
32009951,2020-09-09
32009951,2020-09-13
32009951,2020-10-12
32009951,2020-10-19
32009951,2020-12-02
32009951,2021-07-22
32009951,2021-07-26
32009951,2021-08-22
32009951,2021-08-27
32009951,2021-11-01
32009951,2021-12-08
32009951,2022-01-01
32009951,2022-04-03
32009951,2022-08-08
32009951,2022-08-15
32393051,2019-08-02
32393051,2019-08-22
32393051,2019-08-31
32393051,2019-09-07
32393051,2020-06-26
32393051,2020-07-31
32393051,2020-08-08
32393051,2020-08-14
32393051,2020-08-28
32393051,2020-09-08
32393051,2021-07-20
32393051,2021-07-24
32393051,2021-08-07
32393051,2021-08-22
32393051,2021-08-27
32393051,2021-09-08
32393051,2021-09-13
32393051,2022-04-22
32393051,2022-04-28
32393051,2022-05-02
32393051,2022-07-13
32393051,2022-07-29
32393051,2022-08-13
32393051,2022-08-20
32393051,2022-09-08
32394382,2019-07-08
32009975,2019-08-13
32009975,2019-08-25
32009975,2020-08-09
32009975,2021-07-27
32009975,2022-08-07
32009975,2022-08-11
32009975,2022-08-18
32009975,2022-09-02
32010105,2019-06-08
32010105,2022-07-16
32010107,2022-05-07
32010110,2020-08-08
32010117,2019-08-03
32010117,2019-08-31
32010117,2021-08-07
32394382,2019-08-20
32394382,2019-08-25
32394382,2021-06-27
32394382,2021-07-04
32394382,2021-07-25
32394382,2021-08-01
32394382,2021-08-09
32394382,2021-08-15
32394382,2021-08-20
32394382,2022-06-28
32394382,2022-07-18
32394382,2022-08-16
32394382,2022-08-20
32394382,2022-08-27
32396677,2020-08-08
32010148,2022-07-16
32017871,2020-07-18
32017871,2021-07-17
32017871,2021-09-27
32017871,2022-05-16
32017871,2022-06-11
32017871,2022-07-05
32018085,2021-07-31
32018085,2021-08-28
32018085,2022-08-31
32018085,2022-09-10
32396677,2021-07-06
32396677,2022-08-06
32397610,2021-08-08
32397610,2021-11-06
32397610,2022-08-20
32397723,2019-06-24
32397723,2019-07-13
32397723,2019-07-20
32397723,2019-07-26
32397723,2019-08-18
32397723,2019-08-29
32397723,2019-09-14
32397723,2019-10-06
32397723,2019-10-26
32397723,2019-12-31
32397723,2020-01-04
32397723,2020-06-28
32397723,2020-07-05
32397723,2020-07-13
32397723,2020-07-25
32397723,2020-08-02
32397723,2020-08-23
32397723,2020-09-27
32028881,2019-09-12
32397723,2020-11-01
32397723,2021-05-16
32397723,2021-05-24
32397723,2021-06-17
32397723,2021-07-16
32397723,2021-07-19
32397723,2021-07-30
32397723,2021-08-02
32397723,2021-08-29
32397723,2021-09-05
32397723,2021-09-17
32397723,2021-09-22
32397723,2021-10-11
32397723,2022-01-04
32397723,2022-04-28
32397723,2022-05-17
32397723,2022-07-09
32397723,2022-08-16
32397723,2022-09-10
32401205,2019-07-31
32401205,2022-09-10
32418926,2019-07-27
32028881,2019-09-20
32028881,2020-06-24
32028881,2020-07-04
32028881,2020-07-13
32028881,2020-07-21
32028881,2020-07-28
32028881,2020-08-06
32028881,2020-08-31
32028881,2020-09-06
32028881,2020-09-10
32028881,2021-04-02
32028881,2021-04-05
32418926,2019-08-10
32418926,2019-08-13
32418926,2019-08-17
32418926,2019-09-25
32418926,2020-01-02
32418926,2020-07-18
32418926,2021-08-24
32418926,2021-08-29
32418926,2022-03-03
32423292,2019-04-21
32423292,2019-06-02
32423292,2019-06-29
32423292,2019-10-05
32423292,2019-11-03
32423292,2020-06-28
32423292,2020-07-08
32423292,2020-09-13
32423292,2021-04-02
32423292,2021-06-19
32423292,2021-06-23
32423292,2021-07-17
32423292,2021-08-07
32423292,2021-08-14
32423292,2021-08-21
32423292,2021-08-30
32423292,2021-09-04
32423292,2021-10-02
32423292,2021-11-13
32423292,2021-12-29
32423292,2022-02-20
32423292,2022-02-27
32423292,2022-03-27
32423292,2022-04-12
32423292,2022-04-21
32423292,2022-04-27
32423292,2022-05-04
32423292,2022-05-29
32423292,2022-07-02
32423292,2022-07-16
32423292,2022-08-05
32423292,2022-08-13
32423292,2022-08-27
32423292,2022-09-03
32423292,2022-09-09
32423292,2022-09-11
32442676,2019-04-14
32442676,2019-04-25
32442676,2020-01-02
32442676,2020-08-13
32442676,2020-08-22
32442676,2021-04-05
32442676,2021-07-17
32442676,2021-08-28
32442676,2021-09-04
32442676,2022-06-12
32442676,2022-06-24
32442676,2022-07-16
32442676,2022-07-23
32442676,2022-08-31
32446449,2019-08-15
32446449,2019-08-22
32446449,2020-02-24
32446449,2021-08-08
32446449,2021-08-13
32448012,2019-04-17
32448012,2019-04-22
32448012,2019-05-12
32028881,2021-05-26
32028881,2021-05-28
32448012,2019-06-03
32448012,2019-08-22
32448012,2019-11-29
32448012,2020-02-17
32448012,2020-03-01
32448012,2020-04-11
32448012,2020-07-31
32448012,2021-04-02
32448012,2021-05-16
32448012,2021-05-24
32448012,2021-06-27
32448012,2021-07-17
32448012,2021-07-31
32448012,2021-08-08
32448012,2021-08-19
32448012,2021-09-04
32448012,2021-11-28
32448012,2022-01-31
32448012,2022-02-13
32448012,2022-02-20
32448012,2022-03-06
32448012,2022-03-14
32448012,2022-04-18
32448012,2022-06-19
32448012,2022-07-02
32448012,2022-07-15
32448012,2022-07-25
32455192,2022-01-08
32455192,2022-05-29
32458046,2019-02-27
32458046,2019-08-18
32458046,2021-10-30
32458046,2022-03-14
32460593,2020-08-22
32028881,2021-05-30
32028881,2021-06-13
32028881,2021-06-20
32028881,2021-06-25
32028881,2021-06-30
32028881,2021-07-02
32028881,2021-07-07
32028881,2021-07-15
32028881,2021-07-22
32028881,2021-07-26
32028881,2021-07-31
32028881,2021-08-03
32028881,2021-08-20
32028881,2021-09-03
32028881,2021-09-05
32028881,2021-09-25
32028881,2021-09-28
32028881,2021-10-10
32028881,2021-12-26
32028881,2022-04-17
32028881,2022-04-24
32028881,2022-04-26
32028881,2022-05-14
32461882,2019-04-22
32028881,2022-05-28
32028881,2022-06-04
32028881,2022-06-19
32028881,2022-06-22
32028881,2022-07-04
32028881,2022-07-09
32028881,2022-08-15
32028881,2022-08-29
32028881,2022-09-03
32028881,2022-09-14
32028881,2022-09-23
32030754,2019-07-11
32030754,2019-09-06
32030754,2020-07-21
32030754,2021-07-01
