listing_id,date
27050525,2019-05-05
27050525,2019-05-18
27050525,2019-05-22
27050525,2019-06-06
27050525,2019-06-09
27050525,2019-06-12
27050525,2019-06-15
27050525,2019-06-19
27050525,2019-07-02
27050525,2019-07-08
27050525,2019-07-12
27050525,2019-07-27
27050525,2019-08-02
27050525,2019-08-10
27050525,2019-08-15
27050525,2019-08-21
27050525,2019-08-24
27050525,2019-08-30
27050525,2019-12-01
27050525,2019-12-06
27050525,2020-01-04
27050525,2020-03-01
27050525,2020-03-16
27050525,2020-06-01
27050525,2020-06-22
27050525,2020-08-03
27050525,2020-08-09
27050525,2020-08-15
27050525,2020-08-22
27050525,2020-10-23
27050525,2021-01-20
27050525,2021-03-06
27050525,2021-03-31
27050525,2021-04-16
27050525,2021-07-17
27050525,2021-10-11
27050525,2021-12-13
27050525,2021-12-31
27050525,2022-01-04
27050525,2022-02-08
27095984,2019-05-05
27101968,2018-08-24
27101968,2018-09-04
27224432,2018-08-04
27224432,2018-08-17
27224432,2018-08-30
27224432,2018-11-26
27224432,2018-12-09
27224432,2018-12-16
27224432,2019-02-07
27224432,2019-02-10
27224432,2019-04-11
27224432,2019-04-22
27224432,2019-04-29
27224432,2019-05-06
27224432,2019-05-23
27224432,2019-05-26
27224432,2019-06-03
27224432,2019-06-12
27224432,2019-06-20
27224432,2019-06-25
27224432,2019-07-13
27224432,2019-07-22
27224432,2019-08-03
27224432,2019-08-16
27224432,2019-08-23
27224432,2019-09-05
27224432,2019-09-09
27224432,2019-09-13
27224432,2019-09-21
27224432,2019-09-26
27224432,2019-10-03
27224432,2019-10-11
27224432,2019-10-17
27224432,2019-10-22
27224432,2019-11-25
27224432,2019-11-30
27224432,2019-12-04
27275005,2018-08-25
27275005,2019-06-13
27275005,2019-08-24
27275005,2019-09-15
27275005,2020-01-18
27275005,2020-02-10
27336492,2018-08-16
27336492,2018-08-20
27336492,2019-02-10
27336492,2019-02-25
27336492,2019-03-03
27336492,2019-07-27
27336492,2019-08-02
27336492,2019-08-22
27336492,2021-08-03
27336492,2021-11-18
27371968,2019-10-07
27371968,2019-10-31
27371968,2019-11-11
27371968,2019-11-20
27371968,2019-12-31
27371968,2021-07-10
27371968,2021-07-24
27371968,2021-09-01
27371968,2021-12-29
27371968,2022-02-28
27501372,2018-08-26
27501372,2018-09-04
27501372,2018-09-09
27501372,2018-09-20
27501372,2018-09-25
27501372,2018-10-20
27501372,2018-10-29
27501372,2019-01-20
27501372,2019-06-01
27501372,2019-06-30
27501372,2019-08-19
27501372,2019-08-24
27501372,2019-09-19
27511779,2018-08-20
27511779,2018-09-01
27511779,2018-09-09
27511779,2018-09-23
27511779,2018-11-05
27511779,2019-01-04
27511779,2019-02-07
27511779,2019-03-07
27511779,2019-05-31
27511779,2019-06-29
27511779,2019-08-12
27511779,2019-08-29
27511779,2019-09-16
27511779,2019-09-28
27511779,2019-10-11
27511779,2019-10-17
27511779,2019-10-25
27511779,2019-12-02
27511779,2019-12-09
27511779,2020-01-02
27511779,2020-02-01
27511779,2020-02-21
27511779,2020-04-25
27511779,2020-10-08
27545961,2018-08-21
27545961,2018-08-24
27545961,2018-12-30
27545961,2019-04-22
27545961,2019-06-02
27545961,2019-07-19
27545961,2019-07-26
27545961,2019-08-12
27545961,2019-08-16
27545961,2019-08-31
27545961,2019-12-08
27569938,2018-08-11
27569938,2018-09-17
27569938,2018-12-02
27697401,2018-08-27
27697401,2018-09-04
27697401,2018-09-23
27697401,2019-01-02
27697401,2019-06-07
27697401,2019-08-09
27697401,2020-01-03
27741293,2018-09-16
27770490,2018-12-27
27770490,2019-01-01
27770490,2019-02-24
27770490,2019-05-06
27770490,2019-06-27
27770490,2019-07-24
27770490,2019-08-05
27770490,2020-01-03
27770490,2020-02-29
27780228,2018-08-22
27780228,2018-08-24
27780228,2018-08-26
27780228,2019-02-02
27780228,2019-06-16
27780228,2019-07-11
27780228,2019-07-16
27780228,2019-09-04
27780228,2019-09-09
27780228,2020-01-01
27780228,2020-01-05
27780228,2022-03-12
27799921,2018-10-13
27799921,2018-10-22
27799921,2018-10-30
27799921,2018-11-11
27799921,2018-12-30
27799921,2019-01-28
27799921,2019-03-14
27799921,2019-03-16
27799921,2019-03-23
27799921,2019-06-13
27799921,2019-06-15
27799921,2019-06-24
27799921,2019-07-07
27799921,2019-07-10
27799921,2019-07-17
27799921,2019-07-21
27799921,2019-07-26
27799921,2019-07-30
27799921,2019-08-05
27799921,2019-08-07
27799921,2019-08-09
27799921,2019-08-13
27799921,2019-08-22
27799921,2019-08-29
27799921,2019-09-11
27799921,2019-09-13
27799921,2019-09-30
27799921,2019-11-03
27799921,2019-11-10
27799921,2019-12-15
27799921,2019-12-21
27799921,2019-12-25
27799921,2020-03-22
27799921,2020-11-20
27799921,2021-02-28
27799921,2021-08-09
27799921,2021-08-20
27799921,2021-08-27
27799921,2021-10-02
27799921,2021-10-22
27799921,2021-11-21
27799921,2021-12-17
27840211,2018-09-17
27840211,2018-10-01
27840211,2018-10-15
27840211,2018-11-02
27840211,2018-11-13
27840211,2018-11-26
27840211,2018-11-30
27840211,2018-12-27
27840211,2019-01-23
27840211,2019-02-04
27840211,2019-02-18
27840211,2019-03-04
27840211,2019-03-18
27840211,2019-04-01
27840211,2019-04-16
27840211,2019-04-19
27840211,2019-04-29
27840211,2019-05-03
27840211,2019-05-13
27840211,2019-05-17
27840211,2019-06-04
27840211,2019-06-04
27840211,2019-06-11
27840211,2019-06-14
27840211,2019-06-27
27840211,2019-07-01
27840211,2019-07-08
27840211,2021-09-29
27840211,2022-02-20
27845508,2019-08-26
27845508,2019-10-04
27845508,2020-08-13
27845508,2020-08-23
27845508,2020-08-25
27845508,2020-09-09
27845508,2020-10-05
27845508,2020-10-23
27845508,2020-10-29
27845508,2020-12-02
27845508,2021-01-16
27845508,2021-04-15
27845508,2021-04-17
27845508,2021-05-13
27845508,2021-05-29
27845508,2021-06-10
27845508,2021-09-04
27845508,2021-09-09
27845508,2021-09-19
27845508,2021-09-25
27845508,2021-11-07
27845508,2021-11-21
27845508,2022-02-03
27845508,2022-02-28
27845508,2022-03-20
27867827,2018-09-03
27867827,2018-09-30
27867827,2018-11-11
27867827,2018-12-09
27867827,2019-01-20
27867827,2019-02-10
27867827,2019-02-17
27867827,2019-03-22
27867827,2019-03-30
27867827,2019-04-08
27867827,2019-05-05
27867827,2019-05-19
27867827,2019-06-09
27867827,2019-07-19
27867827,2019-08-20
27867827,2019-09-01
27867827,2019-09-28
27867827,2019-10-13
27867827,2019-11-10
27867827,2020-02-06
27942666,2018-09-30
27942666,2018-10-07
27942666,2018-12-30
27942666,2019-09-29
27942666,2019-12-31
27942666,2020-03-01
27942666,2021-07-18
27942666,2021-07-28
27942666,2021-08-09
27942666,2021-08-29
27942666,2021-09-26
27942666,2021-10-31
27942666,2021-11-08
27942666,2021-12-12
27942666,2022-01-04
27984452,2018-08-27
27984452,2018-10-05
27984452,2018-11-01
27984452,2019-03-30
27984452,2019-05-05
27984452,2019-05-12
27984452,2019-07-26
27984452,2019-09-02
27984452,2019-09-29
28009745,2018-09-09
28009745,2018-12-02
28009745,2019-01-02
28009745,2019-02-10
28009745,2019-02-17
28009745,2019-03-04
28009745,2019-03-31
28009745,2019-04-14
28009745,2019-04-20
28009745,2019-05-05
28009745,2019-06-16
28009745,2019-07-07
28009745,2019-07-15
28009745,2019-07-28
28009745,2019-08-19
28009745,2019-10-06
28009745,2019-11-24
28009745,2020-01-02
28009745,2020-07-26
28009745,2020-08-01
28009745,2020-08-10
28009745,2020-08-27
28009745,2020-09-27
28009745,2020-10-05
28009745,2020-10-25
28009745,2020-11-22
28009745,2020-12-21
28009745,2021-01-03
28009745,2022-03-14
28009745,2022-03-18
28038229,2018-10-15
28038229,2018-10-25
28038229,2018-11-04
28038229,2018-11-14
28038229,2018-11-24
28038229,2018-12-26
28038229,2019-01-05
28038229,2019-01-13
28038229,2019-01-21
28038229,2019-02-14
28038229,2019-03-16
28038229,2019-03-22
28038229,2019-03-24
28038229,2019-04-07
28038229,2019-04-11
28038229,2019-04-14
28038229,2019-05-05
28038229,2019-05-08
28038229,2019-05-12
28038229,2019-05-16
28038229,2019-05-19
28038229,2019-05-26
28038229,2019-05-31
28038229,2019-06-11
28038229,2019-06-13
28038229,2019-06-17
28038229,2019-06-20
28038229,2019-06-23
28038229,2019-06-27
28038229,2019-07-05
28038229,2019-07-20
28038229,2019-07-31
28038229,2019-08-04
28038229,2019-08-16
28038229,2019-08-19
28038229,2019-08-23
28038229,2019-08-25
28038229,2019-09-02
28038229,2019-09-11
28038229,2019-09-15
28038229,2019-09-24
28038229,2019-09-26
28038229,2019-10-06
28038229,2019-10-09
28038229,2019-10-13
28038229,2019-10-20
28038229,2019-10-28
28038229,2019-11-03
28038229,2019-11-08
28038229,2019-11-11
28038229,2019-11-17
28038229,2019-11-24
28038229,2019-11-30
28038229,2019-12-14
28038229,2019-12-26
28038229,2020-01-01
28038229,2020-01-23
28038229,2020-02-01
28038229,2020-02-08
28038229,2020-02-14
28038229,2020-02-17
28038229,2020-02-19
28038229,2020-03-01
28038229,2020-03-08
28038229,2020-06-28
28038229,2020-09-20
28038229,2020-10-14
28038229,2020-11-15
28038229,2020-11-29
28038229,2020-12-06
28038229,2020-12-16
28038229,2021-04-06
28038229,2021-04-11
28038229,2021-05-03
28038229,2021-08-06
28038229,2021-08-14
28038229,2021-09-13
28038229,2021-09-19
28038229,2021-10-03
28038229,2021-10-10
28038229,2021-10-17
28038229,2021-10-21
28038229,2021-10-31
28038229,2021-11-07
28038229,2021-11-21
28038229,2021-12-06
28038229,2021-12-12
28038229,2021-12-19
28038229,2021-12-27
28038229,2022-01-09
28067947,2018-09-19
28067947,2018-09-23
28067947,2018-09-28
28067947,2018-09-29
28067947,2018-09-30
28067947,2018-10-16
28067947,2018-10-18
28067947,2018-10-20
28067947,2018-10-25
28067947,2018-10-31
28067947,2018-11-04
28067947,2018-11-07
28067947,2018-11-12
28067947,2018-11-19
28067947,2018-11-22
28067947,2018-11-25
28067947,2018-11-27
28067947,2018-12-10
28067947,2018-12-16
28067947,2018-12-20
28067947,2018-12-23
28067947,2018-12-29
28067947,2019-01-04
28067947,2019-01-18
28067947,2019-02-01
28067947,2019-02-05
28067947,2019-02-14
28067947,2019-02-24
28067947,2019-03-03
28067947,2019-03-17
28067947,2019-03-24
28067947,2019-03-28
28067947,2019-04-07
28067947,2019-04-09
28067947,2019-04-11
28067947,2019-05-14
28067947,2019-05-24
28067947,2019-06-06
28067947,2019-06-28
28067947,2019-07-01
28067947,2019-07-05
28067947,2019-07-15
28067947,2019-07-16
28067947,2019-07-25
28067947,2019-08-08
28067947,2019-08-26
28067947,2019-09-03
28067947,2019-09-09
28067947,2019-09-10
28067947,2019-09-14
28067947,2019-09-15
28067947,2019-09-18
28067947,2019-09-29
28067947,2019-10-04
28067947,2019-10-14
28067947,2019-10-15
28067947,2019-10-17
28067947,2019-10-19
28067947,2019-11-06
28067947,2019-11-15
28067947,2019-11-22
28067947,2019-11-29
28067947,2019-12-08
28067947,2019-12-13
28067947,2019-12-16
28067947,2019-12-23
28067947,2019-12-27
28067947,2020-01-03
28067947,2020-01-15
28067947,2020-01-28
28067947,2020-02-14
28067947,2020-02-20
28067947,2020-02-25
28067947,2020-03-03
28067947,2020-03-08
28067947,2020-03-11
28067947,2020-03-14
28067947,2020-10-30
28067947,2020-11-27
28067947,2020-12-14
28067947,2020-12-29
28067947,2021-01-04
28067947,2021-01-28
28067947,2021-02-13
28067947,2021-05-19
28067947,2021-08-26
28067947,2021-08-28
28067947,2021-09-05
28067947,2021-09-20
28067947,2021-12-20
28067947,2021-12-22
28067947,2021-12-27
28067947,2022-01-02
28067947,2022-02-13
28067947,2022-03-11
28067947,2022-03-19
28094351,2018-09-13
28094351,2018-09-15
28094351,2018-12-03
28125639,2018-09-06
28125639,2018-10-28
28125639,2018-10-31
28125639,2018-11-10
28125639,2019-01-04
28125639,2019-01-13
28125639,2019-03-03
28125639,2019-03-11
28125639,2019-03-24
28125639,2019-08-31
28153244,2019-12-31
28153244,2021-01-16
28153244,2021-05-25
28153244,2021-07-14
28153244,2021-07-31
28153244,2022-01-04
28153244,2022-03-01
28192977,2018-09-20
28192977,2018-09-22
28192977,2018-09-23
28192977,2018-09-25
28192977,2018-09-26
28192977,2018-09-30
28192977,2018-10-05
28192977,2018-10-07
28192977,2018-10-14
28192977,2018-10-19
28192977,2018-10-21
28192977,2018-10-22
28192977,2018-10-25
28192977,2018-10-26
28192977,2018-10-29
28192977,2018-10-31
28192977,2018-11-03
28192977,2018-11-05
28192977,2018-11-06
28192977,2018-11-08
28192977,2018-11-13
28192977,2018-11-17
28192977,2018-11-19
28192977,2018-11-25
28192977,2018-11-26
28192977,2018-11-27
28192977,2018-11-28
28192977,2018-12-15
28192977,2018-12-16
28192977,2018-12-19
28192977,2018-12-22
28192977,2018-12-23
28192977,2018-12-30
28192977,2019-01-05
28192977,2019-01-10
28192977,2019-01-16
28192977,2019-01-18
28192977,2019-01-20
28192977,2019-01-25
28192977,2019-01-27
28192977,2019-01-28
28192977,2019-02-01
28192977,2019-02-08
28192977,2019-02-10
28192977,2019-02-13
28192977,2019-02-14
28192977,2019-02-19
28192977,2019-02-20
28192977,2019-02-22
28192977,2019-02-27
28192977,2019-03-03
28192977,2019-03-05
28192977,2019-03-07
28192977,2019-03-11
28192977,2019-03-13
28192977,2019-03-16
28192977,2019-03-20
28192977,2019-03-23
28192977,2019-03-30
28192977,2019-04-05
28192977,2019-04-09
28192977,2019-04-12
28192977,2019-04-19
28192977,2019-04-22
28192977,2019-04-28
28192977,2019-04-30
28192977,2019-05-03
28192977,2019-05-05
28192977,2019-05-07
28192977,2019-05-09
28192977,2019-05-13
28192977,2019-05-15
28192977,2019-05-16
28192977,2019-05-20
28192977,2019-05-22
28192977,2019-05-25
28192977,2019-05-28
28192977,2019-06-01
28192977,2019-06-06
28192977,2019-06-12
28192977,2019-06-14
28192977,2019-06-15
28192977,2019-06-19
28192977,2019-06-21
28192977,2019-06-26
28192977,2019-06-29
28192977,2019-07-07
28192977,2019-07-15
28192977,2019-07-17
28192977,2019-07-22
28192977,2019-07-27
28192977,2019-08-02
28192977,2019-08-06
28192977,2019-08-11
28192977,2019-08-20
28192977,2019-08-23
28192977,2019-08-26
28192977,2019-08-27
28192977,2019-08-29
28192977,2019-09-02
28192977,2019-09-03
28192977,2019-09-05
28192977,2019-09-09
28192977,2019-09-11
28192977,2019-09-12
28192977,2019-09-15
28192977,2019-09-18
28192977,2019-09-19
28192977,2019-09-22
28192977,2019-09-25
28192977,2019-09-29
28192977,2019-10-02
28192977,2019-10-12
28192977,2019-10-13
28192977,2019-10-15
28192977,2019-10-19
28192977,2019-10-23
28192977,2019-10-27
28192977,2019-10-31
28192977,2019-11-02
28192977,2019-11-10
28192977,2019-11-15
28192977,2019-11-24
28192977,2019-11-28
28192977,2019-12-01
28192977,2019-12-05
28192977,2019-12-06
28192977,2019-12-09
28192977,2019-12-15
28192977,2019-12-21
28192977,2020-01-08
28192977,2020-01-17
28192977,2020-01-19
28192977,2020-01-24
28192977,2020-01-30
28192977,2020-02-07
28192977,2020-02-26
28192977,2020-03-01
28192977,2020-03-08
28192977,2020-03-13
28192977,2020-03-14
28192977,2020-03-21
28192977,2020-06-17
28192977,2020-06-26
28192977,2020-06-28
28192977,2020-07-08
28192977,2020-07-09
28192977,2020-07-10
28192977,2020-07-16
28192977,2020-07-27
28192977,2020-07-28
28192977,2020-07-30
28192977,2020-09-05
28192977,2020-10-02
28263657,2018-09-09
28263657,2018-09-16
28263657,2018-09-21
28263657,2018-09-27
28263657,2018-09-30
28263657,2018-10-20
28263657,2018-10-26
28263657,2018-10-31
28263657,2018-11-19
28263657,2018-11-22
28263657,2018-11-25
28263657,2018-12-09
28263657,2019-01-03
28263657,2019-01-13
28263657,2019-01-27
28263657,2019-02-03
28263657,2019-02-15
28263657,2019-02-17
28263657,2019-03-08
28263657,2019-03-24
28263657,2019-04-12
28263657,2019-04-21
28263657,2019-05-08
28263657,2019-05-19
28263657,2019-06-27
28263657,2019-07-02
28263657,2019-07-05
28263657,2019-07-18
28263657,2019-07-22
28263657,2019-08-21
28263657,2019-09-07
28263657,2019-09-14
28263657,2019-09-18
28263657,2019-10-02
28263657,2019-10-06
28263657,2019-10-09
28263657,2019-10-13
28263657,2019-11-04
28263657,2019-12-03
28263657,2019-12-28
28263657,2020-01-06
28263657,2020-02-25
28263657,2020-03-20
28263657,2020-06-21
28263657,2020-07-05
28263657,2020-07-12
28263657,2020-07-26
28263657,2020-09-12
28263657,2020-09-20
28263657,2020-10-13
28263657,2020-10-19
28263657,2020-10-25
28263657,2020-11-15
28263657,2020-12-04
28263657,2020-12-07
28263657,2021-01-17
28263657,2021-08-13
28263657,2021-08-22
28263657,2021-09-19
28263657,2021-11-18
28263657,2021-11-22
28263657,2021-12-05
28263657,2021-12-16
28263657,2021-12-26
28263657,2022-01-02
28263657,2022-02-07
28263657,2022-02-12
28263657,2022-02-17
28281081,2018-09-11
28281081,2018-09-17
28281081,2018-09-27
28281081,2018-10-12
28281081,2018-11-13
28281081,2018-11-25
28281081,2018-12-02
28281081,2019-01-02
28281081,2019-01-06
28281081,2019-01-09
28281081,2019-01-15
28281081,2019-01-25
28281081,2019-01-30
28281081,2019-02-03
28281081,2019-02-14
28281081,2019-02-18
28281081,2019-02-22
28281081,2019-02-27
28281081,2019-03-05
28281081,2019-03-15
28281081,2019-03-21
28281081,2019-04-05
28281081,2019-04-10
28281081,2019-04-18
28281081,2019-04-23
28281081,2019-04-28
28281081,2019-05-05
28281081,2019-05-07
28281081,2019-05-30
28281081,2019-06-02
28281081,2019-06-15
28281081,2019-06-18
28281081,2019-06-21
28281081,2019-06-28
28281081,2019-07-01
28281081,2019-07-07
28281081,2019-07-12
28281081,2019-07-15
28281081,2019-07-19
28281081,2019-07-26
28281081,2019-07-30
28281081,2019-08-02
28281081,2019-08-03
28281081,2019-08-09
28281081,2019-08-13
28281081,2019-08-20
28281081,2019-08-31
28281081,2019-09-05
28281081,2019-09-06
28281081,2019-09-16
28281081,2019-09-23
28281081,2019-10-01
28281081,2019-10-12
28281081,2019-10-22
28281081,2019-10-28
28281081,2019-11-01
28281081,2019-11-13
28281081,2019-11-19
28281081,2019-12-02
28281081,2019-12-06
28281081,2019-12-09
28281081,2019-12-15
28281081,2019-12-20
28281081,2019-12-26
28281081,2019-12-30
28281081,2020-01-02
28281081,2020-01-27
28281081,2020-02-23
28281081,2020-03-06
28281081,2020-03-09
28281081,2020-03-24
28281081,2021-05-15
28281081,2021-05-25
28281081,2021-06-09
28281081,2021-06-18
28281081,2021-06-29
28281081,2021-07-10
28281081,2021-07-16
28281081,2021-07-23
28281081,2021-08-03
28281081,2021-08-10
28281081,2021-08-23
28281081,2021-09-13
28281081,2021-09-24
28281081,2021-10-05
28281081,2021-10-10
28281081,2021-10-21
28281081,2021-10-31
28281081,2021-11-08
28281081,2021-11-17
28281081,2021-11-26
28281081,2021-11-28
28281081,2021-12-16
28281081,2021-12-27
28281081,2021-12-30
28281081,2022-01-04
28281081,2022-01-15
28281081,2022-01-23
28281081,2022-02-01
28281081,2022-02-13
28281081,2022-02-16
28281081,2022-02-23
28281081,2022-03-06
28281081,2022-03-11
28281081,2022-03-19
28281081,2022-03-26
28302724,2018-10-13
28302724,2018-10-16
28302724,2018-12-02
28302724,2019-05-05
28458153,2019-06-01
28458153,2019-06-09
28458153,2019-07-01
28458153,2019-08-06
28458153,2019-09-01
28458153,2019-10-06
28458153,2019-10-13
28505103,2018-10-21
28505103,2018-10-21
28505103,2018-10-31
28505103,2018-11-05
28505103,2018-11-07
28505103,2018-12-03
28505103,2018-12-30
28505103,2019-01-04
28505103,2019-01-07
28505103,2019-04-15
28505103,2019-06-21
28505103,2019-07-05
28505103,2019-07-09
28505103,2019-07-12
28505103,2019-07-19
28505103,2019-07-30
28505103,2019-08-18
28505103,2020-06-29
28505103,2020-07-13
28505103,2020-07-19
28505103,2020-07-24
28505103,2021-06-29
28505103,2021-07-06
28505103,2021-07-11
28505103,2021-08-29
28506162,2018-12-31
28506162,2019-07-09
28506162,2019-07-28
28707757,2018-10-06
28707757,2018-10-15
28707757,2018-10-16
28707757,2019-05-05
28707757,2019-06-03
28707757,2019-06-09
28707757,2019-08-29
28707757,2019-09-28
28707757,2019-10-18
28707757,2020-06-13
28707757,2020-07-30
28707757,2020-08-12
28707757,2020-09-19
28707757,2020-10-03
28707757,2020-10-17
28707757,2021-06-27
28707757,2021-07-15
28707757,2021-08-09
28707757,2021-08-21
28745021,2018-11-14
28745021,2019-01-20
28745021,2019-04-12
28745021,2019-04-16
28745021,2019-05-05
28745021,2019-05-26
28745021,2019-06-08
28745021,2019-06-17
28745021,2019-08-03
28745021,2019-08-12
28749745,2019-01-27
28749745,2019-04-15
28749745,2019-08-26
28749745,2019-12-23
28749745,2020-04-12
28749745,2020-09-13
28975227,2018-10-04
28975227,2018-10-07
28975227,2018-10-29
28975227,2018-11-05
28975227,2018-11-14
28975227,2018-11-15
28975227,2018-11-22
28975227,2018-12-02
28975227,2019-01-01
28975227,2019-02-03
28975227,2019-02-10
28975227,2019-02-17
28975227,2019-04-14
28975227,2019-05-03
28975227,2019-05-11
28975227,2019-05-13
28975227,2019-05-26
28975227,2019-07-02
28975227,2019-08-03
28975227,2019-08-05
28975227,2019-08-18
28975227,2019-09-08
28975227,2019-09-13
28975227,2019-09-16
28975227,2021-07-03
28975227,2021-08-09
28975227,2021-08-17
28975227,2021-08-21
29069237,2018-11-03
29069237,2019-07-31
29069237,2019-08-02
29069237,2019-08-10
29069237,2019-09-01
29069237,2020-01-19
29069237,2020-01-27
29156051,2022-02-02
29210103,2018-10-21
29244757,2018-11-29
29244757,2018-12-01
29244757,2018-12-02
29244757,2018-12-09
29244757,2018-12-16
29244757,2018-12-20
29244757,2018-12-30
29244757,2018-12-31
29244757,2019-01-04
29244757,2019-01-07
29244757,2019-01-11
29244757,2019-01-13
29244757,2019-01-16
29244757,2019-01-20
29244757,2019-01-24
29244757,2019-01-27
29244757,2019-02-01
29244757,2019-02-03
29244757,2019-02-08
29244757,2019-02-11
29244757,2019-02-15
29244757,2019-02-17
29244757,2019-02-19
29244757,2019-02-24
29244757,2019-03-03
29244757,2019-03-05
29244757,2019-03-08
29244757,2019-03-10
29244757,2019-03-12
29244757,2019-03-14
29244757,2019-03-18
29244757,2019-03-24
29244757,2019-03-28
29244757,2019-03-31
29244757,2019-04-03
29244757,2019-04-04
29244757,2019-04-08
29244757,2019-04-13
29244757,2019-04-29
29244757,2019-05-02
29244757,2019-05-05
29244757,2019-05-12
29244757,2019-05-15
29244757,2019-05-17
29244757,2019-05-18
29244757,2019-05-21
29244757,2019-05-26
29244757,2019-06-02
29244757,2019-06-07
29244757,2019-06-12
29244757,2019-06-16
29244757,2019-06-20
29244757,2019-07-16
29244757,2019-07-19
29244757,2019-07-22
29244757,2019-07-26
29244757,2019-07-29
29244757,2019-08-09
29244757,2019-08-11
29244757,2019-08-14
29244757,2019-08-20
29244757,2019-08-21
29244757,2019-08-25
29244757,2019-08-30
29244757,2019-09-02
29244757,2019-09-09
29244757,2019-09-11
29244757,2019-09-14
29244757,2019-09-21
29244757,2019-09-27
29244757,2019-09-28
29244757,2019-10-06
29244757,2019-10-14
29244757,2019-10-16
29244757,2019-10-21
29244757,2019-10-25
29244757,2019-10-28
29244757,2019-11-27
29244757,2019-11-29
29244757,2019-12-01
29244757,2019-12-05
29244757,2019-12-07
29244757,2019-12-08
29244757,2019-12-10
29244757,2019-12-15
29244757,2019-12-20
29244757,2019-12-22
29244757,2019-12-29
29244757,2020-01-12
29244757,2020-01-19
29244757,2020-01-23
29244757,2020-01-28
29244757,2020-02-03
29244757,2020-02-07
29244757,2020-02-09
29244757,2020-02-17
29244757,2020-02-23
29244757,2020-06-14
29244757,2020-08-26
29244757,2020-09-13
29244757,2020-09-20
29244757,2020-10-03
29244757,2020-10-20
29244757,2020-10-25
29244757,2021-04-15
29244757,2021-06-01
29244757,2021-06-12
29244757,2021-09-14
29244757,2021-09-17
29244757,2021-09-27
29244757,2021-10-10
29244757,2021-10-18
29244757,2021-10-24
29244757,2021-12-05
29244757,2021-12-23
29244757,2022-02-27
29244757,2022-03-20
29251050,2019-02-04
29251050,2019-04-06
29251050,2019-04-24
29251050,2019-06-02
29251050,2019-08-08
29251050,2019-09-14
29251050,2019-10-21
29251050,2020-02-16
29251050,2021-07-11
29280329,2018-11-19
29280329,2018-12-15
29280329,2019-01-02
29280329,2019-02-07
29280329,2019-02-10
29280329,2019-02-24
29280329,2019-04-25
29280329,2019-05-05
29280329,2019-05-12
29280329,2019-09-02
29280329,2019-09-14
29280329,2020-10-10
29304116,2018-11-18
29304116,2018-12-09
29304116,2019-06-03
29304116,2019-06-18
29304116,2019-07-29
29304116,2019-08-13
29304116,2019-10-22
29305140,2018-11-12
29305140,2018-11-15
29305140,2018-12-03
29305140,2018-12-11
29305140,2019-01-01
29305140,2019-01-13
29305140,2019-02-11
29305140,2019-04-01
29305140,2019-05-06
29305140,2019-05-13
29305140,2019-05-22
29305140,2019-06-25
29305140,2019-07-01
29305140,2019-08-01
29305140,2019-08-11
29305140,2019-08-20
29327373,2019-04-08
29327373,2019-04-21
29327373,2019-05-06
29327373,2019-05-19
29327373,2019-06-02
29327373,2019-06-09
29327373,2019-06-24
29327373,2019-06-29
29327373,2019-07-17
29327373,2019-07-27
29327373,2019-08-13
29327373,2019-09-02
29327373,2019-09-05
29327373,2019-09-11
29327373,2019-09-16
29327373,2021-07-19
29327373,2021-07-26
29327373,2021-08-21
29429469,2018-10-31
29429469,2019-01-02
29429469,2019-07-12
29429469,2019-07-20
29429469,2019-07-27
29429469,2019-08-02
29430494,2019-05-05
29430494,2019-05-13
29430494,2019-05-29
29430494,2019-06-04
29430494,2019-06-13
29430494,2019-06-17
29430494,2019-06-23
29430494,2019-07-01
29430494,2019-07-16
29430494,2019-08-02
29430494,2019-08-16
29430494,2019-09-01
29430494,2019-09-29
29430494,2019-10-13
29430494,2019-11-17
29430494,2020-01-20
29430494,2020-02-16
29430494,2020-07-17
29430494,2020-08-02
29430494,2020-08-22
29430494,2021-08-09
29430494,2021-08-30
29430494,2021-09-06
29430494,2021-09-26
29430494,2021-10-11
29430494,2021-11-07
29430494,2022-01-02
29455286,2018-11-06
29455286,2018-12-02
29455286,2018-12-08
29455286,2018-12-09
29455286,2018-12-15
29455286,2018-12-22
29455286,2018-12-26
29455286,2018-12-27
29455286,2019-01-14
29455286,2019-01-16
29455286,2019-01-18
29455286,2019-01-20
29455286,2019-01-21
29455286,2019-01-23
29455286,2019-01-27
29455286,2019-01-31
29455286,2019-02-01
29455286,2019-02-03
29455286,2019-02-05
29455286,2019-02-06
29455286,2019-02-07
29455286,2019-02-15
29455286,2019-03-08
29455286,2019-03-11
29455286,2019-03-13
29455286,2019-03-18
29455286,2019-03-21
29455286,2019-03-24
29455286,2019-03-27
29455286,2019-03-31
29455286,2019-04-06
29455286,2019-04-12
29455286,2019-04-13
29455286,2019-04-15
29455286,2019-04-17
29455286,2019-05-01
29455286,2019-05-10
29455286,2019-05-11
29455286,2019-05-15
29455286,2019-05-18
29455286,2019-06-07
29455286,2019-06-16
29455286,2019-06-17
29455286,2019-06-20
29455286,2019-06-26
29455286,2019-07-01
29455286,2019-07-03
29455286,2019-07-07
29455286,2019-07-13
29455286,2019-07-19
29455286,2019-07-29
29455286,2019-08-03
29455286,2019-08-04
29455286,2019-08-09
29455286,2019-08-11
29455286,2019-08-12
29455286,2019-08-15
29455286,2019-08-19
29455286,2019-08-22
29455286,2019-08-26
29455286,2019-08-27
