listing_id,date
44439367,2020-08-30
40768223,2020-05-09
44439367,2020-11-19
44439367,2021-06-30
44439367,2021-10-29
40768223,2020-05-10
44439367,2021-12-30
40768223,2020-05-13
40768223,2020-05-18
44439367,2022-01-03
40768223,2020-05-23
40768223,2020-05-24
44439367,2022-04-03
40768223,2020-05-28
40768223,2020-06-03
40768223,2020-06-05
40768223,2020-06-07
40768223,2020-06-08
44439367,2022-04-15
40768223,2020-06-16
44439367,2022-05-04
40768223,2020-06-23
40768223,2020-07-01
44439367,2022-06-01
40768223,2020-07-02
40768223,2020-07-03
40768223,2020-07-04
40768223,2020-07-05
40768223,2020-07-09
40768223,2020-07-12
40768223,2020-07-13
40768223,2020-07-17
44439812,2020-08-13
40768223,2020-07-18
40768223,2020-07-19
40768223,2020-07-22
40768223,2020-07-25
40768223,2020-07-26
40768223,2020-07-27
40768223,2020-07-28
40768223,2020-08-02
40768223,2020-08-03
40768223,2020-08-05
40768223,2020-08-06
40768223,2020-08-09
40768223,2020-08-12
40768223,2020-08-15
44439812,2021-07-14
44439812,2021-08-31
44439812,2021-10-09
40768223,2020-08-16
44439812,2021-10-16
44439812,2021-10-25
44439812,2021-12-13
44439812,2022-02-21
44439812,2022-02-28
44439812,2022-04-07
44439812,2022-04-17
44439812,2022-04-24
44439812,2022-05-08
44439812,2022-05-22
44439812,2022-06-12
44456970,2020-08-07
40768223,2020-08-17
40768223,2020-08-18
40768223,2020-08-21
40768223,2020-08-22
40768223,2020-08-23
40768223,2020-08-28
40768223,2020-08-30
40768223,2020-08-31
40768223,2020-09-03
40768223,2020-09-04
40768223,2020-09-06
40768223,2020-09-11
40768223,2020-09-12
40768223,2020-09-13
40768223,2020-09-15
40768223,2020-09-17
40768223,2020-09-18
40768223,2020-10-22
40768223,2020-10-29
40768223,2020-11-05
40768223,2020-11-08
40768223,2020-11-09
44456970,2020-08-21
40768223,2020-11-13
40768223,2020-11-16
40768223,2020-11-18
40768223,2020-11-19
40768223,2020-12-05
44456970,2020-08-23
40768223,2020-12-12
40768223,2020-12-13
40768223,2020-12-18
40768223,2020-12-19
44456970,2020-08-24
40768223,2020-12-21
44456970,2020-09-13
44456970,2020-09-17
44456970,2020-10-16
44468938,2020-08-02
40768223,2020-12-28
40768223,2020-12-31
40768223,2021-01-03
40768223,2021-01-15
40768223,2021-01-31
40768223,2021-02-01
40768223,2021-02-07
40768223,2021-03-07
40768223,2021-03-24
40768223,2021-03-26
40768223,2021-03-27
40768223,2021-03-31
40768223,2021-04-13
40768223,2021-04-16
40768223,2021-04-17
40768223,2021-04-18
40768223,2021-04-23
40768223,2021-04-26
40768223,2021-05-03
40768223,2021-05-05
40768223,2021-05-07
40768223,2021-05-11
40768223,2021-05-12
40768223,2021-05-14
40768223,2021-05-19
40768223,2021-05-23
40768223,2021-05-24
40768223,2021-06-01
40768223,2021-06-05
40768223,2021-06-06
40768223,2021-06-23
40768223,2021-06-24
40768223,2021-06-25
40768223,2021-06-29
40768223,2021-07-02
40768223,2021-07-04
40768223,2021-07-06
40768223,2021-07-09
40768223,2021-07-12
40768223,2021-07-14
40768223,2021-07-27
44468938,2020-08-14
44468938,2020-08-16
44468938,2020-08-20
40768223,2021-08-02
40768223,2021-08-04
40768223,2021-08-06
40768223,2021-08-09
40768223,2021-08-18
40768223,2021-08-20
40768223,2021-08-24
40768223,2021-08-29
40768223,2021-08-30
40768223,2021-09-05
40768223,2021-09-16
40768223,2021-09-23
40768223,2021-09-30
40768223,2021-10-01
40768223,2021-10-02
40768223,2021-10-04
40768223,2021-10-07
40768223,2021-10-09
40768223,2021-10-21
40768223,2021-12-05
44468938,2020-08-21
40768223,2021-12-21
40768223,2021-12-27
40768223,2022-01-02
40768223,2022-01-10
40768223,2022-01-31
40768223,2022-02-13
40768223,2022-02-21
40768223,2022-03-08
40768223,2022-03-30
40768223,2022-04-26
40768223,2022-04-29
40768223,2022-05-01
40768223,2022-05-03
40768223,2022-05-04
40768223,2022-05-08
40768223,2022-05-10
40768223,2022-05-15
40768223,2022-05-29
40768223,2022-06-08
40768223,2022-06-15
44468938,2020-08-22
40790362,2020-01-05
44468938,2020-08-24
40790362,2022-06-10
44468938,2020-08-25
44468938,2020-08-28
44468938,2020-08-30
44468938,2020-08-31
44468938,2020-09-04
44468938,2020-09-05
40794001,2020-01-11
40794001,2020-01-30
40794001,2021-07-30
40794001,2022-06-12
40794001,2022-06-18
44468938,2020-09-06
44468938,2020-09-11
44468938,2020-09-12
44468938,2020-09-13
44468938,2020-09-16
44468938,2020-10-18
40818496,2019-12-28
40818496,2020-07-04
40818496,2020-07-05
40818496,2020-07-06
40818496,2020-07-08
44468938,2020-10-22
44468938,2020-10-23
44468938,2020-10-24
44468938,2020-10-25
44468938,2020-11-04
44468938,2020-11-07
40818496,2020-07-11
44468938,2020-11-08
44468938,2020-11-10
44468938,2020-11-17
44468938,2020-11-19
44468938,2020-11-22
44468938,2020-11-29
40818496,2020-07-25
44468938,2020-12-05
44468938,2020-12-30
44468938,2021-01-07
44468938,2021-01-08
44468938,2021-01-16
44468938,2021-01-19
40818496,2020-07-26
44468938,2021-01-22
44468938,2021-01-23
44468938,2021-01-24
44468938,2021-02-08
44468938,2021-02-20
44468938,2021-02-21
44468938,2021-02-23
44468938,2021-02-25
44468938,2021-03-02
44468938,2021-04-01
44468938,2021-04-02
44468938,2021-04-03
44468938,2021-04-06
44468938,2021-04-08
40835602,2020-01-04
40835602,2021-09-06
44468938,2021-05-16
40835602,2021-10-01
40835602,2021-10-27
40835602,2022-01-02
40835602,2022-06-06
44468938,2021-05-22
44468938,2021-05-31
44468938,2021-06-03
40840027,2021-07-15
40840027,2021-08-14
40840027,2021-10-03
40840027,2022-01-05
40840027,2022-01-09
40840027,2022-03-18
44468938,2021-06-04
44468938,2021-06-20
44468938,2021-07-04
44468938,2021-07-29
44468938,2021-07-30
40840037,2020-03-11
44468938,2021-08-01
44468938,2021-08-02
44468938,2021-08-03
44468938,2021-08-06
44468938,2021-08-07
44468938,2021-08-16
44468938,2021-08-18
44468938,2021-08-20
44468938,2021-08-21
44468938,2021-09-01
44468938,2021-09-09
44468938,2021-09-14
40840060,2020-01-11
44468938,2021-09-16
44468938,2021-09-17
44468938,2021-09-18
44468938,2021-09-19
44468938,2021-10-25
44468938,2021-10-29
44468938,2021-11-07
44468938,2021-11-09
44468938,2021-11-14
44468938,2021-12-20
44468938,2021-12-23
44468938,2021-12-26
44468938,2022-01-02
44468938,2022-01-04
44468938,2022-01-08
44468938,2022-01-14
40851034,2019-12-28
44468938,2022-02-04
40851034,2020-01-05
40851034,2020-02-16
44468938,2022-02-18
44468938,2022-02-19
44468938,2022-03-30
44468938,2022-04-01
44468938,2022-04-17
44468938,2022-04-20
44468938,2022-05-04
44468938,2022-05-08
44468938,2022-05-20
44468938,2022-05-28
44468938,2022-05-31
44468938,2022-06-01
44468938,2022-06-02
40885016,2020-01-07
44468938,2022-06-09
40885016,2020-02-29
44524600,2022-03-14
40885016,2020-03-08
40896321,2019-12-28
40896321,2020-08-05
40896321,2020-10-19
40896321,2020-10-25
40896321,2020-11-15
40896321,2020-12-22
40896321,2021-02-21
40896321,2021-03-03
40896321,2021-03-14
40896321,2021-05-03
40896321,2021-08-24
44524600,2022-06-03
44525460,2020-09-13
40913771,2019-12-27
40913771,2019-12-28
40913771,2020-01-04
40913771,2020-01-11
40913771,2020-02-15
40913771,2020-02-16
40913771,2020-07-06
40913771,2020-07-19
40913771,2020-07-25
40913771,2020-07-26
40913771,2020-07-28
40913771,2020-08-01
40913771,2020-08-07
40913771,2020-08-11
40913771,2020-08-12
40913771,2020-08-15
40913771,2020-08-16
40913771,2020-08-26
44526980,2020-08-08
40913771,2022-01-02
40913771,2022-01-05
40913771,2022-01-18
40913771,2022-02-26
40913771,2022-03-06
40913771,2022-03-13
40913771,2022-03-16
40913771,2022-04-01
40913771,2022-05-27
44526980,2020-08-09
44526980,2020-08-12
44526980,2020-08-13
44526980,2020-08-15
44526980,2020-08-17
44526980,2020-09-04
44526980,2020-09-12
44526980,2020-10-14
40929447,2020-01-01
44526980,2020-10-18
40929447,2020-01-06
44526980,2020-11-29
44526980,2020-12-12
44563918,2020-08-07
40945393,2019-12-23
40945393,2019-12-29
40945393,2019-12-30
40945393,2019-12-31
40945393,2020-01-01
40945393,2020-01-02
40945393,2020-01-06
40945393,2020-02-13
40945393,2020-02-16
40945393,2020-02-20
40945393,2020-03-01
40945393,2020-03-08
40945393,2020-03-30
40945393,2020-06-30
40945393,2020-07-04
40945393,2020-07-06
40945393,2020-07-15
40945393,2020-07-19
40945393,2020-07-22
40945393,2020-07-24
40945393,2020-07-26
40945393,2020-08-01
40945393,2020-08-13
44563918,2020-09-14
44563918,2020-11-17
40945393,2020-11-15
40945393,2020-11-17
40945393,2020-11-20
40945393,2020-11-25
40945393,2020-12-20
40945393,2021-01-02
40945393,2021-01-06
40945393,2021-01-10
40945393,2021-01-11
40945393,2021-01-13
40945393,2021-01-16
40945393,2021-01-18
40945393,2021-01-20
40945393,2021-01-29
40945393,2021-01-30
40945393,2021-02-04
40945393,2021-02-17
40945393,2021-02-22
40945393,2021-02-28
40945393,2021-03-01
40945393,2021-03-05
40945393,2021-03-06
40945393,2021-03-09
40945393,2021-03-27
40945393,2021-04-02
40945393,2021-04-08
40945393,2021-04-10
40945393,2021-04-13
40945393,2021-04-16
40945393,2021-05-15
40945393,2021-06-25
40945393,2021-07-17
40945393,2021-07-19
40945393,2021-07-25
40945393,2021-08-09
44563918,2020-11-28
40945393,2021-08-10
40945393,2021-08-13
44563918,2020-12-07
40945393,2021-08-17
40945393,2021-08-21
40945393,2021-08-22
44563918,2021-01-29
44563918,2021-02-07
44563918,2021-02-14
44563918,2021-02-22
44563918,2021-05-03
44563918,2021-05-31
40945393,2021-08-24
40945393,2021-08-27
40945393,2021-08-29
40945393,2021-10-01
44563918,2021-06-27
40945393,2021-10-07
40945393,2021-10-10
40945393,2021-10-18
40945393,2021-10-31
40945393,2021-11-11
44563918,2021-07-30
40945393,2021-11-13
40945393,2021-11-15
40945393,2021-11-21
40945393,2021-11-22
40945393,2021-11-26
40945393,2021-11-29
40945393,2021-12-05
40945393,2021-12-10
40945393,2021-12-15
40945393,2021-12-17
40945393,2021-12-18
40945393,2021-12-19
40945393,2021-12-22
40945393,2022-01-05
40945393,2022-01-12
40945393,2022-01-13
40945393,2022-01-15
40945393,2022-01-18
44563918,2021-08-06
44563918,2021-08-13
44563918,2021-08-17
40945393,2022-01-23
40945393,2022-01-24
40945393,2022-01-31
40945393,2022-02-01
40945393,2022-02-03
40945393,2022-02-07
40945393,2022-02-13
44563918,2021-08-26
40945393,2022-02-14
40945393,2022-02-18
40945393,2022-02-19
40945393,2022-02-26
40945393,2022-02-27
40945393,2022-03-01
44563918,2021-09-12
40945393,2022-03-07
40945393,2022-03-22
40945393,2022-03-26
40945393,2022-04-12
40945393,2022-04-15
40945393,2022-04-17
40945393,2022-04-19
40945393,2022-04-24
40945393,2022-05-01
40945393,2022-05-05
40945393,2022-05-08
40945393,2022-05-21
40945393,2022-06-02
40945393,2022-06-08
40945393,2022-06-10
40945393,2022-06-11
40945393,2022-06-12
40945393,2022-06-13
40959847,2020-01-10
40959847,2020-02-08
44563918,2021-09-26
44563918,2021-12-25
44563918,2022-01-23
44563918,2022-03-20
44563918,2022-04-16
44563918,2022-05-31
40959847,2020-02-15
40959847,2020-02-16
40959847,2020-02-24
40959847,2020-02-29
40959847,2020-03-08
40959847,2020-06-27
40959847,2020-07-05
40959847,2020-07-24
40959847,2020-08-12
40959847,2020-08-16
40959847,2021-01-31
40959847,2021-08-01
40959847,2021-08-14
40959847,2021-08-22
40959847,2021-08-27
40959847,2021-08-29
40959847,2021-09-05
40959847,2021-09-11
40959847,2021-09-12
40959847,2021-10-03
40959847,2021-10-15
40959847,2021-12-04
40959847,2021-12-13
44563918,2022-06-02
44563918,2022-06-04
44563918,2022-06-09
40959847,2021-12-28
44563918,2022-06-10
44563918,2022-06-21
44585902,2020-11-17
40959847,2022-01-01
40959847,2022-01-12
40959847,2022-02-06
40959847,2022-02-20
40959847,2022-03-23
40959847,2022-04-29
40959847,2022-04-30
40959847,2022-05-01
40959847,2022-05-29
40959847,2022-06-02
40959847,2022-06-04
44585902,2021-07-04
44585902,2021-07-09
44585902,2021-07-11
44585902,2021-08-07
44585902,2022-02-09
44585902,2022-02-11
44585902,2022-03-19
44585902,2022-03-30
44585902,2022-04-10
40960337,2020-01-02
40960337,2021-07-19
40960337,2021-07-31
40960337,2021-08-12
40960337,2021-12-31
44585902,2022-04-13
44585902,2022-06-05
44601405,2020-08-22
40962655,2019-12-31
44601405,2020-09-15
44601405,2020-10-05
40962655,2020-01-03
44601405,2020-12-19
44601405,2021-01-29
44601405,2021-04-19
44601405,2021-08-21
44601405,2021-10-09
44601405,2021-11-20
44601405,2022-06-19
44605917,2020-08-19
40962655,2020-08-04
40962655,2020-08-23
40962655,2020-08-26
44605917,2020-08-23
44605917,2020-09-25
40973775,2020-01-05
44605917,2020-10-04
44605917,2020-10-21
44605917,2020-10-24
40973775,2020-03-07
40973775,2020-07-17
40973775,2021-07-23
40973775,2022-02-16
44605917,2020-10-29
44605917,2020-11-13
40973775,2022-03-05
40973775,2022-04-06
44605917,2020-12-01
40973775,2022-04-28
44605917,2020-12-18
44605917,2020-12-19
44605917,2021-01-02
44605917,2021-02-07
44605917,2021-02-25
44605917,2021-04-01
44605917,2021-05-07
44605917,2021-06-08
44605917,2021-06-22
44605917,2021-06-26
44605917,2021-07-02
44605917,2021-07-09
44605917,2021-07-23
44605917,2021-07-25
40978016,2020-02-23
40978016,2020-08-01
44605917,2021-07-30
44605917,2021-08-08
44605917,2021-08-15
40978016,2020-08-13
40978016,2020-08-19
44605917,2021-08-17
40978016,2020-08-30
40978016,2020-09-13
40978016,2020-09-27
44605917,2021-08-21
40978016,2020-10-16
40978016,2020-12-22
44605917,2021-08-24
44605917,2021-08-28
44605917,2021-08-31
44605917,2021-09-04
44605917,2021-09-07
44605917,2021-09-12
44605917,2021-09-15
44605917,2021-09-20
40978016,2021-07-02
40978016,2021-07-23
40978016,2021-07-25
40978016,2021-08-25
40978016,2021-09-13
44605917,2021-09-24
40978016,2021-09-19
40978016,2021-09-23
40978016,2021-10-07
44605917,2021-09-27
40978016,2021-11-22
40978016,2021-12-11
40978016,2022-01-27
40978016,2022-02-07
40978016,2022-02-27
40978016,2022-03-07
40978016,2022-03-14
40978016,2022-04-03
40978016,2022-04-15
44605917,2021-10-02
40978016,2022-04-18
40978016,2022-04-24
40978016,2022-04-26
40978016,2022-05-01
40978016,2022-05-22
44605917,2021-10-06
40978016,2022-06-10
44605917,2021-10-29
44605917,2021-11-02
44605917,2021-11-06
44605917,2021-11-14
44605917,2021-11-22
44605917,2021-11-26
44605917,2021-11-29
44605917,2021-12-01
44605917,2021-12-08
44605917,2021-12-12
41047089,2020-01-19
41047089,2020-02-07
44605917,2021-12-17
44605917,2021-12-23
44605917,2021-12-27
44605917,2022-01-03
44605917,2022-01-07
44605917,2022-01-10
44605917,2022-01-23
41047089,2020-02-12
41047089,2020-02-24
44605917,2022-02-01
44605917,2022-02-10
44605917,2022-02-17
44605917,2022-02-21
44605917,2022-02-24
41047089,2020-02-26
44605917,2022-02-28
41047089,2020-02-29
44605917,2022-03-13
41047089,2020-03-07
41047089,2020-03-14
44605917,2022-03-16
41047089,2020-04-13
41047089,2020-04-17
44605917,2022-03-20
44605917,2022-03-24
44605917,2022-03-28
44605917,2022-04-17
44605917,2022-04-21
44605917,2022-04-24
44605917,2022-04-30
44605917,2022-05-03
41047089,2020-05-03
41047089,2020-05-10
41047089,2020-05-22
44605917,2022-05-13
41047089,2020-05-24
41047089,2020-05-28
41047089,2020-06-11
41047089,2020-06-25
44605917,2022-05-15
41047089,2020-07-02
41047089,2020-07-29
44605917,2022-05-17
44605917,2022-05-22
44605917,2022-05-24
44605917,2022-06-04
44605917,2022-06-05
44605917,2022-06-07
41047089,2020-08-07
44605917,2022-06-08
44605917,2022-06-11
44609826,2020-08-25
41047089,2020-08-11
41047089,2020-08-14
41047089,2020-08-26
41047089,2020-09-04
41047089,2020-09-13
41047089,2020-09-26
41047089,2020-10-06
41047089,2020-11-03
41047089,2020-11-10
41047089,2020-11-20
41047089,2020-11-27
41047089,2020-11-28
41047089,2020-12-05
41047089,2020-12-10
41047089,2020-12-12
41047089,2021-01-03
41047089,2021-01-29
41047089,2021-01-31
41047089,2021-02-11
41047089,2021-02-13
41047089,2021-02-15
41047089,2021-02-19
41047089,2021-02-21
41047089,2021-02-22
41047089,2021-02-26
41047089,2021-03-07
41047089,2021-03-21
41047089,2021-03-27
41047089,2021-03-28
41047089,2021-05-09
41047089,2021-05-11
44609826,2021-08-11
41047089,2021-05-22
41047089,2021-07-04
41047089,2021-07-06
44609826,2021-10-22
41047089,2021-07-15
41047089,2021-07-16
41047089,2021-07-19
41047089,2021-08-08
41047089,2021-08-09
44622408,2020-09-15
41047089,2021-08-12
41047089,2021-08-21
41047089,2021-08-25
41047089,2021-09-02
41047089,2021-09-07
41047089,2021-09-08
41047089,2021-09-12
41047089,2021-09-19
41047089,2021-10-01
41047089,2021-10-05
41047089,2021-10-07
41047089,2021-10-18
41047089,2021-10-24
41047089,2021-11-10
41047089,2021-11-20
44622408,2020-10-09
41047089,2021-11-26
41047089,2021-11-28
41047089,2021-11-29
41047089,2021-12-01
41047089,2021-12-07
44622408,2021-10-19
41047089,2021-12-09
41047089,2021-12-11
41047089,2021-12-12
44622408,2021-12-28
41047089,2021-12-15
41047089,2021-12-17
44622408,2022-01-08
44622408,2022-03-30
44622408,2022-05-20
44622408,2022-06-21
41047089,2021-12-20
41047089,2021-12-26
41047089,2021-12-30
41047089,2022-01-02
44626829,2020-09-09
41047089,2022-01-06
41047089,2022-01-09
41047089,2022-01-17
41047089,2022-01-20
41047089,2022-01-21
41047089,2022-01-24
41047089,2022-01-27
41047089,2022-01-30
41047089,2022-02-02
41047089,2022-02-04
41047089,2022-02-07
41047089,2022-02-08
41047089,2022-02-12
41047089,2022-02-14
41047089,2022-02-18
41047089,2022-02-24
41047089,2022-02-26
41047089,2022-02-28
41047089,2022-03-09
41047089,2022-03-15
41047089,2022-03-16
41047089,2022-03-18
41047089,2022-03-20
41047089,2022-03-24
41047089,2022-03-27
41047089,2022-03-30
41047089,2022-04-05
41047089,2022-04-08
41047089,2022-04-10
41047089,2022-04-14
41047089,2022-04-15
41047089,2022-04-19
41047089,2022-04-21
41047089,2022-04-26
41047089,2022-04-29
41047089,2022-05-02
41047089,2022-05-05
41047089,2022-05-09
41047089,2022-05-15
41047089,2022-05-22
41047089,2022-06-02
41047089,2022-06-08
41047089,2022-06-10
41047089,2022-06-11
41075766,2020-02-05
41075766,2020-12-18
41075766,2021-04-30
41075766,2021-05-11
41075766,2021-06-23
41075766,2021-07-13
41075766,2021-07-21
41075766,2022-03-11
44626829,2020-11-06
44626829,2021-07-30
44626829,2021-08-04
41078864,2020-01-14
41078864,2020-01-17
41078864,2020-02-23
41078864,2020-02-24
44626829,2021-11-30
44626829,2021-12-17
41078864,2020-02-29
44626829,2022-02-04
41078864,2020-03-03
44626829,2022-03-12
41078864,2020-04-17
41078864,2020-10-15
41078864,2021-07-19
44626829,2022-04-16
41078864,2021-08-12
41078864,2021-08-31
41078864,2022-01-08
44645262,2020-08-21
41078864,2022-05-09
41078864,2022-05-23
44645262,2020-08-23
44645262,2020-09-13
41107273,2020-01-01
41107273,2020-01-02
44645262,2020-10-25
44678853,2020-08-14
44678853,2020-08-16
44678853,2020-08-23
41116813,2020-01-11
44678853,2020-11-02
44678853,2020-12-01
44678853,2021-07-04
44678853,2021-07-09
44678853,2022-06-19
44695602,2020-08-15
43604332,2020-06-11
43604332,2020-06-17
43604332,2020-07-05
43604332,2020-07-09
43604332,2020-07-16
43604332,2020-07-19
43604332,2020-07-20
43604332,2020-07-22
43604332,2020-07-24
43604332,2020-08-03
43604332,2020-08-12
43604332,2020-08-20
43604332,2020-09-06
43604332,2020-09-21
43604332,2021-02-05
43604332,2022-06-19
43604332,2022-06-24
44695602,2020-10-05
44695602,2021-02-02
44695602,2021-07-27
44695602,2021-08-09
43646429,2020-07-12
43646429,2020-07-21
43646429,2020-07-22
43646429,2020-07-26
43646429,2020-08-02
44695602,2021-08-30
44695602,2021-09-13
43646429,2020-08-14
44695602,2021-09-16
43646429,2020-08-16
43646429,2020-09-03
43646429,2020-09-09
44695602,2021-09-25
43646429,2020-09-16
43646429,2021-01-12
43646429,2021-07-21
44695602,2021-10-20
43646429,2021-07-31
43646429,2021-08-01
43646429,2021-08-03
43646429,2021-08-19
44695602,2021-11-07
43646429,2021-08-22
43646429,2021-09-18
43646429,2021-10-04
43646429,2021-10-10
43646429,2021-11-13
44695602,2021-11-22
43646429,2021-11-27
43646429,2022-02-06
43646429,2022-02-18
43646429,2022-05-15
43646429,2022-05-24
43646429,2022-06-05
43646429,2022-06-12
44695602,2021-11-29
44695602,2021-12-05
44695602,2021-12-12
44695602,2022-02-07
44695602,2022-02-20
44695602,2022-02-27
44695602,2022-03-06
44695602,2022-03-13
44695602,2022-03-20
44695602,2022-04-03
44695602,2022-04-08
44695602,2022-04-16
43660460,2020-07-09
43660460,2020-07-12
43660460,2020-07-15
44695602,2022-04-19
43660460,2020-08-02
44695602,2022-04-26
43660460,2020-09-13
43660460,2020-10-17
43660460,2020-10-30
44695602,2022-05-12
43660460,2020-11-10
43660460,2020-12-05
44695602,2022-05-15
43660460,2020-12-24
43660460,2021-01-05
43660460,2021-01-22
43660460,2021-02-26
43660460,2021-03-26
44695602,2022-05-22
43660460,2021-05-01
43660460,2021-05-10
43660460,2021-09-05
43660460,2021-09-11
43660460,2021-09-22
43660460,2021-10-17
44695602,2022-05-30
43660460,2021-11-28
43660460,2021-12-20
43660460,2022-01-16
44695602,2022-06-06
44695602,2022-06-12
44695602,2022-06-19
44720274,2020-08-21
43660460,2022-01-23
43660460,2022-01-26
43660460,2022-03-17
43660460,2022-05-15
43660460,2022-05-20
43660460,2022-05-26
43660460,2022-06-07
43660460,2022-06-14
43660460,2022-06-19
44720274,2020-08-23
44720274,2020-08-24
44720274,2021-08-07
44720274,2021-08-16
44720274,2021-12-12
44738866,2022-04-02
43682438,2020-08-16
43682438,2020-09-30
43682438,2021-12-08
43682438,2022-01-02
43682438,2022-03-03
43682438,2022-04-04
43682438,2022-04-16
43682438,2022-05-31
44738866,2022-05-02
44791314,2020-08-25
44796999,2020-12-23
43745478,2020-07-17
43749666,2020-06-27
44796999,2021-01-12
43749666,2020-07-06
43749666,2020-08-21
43749666,2020-08-27
43749666,2020-09-13
43749666,2020-10-01
43749666,2020-10-10
43749666,2020-12-04
43749666,2020-12-22
44796999,2021-02-20
43749666,2021-03-02
43749666,2021-08-14
43755275,2020-06-13
43755275,2020-06-15
43755275,2020-06-16
43755275,2020-06-17
43755275,2020-06-19
43755275,2020-06-30
43755275,2020-07-01
44796999,2021-03-08
43755275,2020-07-07
43755275,2020-07-16
43755275,2020-07-21
43755275,2021-07-01
43755275,2021-07-05
43755275,2021-08-03
43755275,2021-08-08
43755275,2021-08-16
43755275,2021-08-19
44796999,2021-03-26
43755275,2021-08-22
43755275,2021-08-30
43755275,2021-09-18
44796999,2021-04-30
44796999,2021-06-23
44796999,2021-07-21
44796999,2021-08-08
44796999,2021-08-14
44796999,2021-11-23
44796999,2021-11-30
44796999,2021-12-25
44796999,2022-01-31
44796999,2022-03-20
44796999,2022-04-22
44804892,2020-08-17
43766122,2020-06-22
43766122,2020-06-23
43766122,2020-06-26
43766122,2020-06-28
43766122,2020-07-01
43766122,2020-07-05
43766122,2020-07-07
43766122,2020-07-09
43766122,2020-07-11
43766122,2020-07-14
43766122,2020-07-27
43766122,2020-08-04
44804892,2020-08-18
44804892,2020-09-01
44804892,2020-09-11
43766951,2020-07-12
43766951,2020-07-16
44804892,2020-09-13
43766951,2020-08-05
43766951,2020-08-09
43766951,2020-08-14
44804892,2020-09-14
43766951,2020-08-21
43766951,2021-06-05
43766951,2021-06-25
44804892,2020-12-18
43766951,2021-07-23
44851242,2022-05-22
43766951,2021-07-24
43766951,2021-08-07
43766951,2021-08-08
43766951,2021-08-15
43766951,2021-08-18
43766951,2021-08-22
43766951,2021-08-26
44851242,2022-05-27
44951803,2021-09-30
43774894,2020-06-26
43774894,2020-07-11
43774894,2020-07-15
43774894,2020-08-03
43774894,2020-08-13
43774894,2020-08-31
44951803,2021-10-17
43778163,2020-08-10
43778163,2022-03-01
44992373,2021-02-25
43778163,2022-05-31
44992373,2021-03-28
44992373,2021-04-15
44992373,2021-06-29
43785567,2020-06-27
45021735,2020-08-23
43785567,2020-07-01
43785567,2020-07-08
43785567,2020-07-10
43785567,2020-07-11
43785567,2020-07-14
43785567,2020-07-21
43785567,2020-07-25
43785567,2020-07-26
43785567,2020-07-28
43785567,2020-07-29
43785567,2020-07-31
45021735,2020-08-31
43785567,2020-08-01
43785567,2020-08-02
43785567,2020-08-04
45021735,2020-09-08
43785567,2020-08-09
43785567,2020-08-11
43785567,2020-08-12
43785567,2020-08-13
43785567,2020-08-18
43785567,2020-08-19
43785567,2020-08-20
43785567,2020-08-23
43785567,2020-08-24
43785567,2020-08-25
43785567,2020-08-31
43785567,2020-09-01
43785567,2020-09-03
43785567,2020-09-05
43785567,2020-09-06
43785567,2020-09-15
43785567,2020-09-17
43785567,2020-09-20
43785567,2020-09-25
43785567,2020-10-16
43785567,2020-10-17
43785567,2020-10-18
43785567,2020-10-21
43785567,2020-10-23
43785567,2021-04-04
43785567,2021-04-10
43785567,2021-04-11
43785567,2021-04-24
43785567,2021-05-02
43785567,2021-05-08
43785567,2021-05-09
43785567,2021-05-16
43785567,2021-05-22
45021735,2020-10-18
45021735,2020-11-15
43785567,2021-05-31
43785567,2021-06-03
45021735,2020-11-24
45021735,2020-12-09
45021735,2020-12-13
43785567,2021-06-19
43785567,2021-07-01
43785567,2021-07-04
43785567,2021-07-11
43785567,2021-07-15
45021735,2020-12-17
45021735,2020-12-18
45021735,2020-12-20
45021735,2021-01-11
43785567,2021-07-17
43785567,2021-07-22
45021735,2021-01-31
43785567,2021-07-23
45021735,2021-02-22
43785567,2021-07-25
43785567,2021-08-07
43785567,2022-05-13
43785567,2022-05-16
43785567,2022-05-20
45021735,2021-04-02
43785567,2022-05-23
43785567,2022-05-24
43785567,2022-05-25
45021735,2021-06-10
43785567,2022-05-26
43785567,2022-05-27
43785567,2022-05-31
45021735,2021-06-28
43785567,2022-06-03
43785567,2022-06-06
43785567,2022-06-13
43785567,2022-06-17
43785567,2022-06-19
43785567,2022-06-21
43785567,2022-06-23
45021735,2021-08-03
43785567,2022-06-24
45021735,2021-08-08
45021735,2021-08-12
45021735,2021-08-17
45021735,2021-08-21
45021735,2021-08-27
45021735,2021-08-31
45021735,2021-09-14
45021735,2021-09-17
45021735,2021-09-21
45021735,2021-09-25
45021735,2021-10-03
45021735,2021-10-06
43786779,2020-07-05
45021735,2021-10-09
45021735,2021-10-12
45021735,2021-10-20
45021735,2021-10-28
45021735,2021-11-01
45021735,2021-11-17
43815645,2020-07-12
43815645,2020-07-20
43815645,2020-07-25
43815645,2020-07-31
43815645,2020-08-04
45021735,2021-11-22
45021735,2021-12-01
45021735,2021-12-05
45021735,2021-12-10
45021735,2021-12-15
43815645,2020-08-09
43815645,2020-08-10
43815645,2020-08-14
43815645,2020-08-16
45021735,2021-12-22
43815645,2020-08-22
43815645,2020-08-25
43815645,2020-09-05
43815645,2020-10-17
43815645,2020-11-13
45021735,2021-12-26
45021735,2022-01-02
43815645,2021-06-13
45021735,2022-01-21
43815645,2021-07-10
43815645,2021-07-23
