id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365
46729237,"Agroturismo: Hab. doble no. 4, cerca  Costa Brava",22190833,Maria,,Siurana,42.20923,2.98937,Private room,97,1,0,,,8,364
46729433,"Agroturismo: habitación triple n.3, vistas jardín",22190833,Maria,,Siurana,42.20914,2.99157,Private room,136,1,0,,,8,364
46731115,Isabelle: Villa with private pool and sea view in Cala Montgó,8345284,Aleksandra De K3HOMES,,L'Escala,42.10933,3.17416,Entire home/apt,271,1,0,,,64,109
46731757,"Apartment Los Fresnos 300m from the beach, 2 bedrooms, swimming pool",118934271,Lloret Holiday,,Lloret de Mar,41.69932,2.83455,Entire home/apt,36,1,1,2021-01-25,0.83,102,265
46731759,"Villa Genova, 500m. to the beach, pool, air conditioning, heating, internet",118934271,Lloret Holiday,,Lloret de Mar,41.70749,2.8874,Entire home/apt,119,1,0,,,102,180
46741640,Santa Cecilia - Habitacion doble,306713695,Svetlana,,Terrades,42.32413,2.83547,Private room,70,1,1,2020-12-20,0.43,8,0
46741961,Casa rural entera con jardín,377747489,Sílvia,,Corçà,42.00356,3.0448,Entire home/apt,180,15,1,2021-01-03,0.52,1,90
46744829,Appartement au bord de la plage,9394365,Karim,,Castelló d'Empúries,42.2386,3.12482,Entire home/apt,33,2,0,,,1,57
46780349,"Villa with 4 bedrooms in Roses, with wonderful sea view, private pool, enclosed garden",142945216,"Loic, Estelle & Co",,Roses,42.25812,3.18682,Entire home/apt,441,1,0,,,3,364
46785068,Duplex La Molina,144259355,Dmytro,,Alp,42.33765,1.93669,Entire home/apt,450,2,0,,,4,31
46787955,APARTMENT WITH FANTASTIC SEA VIEWS AND DIRECT ACCESS TO THE BEACH!,40783381,Maria,,Castell-Platja d'Aro,41.82109,3.07159,Entire home/apt,99,1,0,,,34,61
46791564,"House with 2 bedrooms in Les Planes d'Hostoles, with WiFi",166803792,"Loic, Estelle & Co",,Les Planes d'Hostoles,42.0556,2.54135,Entire home/apt,163,1,0,,,1,364
46793726,Habitació de pedra al centre de Besalú,174226432,Ada,,Besalú,42.19961,2.69897,Private room,48,1,0,,,1,90
46817237,"Llívia. Dúplex ceretà, molt lluminòs",378270456,Toni,,Llívia,42.46294,1.98417,Entire home/apt,161,2,0,,,1,337
46825397,Beach apartment,273313782,María,,Palamós,41.84952,3.12054,Entire home/apt,117,2,0,,,1,239
46827602,"Small studio located just in front of the sandy beach of Grifeu, next to the beach parking",113356954,Company Turístic,,Llançà,42.38152,3.15394,Entire home/apt,50,1,0,,,131,183
46827605,"Detached house with panoramic sea and mountain views, surrounded by the natural environmen",113356954,Company Turístic,,Colera,42.38962,3.15579,Entire home/apt,75,1,0,,,131,195
46827608,"Cozy apartment in sant carles with garden. Community terraces and barbecue, overlooking the sea and pier, 150 meters from the beach of Port.",113356954,Company Turístic,,Llançà,42.37313,3.15657,Entire home/apt,50,1,0,,,131,169
46832408,Can Musiquem - Garrotxa,378361058,Gemma,,Les Planes d'Hostoles,42.05592,2.5409,Entire home/apt,80,2,1,2021-01-03,0.52,1,359
46832622,Cereza 46832622,26165888,Silvia,,Palafrugell,41.90073,3.19786,Entire home/apt,200,2,0,,,169,214
46849024,Apartamento vistas mar en playa (primera linea),358005150,Fina,,Castell-Platja d'Aro,41.81386,3.06663,Entire home/apt,95,4,0,,,1,69
46850138,La Casa de les Oques: lloc de trobades i descans,303693270,Ester,,Espinelves,41.87179,2.4217,Entire home/apt,265,2,1,2021-01-04,0.54,2,365
46862998,101.81.- Two rooms apartment in Port Alguer,151496825,Serveis Immobiliaris,,Cadaqués,42.28875,3.27519,Entire home/apt,78,1,0,,,56,322
46864061,Jardin Sa Boadella,378569834,Tamara,,Lloret de Mar,41.69286,2.82325,Entire home/apt,85,4,0,,,1,179
46864582,Double room with double bed,377913547,Vicenç,,Arbúcies,41.81316,2.51729,Private room,62,1,0,,,4,301
46864583,Double Room with two beds,377913547,Vicenç,,Arbúcies,41.81402,2.51908,Private room,41,1,1,2021-01-09,0.58,4,302
46864584,Triple room,377913547,Vicenç,,Arbúcies,41.81399,2.51866,Private room,88,1,0,,,4,300
46868454,ST-35 BEGUR SA TUNA 4 PAX,4629712,Immo Cala Marquesa,,Begur,41.95345,3.22382,Entire home/apt,97,1,0,,,77,99
46892762,Apartament familiar a primera línea de mar,378822266,Marià,,Castelló d'Empúries,42.23905,3.1234,Entire home/apt,70,2,0,,,1,246
46895121,Mandala 46895121,26165888,Silvia,,Lloret de Mar,41.70049,2.83237,Entire home/apt,150,2,0,,,169,365
46908418,"Villa with 5 bedrooms in Sant Feliu de Guíxols, with wonderful sea view, private pool, enclosed garden",159580021,"Loic, Estelle & Co",,Sant Feliu de Guíxols,41.77197,3.03046,Entire home/apt,708,1,0,,,1,365
46909851,Àtic amb vistes al Cap de Creus,378943051,Josep Maria,,El Port de la Selva,42.33399,3.20294,Entire home/apt,87,2,0,,,1,316
46909927,"Spacious and bright apartment situated in Super Fané, a quiet neighbourhood 1 km. away from the beach and 3 km. away from Llançà center.",113356954,Company Turístic,,Llançà,42.35656,3.1627,Entire home/apt,48,1,0,,,131,28
46909932,"Very comfortable penthouse located on a seafront property in Port de la Selva, 20 m from t",113356954,Company Turístic,,El Port de la Selva,42.33613,3.20259,Entire home/apt,52,1,0,,,131,169
46909957,Sunny detached house with large terrace-garden and sea views. It is located in a quiet are,113356954,Company Turístic,,Llançà,42.35681,3.16779,Entire home/apt,73,1,0,,,131,290
46909959,Cozy detached house with large terrace-garden and beautiful sea views. It is located in a,113356954,Company Turístic,,Llançà,42.35657,3.16645,Entire home/apt,68,1,0,,,131,183
46910005,Apartment front line of sea with fantastic views to Port de la Selva,113356954,Company Turístic,,El Port de la Selva,42.334093862428105,3.2016322374492905,Entire home/apt,60,1,0,,,131,161
46910016,"Fantastic penthouse located in the area of La Coma in Llançà, 250 meters from the beach of Les Tonyines, with a magnificent terrace overlooking the sea.",113356954,Company Turístic,,Llançà,42.3643,3.15889,Entire home/apt,97,1,0,,,131,169
46913176,"Casa independiente , piscina, naturaleza y relax",91434821,Yolanda,,Brunyola,41.94524,2.68466,Entire home/apt,125,4,0,,,1,149
46917416,LA MOLINA IV,151260158,Elisabet,,Alp,42.33725,1.93654,Entire home/apt,141,1,0,,,27,277
46923474,OS HomeHolidaysRentals Ohana - Costa Brava,81043505,HomeHolidaysRentals,,Blanes,41.66547,2.78524,Entire home/apt,226,1,0,,,6,285
46933652,"Luminoso y amplio apartamento en Llivia, Cerdanya",15775899,Antonio,,Llívia,42.46365,1.97892,Entire home/apt,200,32,0,,,4,270
46935526,Preciosa masía con piscina semi-climatizada!,379254681,Jesus,,Sant Pere Pescador,42.16275,3.10431,Entire home/apt,313,4,0,,,1,346
46938524,"HOLIDAYS IN ROSES, ALMADRABA, VIEWS, PARKING, PATHCOAST...",118843730,Global Immo,,Roses,42.24208,3.20786,Entire home/apt,36,1,0,,,78,182
46938525,"HOLIDAYS IN ROSES, ALMADRABA, VIEWS, PARKING, PATHCOAST..",118843730,Global Immo,,Roses,42.24159,3.20719,Entire home/apt,36,1,0,,,78,175
46938527,"SUPER HOLIDAY IN ALMADRABA, VIEWS, GARAGE, PATH COAST, BARBECUE.",118843730,Global Immo,,Roses,42.24261,3.20864,Entire home/apt,65,1,0,,,78,175
46938528,"SUPER HOLIDAY IN ALMADRABA, VIEWS, GARAGE, PATH COAST, BARBECUE.",118843730,Global Immo,,Roses,42.243,3.20803,Entire home/apt,65,1,0,,,78,182
46938570,"MARINA AREA, CLOSE TO THE BIG BEACH FROM ROSES, SMALL VIEW.",118843730,Global Immo,,Roses,42.2592,3.18214,Entire home/apt,19,1,0,,,78,0
46938593,"HOLIDAYS IN ROSES, ALMADRABA, VIEWS, PARKING, PATH COAST...",118843730,Global Immo,,Roses,42.24258,3.20863,Entire home/apt,36,1,0,,,78,175
46939212,"CAN BLACHE, Gran  casa con piscina sobre-suelo",379303640,Isabel,,Vidreres,41.75238,2.79183,Entire home/apt,163,2,0,,,9,113
46939419,Edith 46939419,26165888,Silvia,,Palafrugell,41.89212,3.19053,Entire home/apt,200,2,0,,,169,365
46941016,Ampli apartament molt cèntric amb vista al mar,191508107,Neus,,L'Escala,42.12671,3.13355,Entire home/apt,105,2,1,2021-01-02,0.51,7,205
46941027,"Villa Rental - Pandora: 18 people, 7 bedrooms, air conditioning, pool",118934271,Lloret Holiday,,Lloret de Mar,41.7173,2.86973,Entire home/apt,278,1,0,,,102,113
46941295,Apartment in Girona Montjuïc A6 for 6 people,3357358,Salvador,,Girona,41.99641,2.83561,Entire home/apt,142,1,0,,,81,153
46941307,Apartment in Platja d'Aró with community area and pool - NEPTUNO414,3357358,Salvador,,Castell-Platja d'Aro,41.81687,3.06193,Entire home/apt,101,1,0,,,81,305
46948088,Quadruple room,377913547,Vicenç,,Arbúcies,41.81548,2.51857,Private room,111,1,0,,,4,301
46956339,Apartamento Ciara Garden,50309706,Crystal Villas,,Lloret de Mar,41.6954,2.83593,Entire home/apt,180,2,0,,,20,328
46961982,The perfect accommodation in the centre of Girona,352246760,Baltack,,Girona,41.98542,2.82242,Entire home/apt,110,30,0,,,12,329
46964607,"Amplio apartamento en Llivia, Valle de La Cerdanya",15775899,Antonio,,Llívia,42.46243,1.98124,Entire home/apt,210,32,0,,,4,270
46977378,BUDGET BEACH STUDIO 1,46301657,Jeanine,,Calonge,41.84962,3.10952,Entire home/apt,28,1,1,2021-01-05,0.54,18,79
47001284,davant de mar Tamariu Costa Brava,379939987,Isabel,,Palafrugell,41.91784,3.20658,Entire home/apt,71,4,0,,,1,257
47001711,"Apartamento a primera línea de mar, bahía de Rosas",263381028,Jose,,Roses,42.26344,3.15251,Entire home/apt,43,7,0,,,1,344
47002836,DESCONECTA  EN LA COSTA BRAVA - Mar,379979336,Maria José,,Palamós,41.85491,3.13786,Private room,46,2,0,,,4,180
47003799,Habitación Vistas al  Mar,125522409,Cristina,,Sant Feliu de Guíxols,41.77206,3.02788,Private room,44,2,0,,,2,363
47005938,Fernanda 47005938,26165888,Silvia,,Palafrugell,41.89474,3.18069,Entire home/apt,200,2,0,,,169,278
47007221,Diana 47007221,26165888,Silvia,,Palafrugell,41.89285,3.18254,Entire home/apt,200,2,0,,,169,74
47007667,"Eco House in a natural parc: Pals, Girona.",165014876,ToTi,,Pals,41.99325,3.15534,Private room,150,5,0,,,1,90
47016289,"Villa with 4 bedrooms in Lloret de Mar, with private pool and WiFi",11511696,"Loic, Estelle & Co",,Lloret de Mar,41.72093,2.87531,Entire home/apt,595,1,0,,,2,364
47026224,Comfort total en casa rústica en l'Empordà,225419807,Joan,,Vilopriu,42.11144,2.97831,Entire home/apt,240,2,0,,,3,89
47026806,"Vistas Únicas a los Pirineos, 7-8 pax! TensiLlivia",380139247,Borja,,Llívia,42.46277,1.98489,Entire home/apt,166,2,1,2021-02-19,1,1,332
47027697,Casa rural recién renovada en finca privada,225419807,Joan,,Vilopriu,42.11144,2.97867,Entire home/apt,275,2,0,,,3,89
47028093,Les Terrasses,67244644,Vera,,Palamós,41.85368,3.11923,Entire home/apt,150,2,0,,,1,363
47042102,"CAN MARESME, CON ESPLÉNDIDA VISTA AL MAR",379303640,Isabel,,Lloret de Mar,41.74076,2.81261,Entire home/apt,170,2,0,,,9,261
47043135,"Villa Breeze, private pool, sea views only 2 km from the beach",118934271,Lloret Holiday,,Lloret de Mar,41.71111,2.85519,Entire home/apt,221,1,0,,,102,79
47044159,Alora 47044159,26165888,Silvia,,Palafrugell,41.89345,3.19632,Entire home/apt,200,2,0,,,169,365
47045930,"Casanova del Monjo, un paraje natural para gozar",4320039,Luis Alberto,,Arbúcies,41.82485,2.48102,Entire home/apt,85,2,0,,,2,264
47046902,"CAN SANDRINE, Casa moderna con piscina",379303640,Isabel,,Vidreres,41.75665,2.81618,Entire home/apt,175,3,0,,,9,91
47050682,Nuria 47050682,26165888,Silvia,,Palafrugell,41.88621,3.17703,Entire home/apt,200,2,0,,,169,278
47051546,APARTAMENTO LINDO CON VISTAS AL MAR,185674473,Federico,,Lloret de Mar,41.70602,2.85407,Entire home/apt,41,1,1,2021-01-03,0.52,10,349
47051877,Alejandra47051877,26165888,Silvia,,Palafrugell,41.89576,3.19137,Entire home/apt,200,2,0,,,169,365
47061689,"CAN MARIUS, PISCINA SIN VIS-VIS",379303640,Isabel,,Maçanet de la Selva,41.74551,2.77377,Entire home/apt,175,2,0,,,9,144
47061974,Appartement deux chambres Lloret De Mar  Fanals,53595057,Nacim,,Lloret de Mar,41.69807,2.83479,Entire home/apt,45,2,0,,,1,344
47063391,"CAN PAU, MASIA PARA 15 PERS., ESPECTACULAR!!!",379303640,Isabel,,Maçanet de la Selva,41.75165,2.77931,Entire home/apt,500,2,0,,,9,336
47069430,** Wonderful apartment with communal pool located just 100 meters from the charming beach,102326201,Corredor Mató,,Palafrugell,41.9183,3.2042,Entire home/apt,90,1,0,,,101,279
47070516,"CAN GARRIGA, GRAN CASA PARA 10-12 PERSONAS",379303640,Isabel,,Vidreres,41.7526,2.81571,Entire home/apt,200,2,0,,,9,252
47071448,PATIO DE LOS GATOS -villa with sea views and private pool-Tamariu-Costa Brava,102326201,Corredor Mató,,Palafrugell,41.92583,3.21071,Entire home/apt,196,1,0,,,101,42
47082520,"ROSES, LIGHTHOUSE AREA, VIEWS, SWIMMING POOL, PARKING, AIR CONDITIONING",118843730,Global Immo,,Roses,42.24702,3.18162,Entire home/apt,49,1,0,,,78,289
47085866,Apartamento Segre,8472875,Welcome,,Puigcerdà,42.42954,1.93188,Entire home/apt,185,2,0,,,35,106
47087752,"CAN MALIK, CON PISCINA SIN VIS-AVIS",379303640,Isabel,,Vidreres,41.75312,2.82009,Entire home/apt,200,2,0,,,9,246
47090596,Magnifique Appartement Begur Aiguafreda,64454590,Charlotte,,Begur,41.96375,3.22502,Entire home/apt,200,7,0,,,1,358
47091605,"CAN BALDASSA, CON PISCINA DE SAL",379303640,Isabel,,Vidreres,41.75444,2.8129,Entire home/apt,175,2,0,,,9,267
47092183,"Villa with 6 bedrooms in Lloret de Mar, with wonderful sea view, private pool, enclosed garden",142946500,"Loic, Estelle & Co",,Lloret de Mar,41.72629,2.87426,Entire home/apt,235,1,0,,,2,365
47092702,Atico con vistas al mar en Sant Pere Pescador,380577252,Amelia,,Sant Pere Pescador,42.17844,3.09141,Entire home/apt,200,6,0,,,1,363
47092850,Appealing Holiday Home in Ulla with Terrace,305882972,,,Ullà,42.04992,3.10821,Entire home/apt,84,1,0,,,16,365
47092861,Charming Holiday Home in Vulpellac with Private Pool,305882972,,,Forallac,41.95987,3.05345,Entire home/apt,82,1,0,,,16,365
47092867,Attractive Holiday Home in Ulla near Montaña Montgrí,305882972,,,Ullà,42.05103,3.10706,Entire home/apt,74,1,0,,,16,365
47093081,Castellpalom,179429125,CanSalvans,,Ripoll,42.17477,2.24636,Entire home/apt,585,2,0,,,12,179
47114710,Homely Apartment in Sant Pere de Pescador with airconditioning and beach nearby!,305882972,,,Sant Pere Pescador,42.1818,3.09209,Entire home/apt,49,1,0,,,16,365
47114728,Quaint Holiday Home in Ultramort with Private Garden,305882972,,,Ultramort,42.031,3.03039,Entire home/apt,86,1,0,,,16,365
47114737,Fabulous Holiday Home in Ultramort near Castle of Púbol,305882972,,,Ultramort,42.03277,3.02874,Entire home/apt,86,1,0,,,16,365
47114744,Idyllic Holiday Home in Ultramort with Swimming Pool,305882972,,,Ultramort,42.03113,3.02955,Entire home/apt,77,1,0,,,16,365
47114757,Serene Holiday Home in Ultramort with Swimming Pool,305882972,,,Ultramort,42.03068,3.03072,Entire home/apt,66,1,0,,,16,365
47114786,Wooden Holiday Home in Ultramort with Private Garden,305882972,,,Ultramort,42.03247299233882,3.0293829516195356,Entire home/apt,93,1,0,,,16,365
47114832,Rustic Holiday Home in Ulla near Río Ter River,305882972,,,Ullà,42.04932,3.10715,Entire home/apt,96,1,0,,,16,365
47130034,X-3 CALELLA DE PALAFRUGELL 6 PAX,4629712,Immo Cala Marquesa,,Palafrugell,41.89133,3.18489,Entire home/apt,108,1,0,,,77,242
47134877,Charming Holiday Home in Ultramort with Terrace,305882972,,,Ultramort,42.03247299233882,3.0293829516195356,Entire home/apt,86,1,0,,,16,365
47134881,Spacious Holiday Home in Ultramort with Private Garden,305882972,,,Ultramort,42.03287,3.03048,Entire home/apt,86,1,0,,,16,365
47135629,Alquilo estudio Loft reformado por temporada,280071536,Carmen,,Castelló d'Empúries,42.23921,3.12527,Entire home/apt,20,32,0,,,1,301
47153161,Alluring Holiday Home in Ultramort with Air-to-air heatpump,305882972,,,Ultramort,42.03199,3.03094,Entire home/apt,66,1,0,,,16,365
47154575,Beautiful flat just 100 m from the beach,380893459,Maria Lourdes,,Sant Feliu de Guíxols,41.78036,3.02728,Entire home/apt,83,1,1,2021-01-26,0.86,1,269
47166428,"Bravissimo Pont Areny, modern 3 bedroom apartment",117763930,Bravissimo,,Girona,41.97808,2.82283,Entire home/apt,91,1,0,,,30,0
47168220,DANLUX ALBA. VACATIONS LOOKING THE SEA,111234237,Danlux Invest,,Tossa de Mar,41.72065,2.90102,Entire home/apt,89,1,0,,,15,199
47169196,Habitaciones en turismo rural,35401708,Alfonso,,Bescanó,41.96916,2.68072,Private room,54,31,0,,,1,362
47173657,Snug Holiday Home in Ultramort with Terrace near Nature Park,305882972,,,Ultramort,42.03103,3.03057,Entire home/apt,66,1,0,,,16,365
47177186,Catalunya Casas: Sunny Villa Vidreres - 18 km to the beach and hustle of Costa Brava center!,65726695,CatalunyaCasas,,Vidreres,41.80049,2.80757,Entire home/apt,148,2,0,,,22,220
47197657,Amplio apartamento Pals . Playa y Golf,10911051,Pool Houses Barcelona,,Pals,41.99357,3.19444,Entire home/apt,190,4,0,,,2,344
47208483,"CAN CLEMENCE, PARA 2 ADULTOS (Y DOS NIÑOS)",379303640,Isabel,,Vidreres,41.75041,2.79464,Entire home/apt,70,3,0,,,9,267
47212102,"Duplex con vistas al mar. Piscina, parking y wifi.",381294572,Milenial,,Roses,42.2667,3.16345,Entire home/apt,60,2,2,2021-01-30,1.28,1,365
47237866,"Costa Brava, Villa, natuur uitzicht, privé zwembad",381475797,Alinda,,Calonge,41.85804,3.05436,Entire home/apt,280,5,0,,,1,307
47249086,Casa Palmeres,246551163,Pere,,Torroella de Montgrí,42.05365,3.16714,Entire home/apt,72,2,1,2021-01-03,0.53,2,365
47266084,Apartamento en Fenals a 300 m de la playa,367216557,Vanessa,,Lloret de Mar,41.69811,2.835,Entire home/apt,45,2,2,2021-02-07,1.03,1,236
47266640,"Appartement ROSES Port Trebol, piscine & parking",115200671,Karine,,Roses,42.26525,3.15003,Entire home/apt,110,2,0,,,1,350
47287143,Villa Martina,111459404,Calan Porter Holidays,,Castell-Platja d'Aro,41.83098,3.07316,Entire home/apt,200,5,0,,,1,321
47297695,¿quieres pasar tus vacaciones oliendo a mar?,39146447,Pilar,,Castelló d'Empúries,42.23921,3.12412,Entire home/apt,100,2,0,,,2,180
47303840,Appart standing 58 m donne sur terrasse privée 30m,117803638,Michel,,Roses,42.26938,3.18859,Entire home/apt,60,3,0,,,1,90
47331437,VILLA BELLA PORTBOU,342881608,Eva,,Portbou,42.42859,3.15921,Entire home/apt,287,4,0,,,4,358
47334510,"Apartment with one bedroom in Olot, with furnished terrace and WiFi",166806316,"Loic, Estelle & Co",,Olot,42.18637,2.49429,Entire home/apt,133,1,0,,,2,364
47335499,"Loft 42, Blanes Beach",186080794,Joan&Ignacio,,Blanes,41.6753,2.7952,Entire home/apt,35,2,1,2021-02-12,1,1,79
47346688,Luxury villa with Mediterranean views - 4 bedrooms,3643648,Irene,,Castell-Platja d'Aro,41.82752,3.03328,Entire home/apt,375,30,0,,,1,363
47354522,Fantástico apartamento en el centro con piscina,74668889,Margarita,,Blanes,41.67626,2.79078,Entire home/apt,60,2,0,,,1,365
47358878,"Villa with 3 bedrooms in El Mas Boscà, with private pool, furnished terrace and WiFi - 700 m from the beach",159582841,"Loic, Estelle & Co",,Roses,42.28599,3.16495,Entire home/apt,378,1,0,,,1,364
47367331,Casa de pueblo integrada en el casco antiguo.,120503139,Xavi,,Sant Pere Pescador,42.18971,3.08251,Entire home/apt,45,2,0,,,1,301
47382928,DESCONECTA  EN LA COSTA BRAVA -Aire,379979336,Maria José,,Palamós,41.85471,3.13757,Private room,46,2,0,,,4,180
47383273,DESCONECTA EN LA COSTA BRAVA - Tierra,379979336,Maria José,,Palamós,41.85491,3.13786,Private room,46,2,0,,,4,181
47386090,Oceanfront apartment 30 steps from the beach,36651575,Joan,,Palafrugell,41.88652,3.18137,Entire home/apt,197,2,0,,,2,353
47388315,Villa with incredible sea views,223542500,Natalia,,Lloret de Mar,41.68903,2.81223,Entire home/apt,180,7,0,,,2,232
47401067,Villa confortable Empuriabrava - 4 chambres - 8 pe,80053440,Thierry,,Castelló d'Empúries,42.25128,3.11235,Entire home/apt,175,3,0,,,1,108
47415420,Maison 3 chambres avec vue sur le canal,186862402,Claude,,Roses,42.27043,3.1453,Entire home/apt,90,7,0,,,2,105
47417000,APPARTEMENT T5/TERRASSE/BELLE PISCINE/EMPURIABRAVA,228664010,Michelle,,Castelló d'Empúries,42.25467,3.10719,Entire home/apt,153,5,0,,,1,311
47417629,ROSAS/ROSES - SANTA MARGARIDA 1 km plages,74285525,Myriam,,Roses,42.26828,3.13795,Entire home/apt,115,7,0,,,1,180
47425008,Bonita casa de estilo ibicenco en la Costa Brava,112707459,Pilar,,Llançà,42.38379,3.15227,Entire home/apt,247,1,0,,,1,261
47425242,Villa Camprodon,233265580,Myriam,,L'Escala,42.11192,3.1352,Entire home/apt,300,7,0,,,1,0
47438122,"Casa  a 750 m. del  centro de Begur, muy tranquila",71436592,Agencia Avi Begur,,Begur,41.94815,3.20403,Entire home/apt,87,2,3,2021-02-14,2.43,9,77
47438730,TU CASA EN LA COSTA BRAVA,379979336,Maria José,,Palamós,41.85491,3.13786,Private room,159,2,0,,,4,181
47440859,"Apartment with 2 bedrooms in Lloret de Mar, with wonderful city view, shared pool, furnished terrace - 500 m from the beach",142945216,"Loic, Estelle & Co",,Lloret de Mar,41.69501,2.82384,Entire home/apt,117,1,0,,,3,365
47441214,Apartamento en Roses con vistas al canal y piscina,231443950,Raquel,,Roses,42.2651,3.14531,Entire home/apt,40,2,0,,,31,306
47441311,"La plage a pied ! Appt 7 pers. piscine, parking",129363177,Valerie,,Palafrugell,41.92089,3.20375,Entire home/apt,95,3,0,,,22,259
47441346,Can Terri,38536439,Javier,,L'Escala,42.10696,3.14508,Entire home/apt,210,2,0,,,1,327
47441667,Apartamento Palamos,319911719,Farid,,Palamós,41.85083,3.12907,Entire home/apt,120,4,0,,,1,180
47443210,Apartamento con piscina y parking en Roses (5-3),231443950,Raquel,,Roses,42.26673,3.14623,Entire home/apt,35,2,0,,,31,365
47443501,Luxury sport villa with endless pool,187933603,Andrew,,Calonge,41.87771,3.06208,Entire home/apt,264,4,0,,,1,267
47445607,Apartamento en Roses con parking y piscina (5-7),231443950,Raquel,,Roses,42.26688,3.14728,Entire home/apt,40,2,0,,,31,365
47464559,Apartament amb  jardí a 50 metres de la platja.,66240730,Alba,,Calonge,41.8483,3.11009,Entire home/apt,250,2,0,,,1,79
47465403,Apartamento con piscina y parking en Roses (5-5),231443950,Raquel,,Roses,42.26644,3.1457,Entire home/apt,30,2,0,,,31,365
47468996,VILLA PALM BEACH LUX,251976436,Anna Margarita,,Lloret de Mar,41.69964,2.84061,Entire home/apt,265,1,0,,,16,300
47482893,"Bel appartement T3, avec piscine proche plage",247919307,Marion,,Roses,42.27002,3.14155,Entire home/apt,62,2,0,,,1,365
47502501,Villa with swimming-pool and garden.,24473511,Unico Costa Brava,,L'Escala,42.10615,3.13821,Entire home/apt,158,1,0,,,42,98
47502534,House mit private pool in L'Escala,24473511,Unico Costa Brava,,L'Escala,42.10737,3.15288,Entire home/apt,116,1,0,,,42,150
47502750,Appartement à 250m de la plage,115835523,Jacques,,Blanes,41.66752,2.78199,Entire home/apt,25,31,0,,,1,264
47504343,Alba: Apartment on the seafront with views,8345284,Aleksandra De K3HOMES,,L'Escala,42.12614,3.13669,Entire home/apt,93,1,0,,,64,255
47509132,Lovely apartment in the city with a nice terrace,352246760,Baltack,,Girona,41.98404,2.82177,Entire home/apt,125,30,0,,,12,336
47523886,Villa Paradis,140065352,Denis,,Vidreres,41.75008,2.79654,Entire home/apt,190,3,0,,,2,365
47527830,AA-1 CALELLA DE PALAFRUGELL 6PaX,4629712,Immo Cala Marquesa,,Palafrugell,41.89075,3.18592,Entire home/apt,82,1,0,,,77,90
47540266,Beach apartment with sea view incl. pool & parking,72644918,Michelle,,Torroella de Montgrí,42.05152,3.19761,Entire home/apt,120,4,0,,,13,192
47546906,"Casa en Begur muy amplia, en zona muy tranquila.",47908412,Josep,,Begur,41.93893,3.18958,Entire home/apt,150,7,0,,,1,79
47558080,SALINS ONE  PRIMERA LINEA CANAL EN AMPURIABRAVA,168214190,Paula,,Castelló d'Empúries,42.24893,3.13135,Entire home/apt,6100,3,0,,,1,365
47563016,Living and chilling on PADU,182769349,Achim Y Franzi,,Roses,42.26766,3.14288,Entire home/apt,128,1,0,,,1,365
47564302,Preciosa casa en la Costa Brava,380013258,Bacary,,Calonge,41.85589,3.10704,Private room,250,2,0,,,1,365
47564435,"Hotel La Bella Dolores, individual room",381287421,Max,,Lloret de Mar,41.69909,2.84569,Private room,35,1,1,2021-01-16,0.67,4,362
47573908,210 ESTUDIO 3 PLAZAS CON TERRAZA Y VISTAS AL MAR,337038680,Emmanuel,,Castelló d'Empúries,42.23801,3.12536,Entire home/apt,49,2,0,,,31,270
47573942,APARTAMENTO 4 PLAZAS CON TERRAZA PARKING Y PISCINA,337038680,Emmanuel,,Roses,42.27248,3.14285,Entire home/apt,59,2,0,,,31,270
47574999,"Begur maison 8 pers. Magnifique vue mer, piscine !",129363177,Valerie,,Begur,41.95769,3.20969,Entire home/apt,220,5,0,,,22,255
47576332,210 ESTUDIO 3 PLAZAS CON TERRAZA Y VISTAS AL MAR,337038680,Emmanuel,,Castelló d'Empúries,42.23931,3.12414,Entire home/apt,49,2,0,,,31,269
47578445,APARTAMENTO 2 HAB. CON TERRAZA A 150 MTS. PLAYA,337038680,Emmanuel,,Castelló d'Empúries,42.24263,3.12397,Entire home/apt,69,2,0,,,31,187
47589152,"Mediterranean style, near beach with swimming pool",13328366,Angel,,Tossa de Mar,41.71193,2.90061,Entire home/apt,321,2,0,,,7,344
47589211,Apartamento Roc Blanc,8472875,Welcome,,Alp,42.33831,1.93586,Entire home/apt,155,2,0,,,35,144
47591259,"VILLA VIA, FOR 8 PEOPLE, WITH SHARED POOL",127955218,Costa Brava Si,,Sant Feliu de Guíxols,41.79054,3.04466,Entire home/apt,137,1,0,,,50,189
47703473,Alquilo habitación privada,327649789,Poleana,,L'Escala,42.11092,3.14442,Private room,48,30,0,,,1,365
47709180,Loft/apartamento a 2 minutos playa.Todos servicios,130182250,Daniel,,Lloret de Mar,41.69704,2.83378,Entire home/apt,16,30,0,,,1,350
47709926,"Sea views apartment, terrace, parking and swimming pool",12346740,Raimon,,Palafrugell,41.8811,3.17707,Entire home/apt,58,1,0,,,56,307
47710162,BEAUTIFUL HOUSE WITH SWIMMING POOL IN MONT RAS,263841355,Holidays Vacances,,Mont-ras,41.89868,3.14863,Entire home/apt,168,1,0,,,22,67
47710165,VILLA WITH POOL AND SEA VIEWS,263841355,Holidays Vacances,,Vall-llobrega,41.88878,3.12591,Entire home/apt,315,1,0,,,22,29
