listing_id,date
26512373,2018-07-20
26512373,2018-07-24
26512555,2020-02-10
26512555,2020-07-19
26512555,2020-07-31
26512555,2021-07-21
26519923,2020-06-15
26519923,2020-07-15
26519923,2020-07-31
26519923,2020-08-23
26519923,2020-08-28
26520626,2019-04-21
26520626,2019-07-27
26520626,2019-08-11
26520626,2019-11-02
26520626,2020-02-15
26520626,2021-07-17
26520626,2021-08-07
26520996,2018-12-30
26520996,2019-07-08
26520996,2019-07-24
26521263,2018-08-08
26521263,2018-08-15
26521263,2018-08-20
26521263,2018-08-23
26521263,2018-09-09
26521263,2019-05-05
26521263,2019-05-12
26521263,2019-05-27
26521263,2019-06-15
26521263,2019-08-23
26521263,2019-09-23
26522009,2018-08-07
26522009,2018-08-17
26522009,2018-08-21
26522009,2018-09-22
26522009,2018-09-25
26522009,2018-10-05
26522009,2018-10-07
26522009,2018-10-08
26522009,2018-10-14
26522009,2018-12-30
26522009,2019-01-06
26522009,2019-02-17
26522009,2019-03-24
26522009,2019-04-28
26522009,2019-05-06
26522009,2019-05-28
26522009,2019-07-03
26522009,2019-07-07
26522009,2019-07-10
26522009,2019-07-15
26522009,2019-07-16
26522009,2019-07-18
26522009,2019-07-21
26522009,2019-08-01
26522009,2019-08-03
26522009,2019-09-28
26522009,2019-10-04
26522009,2019-12-24
26522009,2019-12-30
26522009,2020-01-07
26522009,2020-01-16
26522009,2020-02-16
26522009,2020-02-19
26528022,2020-07-26
26528638,2018-07-27
26528638,2018-07-31
26528638,2018-08-06
26528638,2018-08-10
26528638,2018-08-13
26528638,2018-08-15
26528638,2018-08-17
26528638,2018-08-19
26528638,2018-09-03
26528638,2018-12-15
26528638,2019-07-24
26528638,2019-07-29
26528638,2019-08-04
26528638,2019-08-05
26528638,2019-08-11
26528638,2019-08-14
26528638,2019-09-01
26528638,2019-09-28
26528638,2019-10-03
26528638,2019-10-04
26528638,2019-10-05
26528638,2019-10-06
26528638,2019-10-07
26528638,2019-10-10
26528638,2019-10-20
26528638,2019-10-26
26528638,2019-10-27
26528638,2020-07-23
26528638,2020-09-01
26528638,2020-10-14
26528638,2020-10-18
26528638,2020-11-28
26528638,2021-02-10
26528638,2021-02-21
26528638,2021-05-27
26528638,2021-07-01
26528638,2021-07-04
26528638,2021-09-08
26528638,2021-09-13
26528828,2018-10-31
26529192,2018-07-13
26529192,2018-08-19
26529192,2018-08-27
26529192,2019-05-10
26529192,2019-07-12
26529192,2019-09-16
26529192,2019-10-13
26542406,2018-07-29
26542406,2018-08-05
26542406,2018-08-15
26542406,2018-08-18
26542406,2018-08-23
26542406,2018-08-26
26542406,2018-08-31
26542406,2019-08-06
26542406,2019-08-17
26542406,2019-08-24
26542406,2019-08-31
26544430,2018-08-09
26544430,2018-08-19
26544430,2018-08-26
26544430,2018-09-02
26544430,2018-09-09
26544430,2018-09-15
26544430,2018-09-23
26544430,2018-09-30
26544430,2019-04-07
26544430,2019-05-06
26544430,2019-05-12
26544430,2019-05-20
26544430,2019-05-26
26544430,2019-06-01
26544430,2019-06-02
26544430,2019-06-23
26544430,2019-06-30
26544430,2019-07-12
26544430,2019-07-14
26544430,2019-08-08
26544430,2019-08-11
26544430,2019-08-19
26544430,2019-09-01
26544430,2019-09-08
26544430,2019-09-22
26544430,2019-10-06
26544430,2021-06-13
26544430,2021-07-22
26544430,2021-08-22
26544430,2021-08-29
26544430,2021-09-05
26544430,2021-09-12
26544461,2018-07-09
26544461,2018-07-16
26544461,2018-07-30
26544461,2018-08-20
26544461,2018-10-17
26544461,2018-12-26
26544461,2019-02-12
26544461,2019-04-21
26544461,2019-07-20
26544461,2019-08-18
26544461,2019-09-01
26547192,2018-07-26
26547192,2018-07-30
26547192,2018-08-04
26547192,2018-08-14
26547192,2018-08-20
26547192,2018-08-27
26547192,2018-09-08
26547192,2018-09-17
26547192,2018-10-01
26547192,2018-10-11
26549071,2018-07-20
26549071,2018-07-29
26549071,2019-03-09
26549071,2019-04-21
26549071,2019-06-28
26549071,2019-07-14
26549071,2019-07-19
26549071,2019-09-21
26549071,2019-11-22
26549071,2019-12-10
26549071,2019-12-19
26549071,2020-01-31
26549071,2020-07-16
26549071,2020-07-31
26549071,2020-08-16
26549071,2020-09-02
26549071,2021-07-12
26549071,2021-09-19
26549128,2018-07-29
26549128,2018-08-04
26549128,2018-08-11
26549128,2018-08-15
26549128,2018-08-20
26549128,2018-08-25
26549128,2018-08-29
26549128,2018-09-09
26549128,2018-09-14
26549128,2018-09-25
26549128,2018-09-30
26549128,2018-10-06
26549128,2018-12-28
26549128,2019-04-20
26549128,2019-05-11
26549128,2019-05-25
26549128,2019-06-01
26549128,2019-06-17
26549128,2019-06-21
26549128,2019-07-02
26549128,2019-08-21
26549128,2019-08-28
26549128,2019-09-06
26549128,2019-09-11
26549128,2021-05-16
26549128,2021-06-17
26549128,2021-07-09
26549128,2021-09-11
26573959,2018-07-15
26573959,2018-07-17
26573959,2018-12-27
26573959,2018-12-29
26573959,2019-04-21
26573959,2019-07-22
26573959,2019-12-29
26586148,2018-07-15
26586148,2018-07-17
26586148,2018-07-18
26586148,2018-07-20
26586148,2018-07-23
26586148,2018-07-27
26586148,2018-07-28
26586148,2018-07-29
26586148,2018-08-01
26586148,2018-08-03
26586148,2018-08-12
26586148,2018-09-02
26586148,2018-09-23
26586148,2018-09-30
26586148,2018-12-15
26586148,2019-02-11
26586148,2019-02-22
26586148,2019-03-01
26586148,2019-03-22
26586148,2019-04-02
26586148,2019-07-03
26586148,2019-07-06
26586148,2019-07-11
26586148,2019-07-12
26586148,2019-07-23
26586148,2019-08-02
26586148,2019-08-11
26586148,2019-08-18
26586148,2019-08-21
26586148,2019-08-24
26586148,2019-08-27
26586148,2019-09-01
26588627,2018-07-09
26588627,2018-07-14
26588627,2018-08-23
26588627,2019-02-25
26588627,2019-03-10
26588627,2019-03-17
26588627,2019-03-24
26588627,2019-04-07
26588627,2019-04-19
26588627,2019-04-23
26588627,2019-05-12
26588627,2019-05-21
26588627,2019-05-26
26588627,2019-06-02
26588627,2019-06-07
26588627,2019-06-11
26588627,2019-06-21
26588627,2019-06-24
26588627,2019-06-28
26588627,2019-07-12
26588627,2019-07-31
26588627,2019-08-17
26588627,2019-08-27
26588627,2019-09-01
26588627,2019-09-21
26588627,2019-10-01
26588627,2019-10-07
26588627,2020-11-30
26590494,2018-07-18
26590494,2018-07-25
26590494,2018-08-25
26590494,2018-09-10
26590494,2018-09-23
26590494,2018-11-05
26590494,2019-09-30
26613565,2018-08-04
26613565,2018-08-15
26613565,2018-08-22
26613565,2018-12-16
26613565,2019-04-23
26613565,2019-06-01
26613565,2019-07-30
26613565,2019-08-05
26613565,2019-08-13
26613565,2019-09-03
26613565,2020-01-27
26613565,2020-08-10
26613565,2020-08-17
26617272,2018-07-22
26617272,2018-07-27
26617272,2018-08-08
26621781,2018-08-06
26621781,2018-10-25
26621781,2018-10-28
26621781,2018-10-31
26621781,2018-11-14
26621781,2018-11-21
26621781,2019-01-20
26621781,2019-02-03
26621781,2019-02-18
26621781,2019-04-13
26621781,2019-05-29
26621781,2019-06-14
26621781,2019-07-10
26621781,2019-09-11
26621781,2019-09-26
26621781,2019-10-17
26621781,2019-11-10
26621781,2019-11-25
26621781,2019-12-04
26621781,2019-12-29
26621781,2020-01-05
26621781,2020-01-12
26621781,2020-02-10
26621781,2020-02-26
26621781,2020-02-27
26621781,2020-11-24
26621781,2021-09-07
26629079,2018-08-25
26635555,2018-10-29
26635555,2018-11-04
26635555,2018-11-25
26635555,2018-12-25
26635555,2019-04-19
26635555,2019-04-23
26635555,2019-05-12
26635555,2019-05-15
26635555,2019-06-02
26635555,2019-06-09
26635555,2019-06-12
26635555,2019-06-23
26645648,2018-07-29
26645648,2018-09-16
26645648,2019-03-26
26645648,2019-05-12
26645648,2019-05-19
26645648,2019-05-26
26645648,2019-06-07
26645648,2019-06-24
26645648,2019-08-02
26645648,2020-01-12
26662446,2018-07-27
26662446,2018-08-20
26662446,2018-09-17
26662446,2018-11-25
26662446,2018-12-02
26662446,2018-12-18
26662446,2019-01-02
26662446,2019-03-17
26662446,2019-04-08
26662446,2019-05-25
26662446,2019-06-01
26662446,2019-06-09
26662446,2019-06-16
26662446,2019-07-05
26662446,2019-07-11
26662446,2019-07-21
26662446,2019-07-31
26662446,2019-08-04
26662446,2019-08-18
26662446,2019-09-01
26662446,2019-09-16
26662446,2019-09-22
26662446,2019-09-29
26662446,2019-10-17
26662446,2019-11-04
26662446,2019-11-17
26662446,2019-12-01
26662446,2019-12-29
26662446,2020-01-02
26662446,2020-01-31
26662446,2020-07-04
26662446,2020-07-22
26662446,2020-08-12
26662446,2020-10-04
26662446,2021-06-18
26662446,2021-07-15
26662446,2021-07-24
26662446,2021-09-12
26670823,2018-07-18
26670823,2018-07-29
26670823,2018-09-02
26670823,2018-10-14
26670823,2018-11-11
26670823,2018-11-25
26670823,2019-01-02
26670823,2019-07-30
26674573,2018-08-05
26674573,2018-08-09
26674573,2018-08-18
26674573,2018-08-30
26674573,2018-09-04
26674573,2018-09-09
26674573,2018-09-30
26674573,2018-12-11
26674573,2019-06-02
26674573,2019-06-06
26674573,2019-06-09
26674573,2019-07-23
26674573,2019-07-27
26674573,2019-08-04
26674573,2019-08-15
26674573,2019-10-05
26674573,2019-10-12
26674573,2019-11-10
26674573,2020-07-03
26674573,2020-07-27
26675855,2018-08-14
26675855,2018-11-02
26675855,2018-11-30
26675855,2019-04-12
26675855,2019-05-26
26675855,2019-06-26
26675855,2019-07-01
26675855,2019-07-12
26675855,2019-07-18
26675855,2019-08-22
26675855,2019-08-26
26675855,2019-09-07
26675855,2019-09-11
26675855,2019-10-02
26675855,2019-10-19
26675855,2019-10-29
26675855,2019-11-05
26675855,2019-11-24
26675855,2019-12-09
26675855,2020-01-19
26675855,2020-02-21
26675855,2020-09-20
26675855,2020-11-22
26675855,2021-05-16
26675855,2021-06-27
26675855,2021-07-04
26675855,2021-07-08
26675855,2021-08-27
26676435,2018-08-25
26676435,2018-09-28
26677573,2018-08-12
26677573,2018-09-01
26677573,2018-09-22
26677785,2018-07-10
26677785,2018-07-15
26677785,2018-07-21
26677785,2018-08-03
26677785,2018-08-05
26677785,2020-05-14
26677785,2020-07-21
26677785,2020-09-02
26688021,2018-07-23
26688021,2018-08-04
26688021,2018-08-13
26688021,2018-08-19
26688021,2018-10-07
26688021,2019-04-20
26688021,2019-05-19
26688021,2019-12-30
26688021,2020-02-09
26699386,2018-08-17
26699386,2018-08-22
26699386,2018-09-01
26699386,2018-09-06
26699386,2018-09-16
26699386,2018-09-21
26699386,2018-10-05
26699386,2018-11-20
26699386,2018-12-19
26699386,2019-03-09
26699386,2019-03-14
26699386,2019-04-29
26699386,2019-05-02
26699386,2019-05-06
26699386,2019-05-17
26700560,2018-08-06
26700560,2018-08-09
26700560,2018-09-17
26700560,2018-10-01
26700560,2019-03-24
26700560,2019-08-02
26703080,2018-07-09
26703080,2018-07-24
26703080,2019-08-04
26703080,2020-03-13
26703130,2018-07-16
26703130,2018-08-09
26703130,2018-08-19
26703130,2018-08-28
26703130,2019-12-01
26703228,2019-06-09
26703228,2019-06-23
26703228,2019-09-02
26706027,2019-08-01
26706027,2019-08-08
26706027,2020-02-24
26706027,2021-08-02
26706027,2021-08-15
26706027,2021-08-23
26706027,2021-09-12
26710676,2018-07-19
26710676,2018-08-01
26710676,2018-08-06
26710676,2019-07-27
26710676,2019-07-30
26710676,2019-08-07
26710676,2019-08-10
26710676,2021-07-21
26710676,2021-07-30
26712229,2018-07-28
26712229,2018-08-09
26712229,2018-08-31
26712229,2020-01-01
26712229,2020-02-09
26712229,2020-07-18
26712229,2020-08-16
26712229,2021-07-28
26712229,2021-08-06
26723459,2020-07-17
26723459,2021-06-04
26723459,2021-06-14
26723459,2021-06-18
26723459,2021-06-28
26723459,2021-07-03
26723459,2021-08-02
26723459,2021-08-13
26723459,2021-08-23
26723459,2021-09-21
26727085,2019-05-17
26727085,2019-06-07
26727085,2019-07-02
26727085,2019-07-21
26727085,2019-08-01
26727085,2019-08-04
26727085,2020-02-18
26732072,2019-06-09
26732072,2019-06-19
26732072,2019-07-29
26732072,2019-08-10
26734004,2018-08-04
26734004,2018-08-10
26734004,2019-07-21
26734004,2019-07-26
26734004,2019-07-31
26734004,2019-08-04
26734958,2019-01-18
26734958,2019-02-03
26734958,2019-02-08
26734958,2019-02-10
26734958,2019-02-15
26734958,2019-04-01
26734958,2019-04-02
26734958,2019-04-05
26734958,2019-04-06
26734958,2019-04-11
26734958,2019-04-14
26734958,2019-05-05
26734958,2019-05-17
26734958,2019-05-22
26734958,2019-06-12
26734958,2019-06-14
26734958,2019-06-19
26734958,2019-06-21
26734958,2019-06-26
26734958,2019-06-30
26734958,2019-07-06
26734958,2019-07-31
26734958,2019-08-05
26734958,2019-08-11
26734958,2019-09-03
26734958,2019-09-18
26734958,2019-10-17
26734958,2019-10-23
26734958,2019-11-11
26734958,2019-11-25
26734958,2019-12-01
26734958,2019-12-15
26734958,2019-12-30
26734958,2020-07-16
26734958,2020-08-02
26734958,2020-09-04
26734958,2021-04-04
26741004,2018-07-24
26741004,2018-08-07
26741004,2018-08-14
26741004,2018-08-19
26741004,2018-08-22
26741004,2018-08-30
26741004,2018-09-02
26741004,2018-09-08
26741004,2018-09-16
26741004,2018-09-20
26741004,2018-09-23
26741004,2018-10-01
26741004,2018-10-06
26741004,2018-10-09
26741004,2018-10-20
26741004,2018-10-31
26741004,2018-11-14
26741004,2018-11-25
26741004,2019-01-04
26741004,2019-02-15
26741004,2019-03-04
26741004,2019-03-10
26741004,2019-04-06
26741004,2019-04-22
26741004,2019-04-26
26741004,2019-04-29
26741004,2019-05-06
26741004,2019-05-11
26741004,2019-05-23
26741004,2019-05-26
26741004,2019-06-09
26741004,2019-06-15
26741004,2019-06-21
26741004,2019-06-28
26741004,2019-07-02
26741004,2019-07-08
26741004,2019-07-16
26741004,2019-07-21
26741004,2019-08-10
26741004,2019-08-25
26741004,2019-09-02
26741004,2019-09-24
26741004,2019-10-21
26741004,2019-12-23
26741004,2020-01-03
26742204,2018-07-22
26742204,2018-07-29
26742204,2018-08-12
26742204,2018-08-16
26742204,2018-08-25
26742204,2018-09-09
26742204,2018-09-23
26742204,2018-10-29
26742204,2018-11-03
26742204,2018-11-05
26742204,2018-12-16
26742204,2018-12-26
26742204,2019-01-06
26742204,2020-08-11
26742204,2021-08-07
26742204,2021-08-14
26742204,2021-08-17
26742693,2021-08-04
26742696,2021-09-08
26742702,2019-07-16
26742702,2019-07-31
26742702,2019-08-24
26742702,2021-09-19
26742704,2019-09-26
26742714,2020-08-02
26742721,2018-10-06
26742721,2018-12-09
26742721,2019-01-04
26742721,2019-03-31
26742721,2019-06-28
26742721,2019-07-03
26742721,2019-09-04
26742721,2019-09-14
26742721,2019-09-26
26742721,2019-10-07
26742721,2019-10-20
26742721,2019-10-27
26742721,2019-11-01
26742721,2019-11-11
26742721,2019-12-05
26742725,2020-08-13
26742725,2020-08-23
26742725,2020-08-30
26742725,2021-09-05
26742727,2021-08-08
26742729,2018-08-15
26742729,2018-12-09
26742729,2019-05-23
26742729,2019-06-15
26742729,2019-07-26
26742729,2019-09-07
26742729,2019-09-13
26742729,2019-11-17
26742730,2019-07-22
26742734,2019-07-07
26742734,2021-06-27
26742734,2021-08-18
26742735,2019-06-26
26742735,2019-07-01
26742735,2019-09-07
26742735,2019-12-15
26742735,2021-07-11
26742735,2021-09-22
26742737,2018-09-19
26742737,2019-07-24
26742737,2020-01-01
26742737,2020-08-21
26742737,2021-04-11
26742737,2021-07-04
26742737,2021-08-08
26742739,2018-12-07
26742739,2019-06-26
26742739,2019-12-20
26742739,2021-07-03
26742746,2019-05-28
26742746,2020-08-30
26742746,2021-09-15
26742746,2021-09-19
26742948,2019-07-11
26742948,2019-07-21
26742957,2018-08-07
26742960,2019-07-05
26742960,2019-07-14
26742960,2021-07-14
26742966,2021-02-03
26742969,2019-11-26
26742982,2019-04-30
26742995,2021-04-11
26742995,2021-06-16
26743162,2018-09-28
26743162,2019-08-03
26743162,2019-09-21
26743162,2019-10-08
26743162,2021-08-30
26743162,2021-09-11
26743200,2019-05-20
26743201,2019-06-16
26743201,2020-08-10
26743202,2019-07-18
26743207,2019-08-05
26743210,2019-08-22
26743414,2019-02-25
26743414,2019-04-17
26743414,2019-05-02
26743414,2019-05-21
26743414,2019-08-14
26743416,2020-08-18
26743416,2020-08-24
26743417,2018-11-19
26743417,2019-06-01
26743417,2019-08-07
26743419,2019-06-03
26743419,2019-06-29
26743419,2019-09-28
26743419,2020-01-30
26743424,2019-05-12
26743424,2019-06-26
26743427,2019-07-31
26743428,2019-06-26
26743439,2018-11-11
26743454,2019-10-25
26743454,2020-08-26
26743459,2021-09-14
26743459,2021-09-22
26743690,2021-08-29
26743691,2019-04-11
26743691,2019-08-24
26743703,2019-07-18
26745504,2018-08-05
26745504,2018-08-27
26745504,2018-10-17
26745504,2019-02-15
26745504,2019-04-19
26745504,2019-05-05
26745504,2019-05-19
26745504,2019-06-02
26745504,2019-07-17
26760667,2018-07-24
26760667,2018-07-28
26760667,2018-08-06
26760667,2018-08-11
26760667,2018-08-26
26760667,2018-08-26
26760667,2018-11-03
26760667,2019-07-12
26760667,2019-08-04
26760667,2019-08-11
26760667,2019-09-01
26760667,2019-10-06
26760667,2019-11-24
26760667,2019-12-15
26760667,2019-12-30
26760667,2020-01-19
26760667,2020-01-26
26765657,2020-09-16
26765657,2021-08-09
26775780,2018-07-22
26775780,2018-07-25
26775780,2018-07-29
26775780,2018-08-01
26775780,2018-08-13
26775780,2018-08-24
26775780,2018-08-26
26775780,2018-08-30
26775780,2018-09-04
26775780,2018-09-08
26775780,2018-09-13
26775780,2018-09-16
26775780,2018-09-19
26775780,2018-09-23
26775780,2018-09-28
26775780,2018-10-03
26775780,2018-10-16
26775780,2018-10-18
26775780,2018-10-26
26775780,2018-10-28
26775780,2019-01-04
26775780,2019-01-29
26775780,2019-02-01
26775780,2019-02-17
26775780,2019-02-22
26775780,2019-02-25
26775780,2019-03-04
26775780,2019-03-31
26775780,2019-04-07
26775780,2019-04-15
26775780,2019-04-22
26775780,2019-04-27
26775780,2019-05-01
26775780,2019-05-05
26775780,2019-05-10
26775780,2019-05-12
26775780,2019-05-20
26775780,2019-05-24
26775780,2019-05-28
26775780,2019-06-01
26775780,2019-06-05
26775780,2019-06-10
26775780,2019-06-14
26775780,2019-06-19
26775780,2019-06-22
26775780,2019-06-26
26775780,2019-06-30
26775780,2019-07-08
26775780,2019-08-02
26775780,2019-08-07
26775780,2019-08-14
26775780,2019-09-08
26775780,2019-09-13
26775780,2019-09-15
26775780,2019-09-22
26775780,2019-10-01
26775780,2019-10-29
26775780,2019-11-03
26775780,2019-11-11
26775780,2019-11-25
26775780,2019-12-01
26775780,2019-12-05
26775780,2019-12-08
26775780,2020-01-26
26775780,2020-09-14
26775780,2021-06-27
26775780,2021-08-12
26775780,2021-08-16
26775780,2021-08-27
26776877,2018-09-05
26776877,2018-09-08
26776877,2018-09-14
26776877,2018-10-21
26776877,2018-10-31
26776877,2019-10-23
26776877,2021-08-30
26776877,2021-09-13
26793135,2018-08-09
26793135,2018-08-20
26793135,2018-08-26
26793135,2018-09-04
26793135,2018-09-07
26793135,2018-09-12
26793135,2018-10-08
26793135,2018-10-15
26793135,2018-10-28
26793578,2018-08-04
26793578,2018-08-10
26793578,2018-08-13
26793578,2018-08-17
26793578,2018-08-21
26793578,2018-08-26
26793578,2018-08-29
26793578,2018-09-04
26793578,2018-09-07
26793578,2018-09-14
26793578,2018-09-17
26793578,2018-12-02
26793578,2018-12-16
26793578,2019-01-13
26793578,2019-01-26
26793578,2019-03-24
26793578,2019-04-14
26793578,2019-06-02
26793578,2019-06-23
26793578,2019-08-06
26793578,2019-09-15
26799988,2018-07-23
26799988,2018-10-01
26804167,2018-08-03
26804679,2018-08-08
26804679,2018-08-13
26804679,2019-06-02
26804679,2020-07-29
26809591,2018-08-12
26809591,2018-08-18
26809591,2018-08-20
26809591,2018-09-16
26809591,2018-10-01
26809591,2019-07-09
26809591,2019-07-17
26809591,2019-07-21
26809591,2019-07-28
26809591,2019-08-01
26809591,2019-08-11
26809591,2020-01-04
26809591,2021-07-10
26809591,2021-07-16
26809591,2021-07-18
26809591,2021-08-03
26810996,2019-12-28
26810996,2021-07-18
26823515,2018-08-14
26823515,2018-09-17
26823515,2018-10-09
26823515,2018-11-13
26823515,2018-12-31
26823515,2019-04-22
26823515,2019-08-21
26823515,2019-09-02
26823515,2019-12-06
26823515,2020-01-17
26823515,2020-08-12
26823515,2020-11-05
26823515,2021-07-09
26823515,2021-07-19
26823515,2021-08-09
26836266,2018-08-16
26836266,2018-08-20
26836266,2018-11-12
26836266,2018-11-14
26836266,2019-03-08
26836266,2019-06-16
26836266,2020-03-02
26836266,2021-07-21
26842668,2018-08-19
26842668,2018-08-28
26842668,2019-05-26
26843560,2018-07-29
26843560,2019-01-01
26843560,2019-05-25
26843560,2019-06-04
26843560,2019-06-18
26843560,2019-06-20
26843560,2019-08-07
26845708,2019-05-19
26845708,2020-01-26
26845708,2020-02-09
26860250,2018-08-19
26860250,2021-07-22
26860839,2018-07-25
26860839,2019-02-16
26860839,2019-03-02
26860839,2019-04-21
26860839,2019-05-25
26860839,2019-06-10
26860839,2019-06-16
26860839,2019-07-21
26860839,2019-08-04
26860839,2019-10-13
26860839,2020-08-16
26860839,2021-07-15
26860839,2021-08-15
26861850,2018-08-10
26861850,2018-08-23
26861850,2018-08-31
26861850,2018-09-03
26861850,2018-09-10
26861850,2018-10-14
26861850,2018-10-28
26861850,2018-11-07
26861850,2019-01-01
26861850,2019-07-03
26861850,2019-07-19
26861850,2019-07-29
26861850,2019-09-08
26861850,2019-09-18
26861850,2020-08-23
26870042,2018-08-24
26870042,2018-09-09
26890543,2018-07-17
26890543,2018-07-27
26890543,2018-08-01
26890543,2018-08-13
26890543,2019-02-10
26890543,2019-06-16
26890543,2019-07-11
26890543,2019-07-21
26890543,2019-08-04
26890543,2020-07-15
26890543,2021-07-24
26890543,2021-07-28
26893517,2018-09-30
26893517,2021-09-29
26895362,2019-04-01
26895362,2019-04-15
26895362,2019-07-23
26895362,2019-09-27
26895362,2019-10-01
26895362,2019-11-02
26895362,2020-02-07
26895362,2020-02-19
26895362,2020-03-10
26895362,2020-04-23
26895362,2021-01-06
26895362,2021-09-02
26895700,2018-10-28
26895700,2018-11-04
26895700,2018-11-25
26895700,2018-12-02
26895700,2018-12-26
26895700,2019-01-02
26895700,2019-02-24
26895700,2019-03-03
26895700,2019-03-25
26895700,2019-03-31
26895700,2019-04-21
26895700,2019-05-10
26895700,2019-05-20
26895700,2019-05-26
26895700,2019-06-02
26895700,2019-06-10
26895700,2019-06-16
26895700,2019-06-23
26895700,2019-07-21
26895700,2019-07-28
26895700,2019-08-04
26895700,2019-08-08
26895700,2019-08-18
26895700,2019-09-08
26895700,2019-09-13
26895700,2019-09-30
26895700,2019-10-21
26895700,2019-11-02
26895700,2019-11-24
26895700,2019-12-01
26895700,2019-12-15
26895700,2020-01-02
26895700,2020-02-24
26895700,2020-07-21
26895700,2020-08-18
26895700,2020-08-25
26895700,2021-03-12
26895700,2021-06-26
26895700,2021-07-26
26895700,2021-08-04
26895700,2021-08-10
26895700,2021-09-05
26895700,2021-09-17
26895700,2021-09-26
26907188,2018-08-27
26907188,2018-10-27
26907188,2018-11-07
26907188,2019-03-12
26907188,2019-03-31
26907188,2019-04-28
26907188,2019-05-05
26907188,2019-05-14
26907188,2019-06-10
26907188,2019-06-14
26907188,2019-06-17
26907188,2019-08-11
26907188,2019-08-27
26907188,2019-09-06
26907188,2019-09-30
26907188,2019-10-06
26907188,2019-10-25
26907188,2019-11-11
26907188,2019-11-17
26907188,2019-12-11
26907188,2020-01-30
26907188,2020-03-01
26907188,2020-07-19
26907188,2020-09-07
26907188,2021-07-11
26907188,2021-07-17
26907188,2021-08-07
26907188,2021-08-10
26907188,2021-08-30
26907188,2021-09-03
26907188,2021-09-18
26913728,2018-12-16
26913728,2019-01-03
26913728,2019-01-06
26913728,2019-02-14
26913728,2019-05-14
26913728,2019-05-22
26913728,2019-06-26
26913728,2019-11-04
26913728,2019-12-04
26913728,2020-01-08
26913728,2020-01-27
26913728,2020-02-15
26913728,2020-08-29
26913728,2021-02-12
26913728,2021-02-28
26913728,2021-08-17
26914703,2018-07-30
26914703,2018-09-09
26914703,2018-09-16
26914703,2018-09-30
26914703,2018-11-18
26914703,2019-03-03
26914703,2019-04-14
26914703,2019-04-21
26914703,2019-05-06
26914703,2019-05-12
26914703,2019-06-23
26914703,2019-08-18
26914703,2019-08-25
26914703,2019-09-10
26914703,2019-09-16
26914703,2019-09-23
26914703,2019-11-04
26914703,2019-11-10
26914703,2019-12-09
26914703,2019-12-22
26914703,2021-06-17
26914703,2021-08-22
26916034,2018-07-21
26916034,2018-07-22
26916034,2018-07-31
26916034,2018-08-03
26916034,2018-08-07
26916034,2018-08-11
26916034,2018-08-16
26916034,2018-08-18
26916034,2018-08-20
26916034,2018-08-24
26916034,2018-08-27
26916034,2018-08-29
26916034,2018-09-15
26916034,2018-09-17
26916034,2018-09-20
26916034,2018-09-23
26916034,2018-10-08
26916034,2018-10-14
26916034,2018-10-21
26916034,2018-10-31
26916034,2018-12-31
26916034,2019-07-05
26916034,2019-07-13
26916034,2019-07-17
26916034,2020-01-05
26916034,2021-07-14
26916034,2021-07-25
26916793,2018-09-09
26916793,2018-09-21
26916793,2018-09-24
26916793,2018-09-26
26916793,2018-09-30
26916793,2018-10-01
26916793,2019-01-05
26916793,2019-05-06
26916793,2019-05-29
26916793,2019-05-31
26916793,2019-06-20
26916793,2019-09-10
26918072,2018-07-30
26918072,2018-08-06
26918072,2018-10-09
26918072,2019-04-21
26918072,2019-06-02
26918072,2021-07-21
26918072,2021-07-25
26918072,2021-07-29
26918663,2018-08-18
26918663,2018-08-28
26918663,2018-09-03
26918663,2018-09-18
26918663,2018-12-30
26918782,2018-08-03
26918782,2018-08-08
26918782,2018-08-11
26918782,2018-08-23
26918782,2018-08-24
26918782,2018-08-26
26918782,2018-09-01
26918782,2018-10-01
26918782,2019-04-29
26918782,2019-05-19
26918782,2019-06-02
26918782,2019-06-29
26918782,2019-07-22
26918782,2019-08-04
26918782,2019-08-08
26918782,2019-08-12
26918782,2019-08-26
26918782,2019-09-08
26918782,2019-10-05
26918782,2019-10-07
26918782,2019-12-01
26932689,2018-07-23
26932689,2018-08-07
26932689,2018-08-11
26932689,2018-08-16
26932689,2018-08-17
26932689,2018-08-19
26932689,2018-08-21
26932689,2019-06-02
26932689,2019-07-14
26932689,2019-07-19
26932689,2019-07-26
26932689,2019-08-02
26932689,2019-10-15
26932689,2020-01-04
26932689,2020-03-02
26932689,2021-09-05
26932689,2021-09-18
26965373,2019-05-05
26965373,2019-05-14
26965373,2019-06-18
26965373,2019-08-09
26965373,2019-08-13
26965373,2019-12-10
26970020,2018-07-22
26970020,2018-07-30
26970020,2019-07-22
26970020,2019-07-31
26970020,2021-07-25
26970020,2021-08-04
26974796,2020-08-04
26975657,2018-07-28
26975657,2018-08-17
26975657,2018-08-26
26975657,2018-09-30
26975657,2018-10-16
26975657,2019-03-10
26975657,2019-03-15
26975657,2019-03-17
26975657,2019-07-02
26975657,2019-07-19
26975657,2019-07-25
26975657,2019-12-01
26975657,2021-07-30
26977124,2018-07-27
26977124,2018-08-09
26977124,2019-03-28
26977124,2019-04-04
26977124,2019-04-07
26988444,2018-09-29
26988444,2020-07-30
26991968,2018-07-30
26991968,2018-08-06
26991968,2018-08-09
26991968,2018-08-28
26991968,2018-09-02
26991968,2018-10-21
26991968,2018-10-28
26991968,2019-07-15
