id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
578370214289149023,Estudio 6116,8924883,Maria Fabiana,,Villa Crespo,-34.59322025060533,-58.44610810544903,Entire home/apt,1987,3,0,,,1,328,0,
578380128826416979,"Apartamento, excelente ubicacion",284816026,Pablo,,Retiro,-34.597381748650356,-58.38341643717088,Entire home/apt,13255,5,0,,,2,362,0,
578443222888545005,Alto Palermo shopping: Hermoso y luminoso depto.,446526034,Fabian,,Palermo,-34.58825649424336,-58.41119660661797,Entire home/apt,4950,1,0,,,1,331,0,
578733955603300034,(D) Habitación privada en casa con terraza,88514762,Carlos,,Chacarita,-34.588591883353764,-58.448580617695896,Private room,1435,29,0,,,4,262,0,
578836508116817068,Habitación en hermoso departamento en Recoleta,448746793,Agustina,,Recoleta,-34.593803,-58.399223,Private room,2000,3,2,2022-03-19,2,1,70,2,
578837206050222624,Departamento de diseño estudio office en Belgrano,175657462,Fernando Manuel ( Fercriadobelez ),,Belgrano,-34.55943974793361,-58.443887499838645,Entire home/apt,6300,2,0,,,2,364,0,
578877794944225505,Hermoso departamento en moderno edif. c/amenities,344004150,Vittorio,,Colegiales,-34.57936632507929,-58.44879532847682,Entire home/apt,6000,2,0,,,1,83,0,
578893629767003014,Departamento 2 AMB en Recoleta IV,346169874,Lucas,,Recoleta,-34.590141,-58.402531,Entire home/apt,3314,1,2,2022-03-21,2,50,332,2,
578912213068077608,Luminous and Modern apartment - with Pool,448769036,Veronica,,Colegiales,-34.57321272149394,-58.4449342164967,Entire home/apt,5519,2,0,,,1,299,0,
578916810623295177,Hermoso dpto 2 ambientes súper luminoso en Palermo,226832918,Florencia,,Palermo,-34.59251070987421,-58.41616790608847,Entire home/apt,4400,3,0,,,1,342,0,
578967403385077305,French style 1 bedroom Condo in San Telmo. AC-wifi,448786160,Ceci And Lau And Pat,,Monserrat,-34.6117,-58.36994,Entire home/apt,14164,3,0,,,1,329,0,
579030510965350693,Precioso Apartamento en el corazón de Recoleta.,446780832,Nicolas,,Recoleta,-34.592345079893846,-58.39534091881724,Entire home/apt,4507,3,0,,,1,308,0,
579081186982332248,Increíble departamento en palermo con pileta,420488165,Mariano,,Palermo,-34.57764205365487,-58.42831432163267,Entire home/apt,3093,3,0,,,1,126,0,
579195832211220571,Loft reciclado en Barracas,165861317,Bruno,,Barracas,-34.62814158333729,-58.37219294117261,Private room,1600,1,1,2022-03-21,1,1,365,1,
579510867216119823,Hermoso departamento en retiro/centro de BA,4222364,Brian,,Retiro,-34.59811898357978,-58.372537700929016,Entire home/apt,3091,2,1,2022-03-13,1,11,298,1,
579518375594119324,Hermoso departamento en el corazón de Recoleta,4222364,Brian,,Retiro,-34.59824080007814,-58.37438883776539,Entire home/apt,3976,3,0,,,11,345,0,
579524394465640078,Private Studio in Villa Urquiza,5977419,Nuevos Alquileres,,Villa Urquiza,-34.57615131068168,-58.485742911307554,Entire home/apt,7727,1,0,,,2,180,0,
579540640090760970,Hermoso Studio en Villa Crespo,38035625,Luciana,,Villa Crespo,-34.59858547349894,-58.436347012750105,Entire home/apt,3863,15,0,,,3,342,0,
579559706522331635,Depto nuevo 2 amb + 100% equipado + pileta,13558868,Juan Bautista,,Palermo,-34.56405585582273,-58.43868061916447,Entire home/apt,5266,2,0,,,9,157,0,
579571677308404834,Studio Uriarte Palermo Soho awesome view.,77514995,Eric,,Palermo,-34.587723,-58.432896,Entire home/apt,4418,3,0,,,4,60,0,
579623933676785024,Beautiful One Bedroom Apartment! BELGRANO,67086449,Rodrigo,,Nuñez,-34.55183,-58.46571,Entire home/apt,4415,7,0,,,38,365,0,
579664912080825450,"Ideal grupos grandes, a 20 cuadras Movistar Arena",246655084,Maria Alejandra,,Almagro,-34.60532824931883,-58.426086593185836,Entire home/apt,10604,1,0,,,2,137,0,
579715845453567298,Luminoso 3 amb a una cuadra de Facultad d Medicina,7786587,Maximiliano,,Recoleta,-34.59586776089242,-58.39659232665537,Entire home/apt,3535,28,0,,,34,348,0,
579716584657737963,Hermoso departamento planta baja Palermo,165568394,Juan Manuel Y Juana,,Palermo,-34.57754947618158,-58.40720373901817,Entire home/apt,3181,90,0,,,3,365,0,
579761769149184852,Moderno monoambiente con patio en bello barrio,129335871,Martin,,Villa Urquiza,-34.567700872321105,-58.50056808097652,Entire home/apt,2000,1,0,,,1,68,0,
579772424797940922,"Mercado de las Pulgas Dorrego apartment, gym, pool",77514995,Eric,,Palermo,-34.583042,-58.444099,Entire home/apt,6954,3,0,,,4,81,0,
579777481672211910,Studio Tacuarí,77815212,Ariel,,Monserrat,-34.614977783642644,-58.37801308840265,Entire home/apt,2367,2,2,2022-03-24,2,3,344,2,
579798899048529976,Acogedor studio en exclusiva zona de Palermo Chico,77514995,Eric,,Palermo,-34.577752435892776,-58.41405157625357,Entire home/apt,4197,3,0,,,4,73,0,
579903822210685958,Newly renovated flat in the best downtown location,173722269,Margarita Ingrid,,Retiro,-34.59656649717472,-58.376435674424684,Entire home/apt,2761,5,0,,,2,152,0,
579912608559785675,El Colibrí,449000757,Jazmin,,Nuñez,-34.536635933007915,-58.46722228236115,Entire home/apt,9000,7,0,,,1,87,0,
580198840921515407,Luminoso dpto en Palermo,449045507,Ángel Y Giorgina,,Palermo,-34.589729,-58.412308,Entire home/apt,3756,3,0,,,2,357,0,
580209533762585622,Sol y luz en Caballito,329819840,Fernanda,,Caballito,-34.60873166296048,-58.4442766655844,Entire home/apt,3643,2,0,,,13,335,0,
580256373526281580,Modern appartment near recoleta mall,179573118,Joaco,,Recoleta,-34.590502715701085,-58.389173393965336,Entire home/apt,3976,2,0,,,2,355,0,
580287710078011634,Amazing duplex with private terrace,191745126,Marcos,,Parque Chas,-34.58568568328518,-58.47778430378569,Entire home/apt,6790,2,1,2022-03-20,1,11,338,1,
580324674475982396,Luxury Apartment in Palermo Soho II,444979913,Lucas,,Palermo,-34.584503,-58.42561,Entire home/apt,32032,3,0,,,2,348,0,
580360952238517901,FANTASTICO DEPARTAMENTO CON PISCINA CLIMATIZADA,4857924,Marcelo,,Parque Patricios,-34.631005612252736,-58.407269533551045,Entire home/apt,6270,4,0,,,3,364,0,
580368344015227899,Increíble casa a metros del obelisco! Palacio Lima,113078673,Fede,,San Nicolas,-34.607472359736086,-58.382957774152345,Private room,2967,1,0,,,14,344,0,
580413709453695129,Hermoso Departamento de dos ambientes en Belgrano,182854060,Eduardo,,Belgrano,-34.55943097066632,-58.452166089527694,Entire home/apt,3311,2,0,,,2,143,0,
580433270412781646,Gran Studio Apt Palermo Hollywood,449047997,Sofia,,Palermo,-34.586277,-58.440189,Entire home/apt,5409,3,0,,,1,151,0,
580455965432218551,Splendid 2 Rooms in Belgrano I,15900304,Gabriel,,Colegiales,-34.57,-58.447868,Entire home/apt,3356,1,0,,,49,331,0,
580460380427081711,Splendid 2 Rooms in Belgrano VI,15900304,Gabriel,,Colegiales,-34.57,-58.447868,Entire home/apt,3356,1,0,,,49,357,0,
580476490736978646,Parana Full,442109275,Catalina,,Recoleta,-34.597801,-58.388184,Entire home/apt,2651,2,1,2022-03-16,1,1,63,1,
580489580717435488,Ph tipo casa con dos baños y terraza con parrilla,449117709,Priscila,,Constitucion,-34.63028210040529,-58.388018672884314,Entire home/apt,2400,5,0,,,1,343,0,
580504656591830466,Hermoso departamento anexo con entrada indep.,187507665,María Fernanda,,Retiro,-34.599049,-58.385956,Entire home/apt,2430,1,2,2022-03-27,2,1,81,2,
580678470849843772,Departamento,449154001,Marianela,,Floresta,-34.627167,-58.481495,Entire home/apt,1789,1,0,,,2,360,0,
580679424268009153,Floresta,449154001,Marianela,,Villa Santa Rita,-34.620148,-58.488342,Entire home/apt,2950,1,0,,,2,365,0,
580866204838205109,FANCY NICARAGUA III,10832119,Ari,,Palermo,-34.58352746240473,-58.43398539474972,Entire home/apt,12999,2,0,,,35,351,0,
580972306420124525,Dos ambientes en Palermo,73246282,Inés,,Palermo,-34.58978070719107,-58.41637635702039,Entire home/apt,2209,2,0,,,5,287,0,
580990446656529826,Little Palace in Palermo - Coolest Area in Town,4895796,Marcos,,Palermo,-34.58427,-58.42924,Entire home/apt,26509,3,0,,,6,343,0,
581064218514056722,Gorriti- Hermoso departamento te espera en Palermo,112395185,Diana,,Palermo,-34.582326358631796,-58.44230373043777,Entire home/apt,3880,2,0,,,1,8,0,
581128400646512532,Hermoso Departamento a estrenar,11385994,Guido,,San Nicolas,-34.59959623874721,-58.375088192545235,Entire home/apt,4967,2,0,,,3,355,0,
581136313326216819,Apartamento luminoso en Palermo Soho,8902617,Marcelo,,Palermo,-34.583708781051605,-58.42719775605662,Entire home/apt,3866,3,0,,,2,104,0,
581150791275440325,Hermoso departamento a estrenar en el centro.,11385994,Guido,,Retiro,-34.59802665589218,-58.37623218877367,Entire home/apt,4971,2,2,2022-03-21,2,3,362,2,
581229584318361969,Belgrano Succulent Stay II,291819611,Victoria,,Belgrano,-34.557189793013656,-58.45512962860047,Entire home/apt,5519,2,0,,,2,333,0,
581287363570867780,RECOLETA Charming Magic Apartment,449275908,Eduardo,,Recoleta,-34.59389910079933,-58.399421233258586,Entire home/apt,5500,2,1,2022-03-22,1,1,89,1,
581660440330824359,Lovely 3bedroom vacation apartment in Palermo Soho,449340976,Nicolas,,Palermo,-34.584473,-58.427345,Entire home/apt,9941,3,2,2022-03-21,2,1,351,2,
581741415587100148,G&G Apartments - Caballito City Center,291576699,G&G,,Caballito,-34.62256640250136,-58.44052416536329,Entire home/apt,3960,3,1,2022-03-23,1,2,352,1,
581863618732296120,"Beautiful, luminous and cozy studio in Palermo",9605265,Mariano,,Palermo,-34.59776858170062,-58.41982790857409,Entire home/apt,3125,2,0,,,1,320,0,
581869624587829773,Casa de Artista con Gran Terraza en pleno Palermo,297336811,Martín,,Palermo,-34.58575068741346,-58.434347650898076,Entire home/apt,10000,4,0,,,1,361,0,
581887039592105620,Hermoso departamento con Pileta,104706401,Alejandro,,Almagro,-34.59943894834887,-58.4152034429427,Entire home/apt,3866,10,0,,,2,168,0,
581904066410664052,Lovely 2-bedroom rental unit in Recoleta,449414505,Agustina,,Recoleta,-34.59434074612314,-58.40521062344385,Entire home/apt,4418,2,0,,,1,83,0,
581914729503848136,"Bright and comfortable apartment, best view!",76148023,Federico,,Palermo,-34.586353,-58.440552,Entire home/apt,4084,28,0,,,4,289,0,
581919265171939912,Palermo Studios,128165266,Bárbara,,Palermo,-34.57996045810034,-58.440910996865895,Entire home/apt,3850,2,0,,,3,341,0,
581960153696345134,Esplendido 2 Ambientes en Belgrano V,15900304,Gabriel,,Colegiales,-34.57,-58.447868,Entire home/apt,3356,1,0,,,49,347,0,
581961465751901832,Excelente estudio con patio ubicado en el DOHO,31219068,Cecilia,,Villa Urquiza,-34.573341,-58.474018,Entire home/apt,2473,80,0,,,1,101,0,
582104517597176404,Hermoso departamento en zona de facultades,394819103,Luciano,,Balvanera,-34.59970418517076,-58.40104676080881,Entire home/apt,3500,1,0,,,2,327,0,
582365185522748295,Bai apartment - Palermo,137667992,Valeria,,Palermo,-34.57544273495296,-58.44211894376134,Entire home/apt,3863,2,0,,,43,344,0,
582365372927679392,New Listing - Palermo 2 BDR w/ amazing view,11242532,Ignacio & Francisco,,Palermo,-34.579422,-58.408272,Entire home/apt,6627,5,0,,,7,151,0,
582402262197733773,Fliphaus ✔️3 Bd Palermo Hollywood,1021694,Fliphaus,,Palermo,-34.57682319073066,-58.4335191307883,Entire home/apt,18923,1,0,,,72,146,0,
582438675036145279,Chavitocampo,449522082,Federico,,Boca,-34.63302,-58.35589,Private room,960,3,0,,,1,362,0,
582492910641187608,"Hermoso departamento en Nuñez, piscina.",21427846,Brico,,Nuñez,-34.550106261402654,-58.45613132297277,Entire home/apt,3500,2,0,,,4,351,0,
582499994914191952,Moderm & New Apart Best Location Palermo Hollywood,386124239,Leo,,Colegiales,-34.57982586806853,-58.443192626217325,Entire home/apt,5519,3,0,,,3,167,0,
582665465828562228,Monserrat  Premiun,139740485,Edgardo Alfredo,,Monserrat,-34.61046636552479,-58.37167341078064,Entire home/apt,3314,2,0,,,6,80,0,
582669959142596397,The best place in Recoleta.,70427733,Nicolas,,Recoleta,-34.58801205295868,-58.39023782262603,Entire home/apt,4418,2,0,,,1,328,0,
582738639795364598,Depto 2 personas en Palermo con piscina,33329784,Gonzalo,,Palermo,-34.574223,-58.438984,Entire home/apt,5519,5,0,,,7,87,0,
582773343454350994,Departamento Palermo 2 personas con piscina,33329784,Gonzalo,,Palermo,-34.574223,-58.438984,Entire home/apt,5519,5,0,,,7,74,0,
582786911915594103,"Luminoso departamento en el corazón de Palermo, BA",265272464,Octavio,,Palermo,-34.57946070665288,-58.42350508728156,Entire home/apt,7000,1,0,,,1,358,0,
582794715707331603,Palermo para 2 personas con piscina y balcón,33329784,Gonzalo,,Palermo,-34.57422,-58.43898,Entire home/apt,5519,5,0,,,7,71,0,
582800534863675079,"Estudio. Monoambiente buena ubicación, aire y luz",213417341,Jorge Eduardo,,Palermo,-34.59224176893044,-58.414170071064135,Entire home/apt,3186,15,0,,,4,365,0,
582807964174644060,Estudio,213417341,Jorge Eduardo,,Palermo,-34.5906908374135,-58.414343224486466,Entire home/apt,2800,15,0,,,4,365,0,
583123098920900371,INDIVIDUAL DWELLING IN PISO DE STUDIENTES,416972212,Joaquin,,Monserrat,-34.61344038029088,-58.3721727922763,Private room,1325,28,0,,,2,344,0,
583131291096289775,Departamento luminoso con pileta full amenities,308191964,Nahuel,,San Nicolas,-34.608062261314544,-58.38612725332876,Entire home/apt,3446,2,0,,,1,80,0,
583133290915961494,Lovely apartment w garden view and POOL on terrace,99952072,Julio,,Palermo,-34.586801406881065,-58.427347108324994,Entire home/apt,5523,3,1,2022-03-21,1,2,352,1,
583137814636346032,Belgrano - Modern One Bedroom Apartment!,67086449,Rodrigo,,Belgrano,-34.555348790181675,-58.46105021757858,Entire home/apt,3974,5,0,,,38,365,0,
583141726636440669,PALERMO SOHO AMAZING STUDIO,441182730,Gustavo,,Palermo,-34.58382604130741,-58.42309106160817,Entire home/apt,4418,3,1,2022-03-24,1,5,358,1,
583176695887428533,Mágico departamento  la zona más linda de Palermo,449688951,Marisa,,Palermo,-34.581076056725216,-58.412924060968415,Entire home/apt,5523,1,1,2022-03-20,1,1,348,1,
583184384975125178,Amplio departamento para familia en Recoleta,449690973,Maria Belen,,Recoleta,-34.592945,-58.404926,Entire home/apt,11090,2,0,,,1,361,0,
583219720912086870,Impecable departamento con pileta y amenities,362249026,Ana Valeria,,Recoleta,-34.58558175571095,-58.401046456012345,Entire home/apt,5016,1,1,2022-03-25,1,1,328,1,
583239850875051494,Hermoso departamento nuevo en Palermo Soho,449706930,Edgardo Tomas,,Palermo,-34.59203,-58.42682,Entire home/apt,6595,1,0,,,1,349,0,
583274604251929453,Encantador Apartamento en lo mejor de Recoleta,301660489,Justo,,Recoleta,-34.594121340266796,-58.390398167926776,Entire home/apt,6627,3,0,,,3,176,0,
583277382242349639,"Big apartment! Spacious, 3 BD, Patio.",371046548,Berta,,Constitucion,-34.622483215316976,-58.377901270541884,Entire home/apt,2651,1,0,,,3,315,0,
583289070512618335,Classic Borges - Piso 5 - Palermo Soho,133920434,Sylvia,,Palermo,-34.584898263126696,-58.42259902310316,Entire home/apt,12150,15,0,,,12,81,0,
583311465105087603,Encantador apartamento en Recoleta con pileta.,301660489,Justo,,Recoleta,-34.59582183782904,-58.39079198130059,Entire home/apt,6627,3,0,,,3,356,0,
583313916932562761,Departamento encantador con pileta,301660489,Justo,,Recoleta,-34.5935997229182,-58.38964063219567,Entire home/apt,4418,3,0,,,3,345,0,
583326831427655708,Hermoso departamento con patio,337590284,Cynthia,,Palermo,-34.58569070953425,-58.43824992410006,Entire home/apt,4400,3,0,,,1,336,0,
583339577476995966,Amplio depto- 4 habitaciones- zona turística,59882511,Dolores,,San Nicolas,-34.601387794463584,-58.38872605542017,Entire home/apt,8500,2,0,,,1,356,0,
583346188488299279,Amplio departamento en Barrio Norte,88993191,Germán,,San Nicolas,-34.60046800319775,-58.38972615357546,Entire home/apt,3866,1,0,,,1,172,0,
583351924883887365,"Palermo Soho, 5 Pax - full Amenities !",68740667,Diego,,Palermo,-34.582721229321415,-58.42345133968008,Entire home/apt,9941,3,0,,,2,334,0,
583356413033797906,Classic Borges Soho Tower 8th floor,133920434,Sylvia,,Palermo,-34.5845491054672,-58.42470105814827,Entire home/apt,12150,15,0,,,12,88,0,
583418322581476130,Huge 1bd Atelier in lovely Palermo,133920434,Sylvia,,Palermo,-34.58384367098894,-58.4246951156181,Entire home/apt,5302,10,0,,,12,65,0,
583423227833030692,Confi & bright apartment in the ❤️ of the City,341566683,Teresa,,San Telmo,-34.623283,-58.373566,Entire home/apt,2870,4,0,,,1,353,0,
583423255325036765,Hermoso monoambiente en Buenos Aires (no $ extra),160743652,Daniel,,Retiro,-34.596825136562906,-58.37697304384959,Entire home/apt,4000,2,1,2022-03-25,1,1,365,1,
583490742877804395,Bello 2 ambientes a metros del Ecoparque BA,449045507,Ángel Y Giorgina,,Palermo,-34.57637121415284,-58.41317138927052,Entire home/apt,7180,3,0,,,2,348,0,
583813838605428576,⚡️Hermoso dos ambientes en  Palermo Soho⚡️,8410663,Ronen,,Palermo,-34.59180805701443,-58.4295332001475,Entire home/apt,3645,2,0,,,2,137,0,
583873008692626798,Departamento 1 Dormitorio - Retiro - Buenos Aires,256336377,Jose Maria,,Retiro,-34.59523,-58.37416,Entire home/apt,4971,2,1,2022-03-21,1,3,358,1,
583892385974794961,Wonderful Comfortable Apartment Heart of Recoleta!,7462776,Juan,,Recoleta,-34.588955,-58.400257,Entire home/apt,4750,2,1,2022-03-25,1,7,162,1,
583910376724157722,Hermoso departamento con cochera privada,438422685,Fer,,Floresta,-34.63627847286454,-58.472793073078684,Entire home/apt,4600,3,0,,,1,302,0,
583962924521828453,Excellent Apt in Belgrano/ 2 Bedrooms/ WIFI/ Balcony | Welcome2BA,449082700,W2ba,,Belgrano,-34.56954988757046,-58.45798729584382,Entire home/apt,6497,4,0,,,2,270,0,
583966550720248886,FANTASTICO DEPARTAMENTO CON PISCINA CLIMATIZADA,4857924,Marcelo,,Parque Patricios,-34.630169,-58.408131,Entire home/apt,7924,4,0,,,3,365,0,
583973760064284212,"Departamento en Palermo, inmejorable ubicación",34817458,Manuel,,Palermo,-34.587105,-58.41143,Entire home/apt,3200,25,0,,,1,331,0,
584018750283825423,Hermosa habitación  en barrio San Telmo,382213303,Juan Jesus,,San Telmo,-34.6223,-58.37404,Private room,2600,1,1,2022-03-21,1,1,76,1,
584027118417607374,Hermoso Depto en corazón de palermo Hollywood,220809109,Matias,,Palermo,-34.57853129611042,-58.431160587293554,Entire home/apt,4700,1,0,,,1,344,0,
584091744980377144,Fliphaus ✔️ 1 Dorm Vintage Recoleta,1021694,Fliphaus,,Retiro,-34.58871765763503,-58.38229001304745,Entire home/apt,4734,1,0,,,72,153,0,
584113296367015856,Apartamento Deluxe en excelente ubicación II,170629816,Julián,,Nuñez,-34.553057000929485,-58.469533002082954,Entire home/apt,3974,1,0,,,6,169,0,
584115526171863444,Beautiful apartment in Recoleta! Brand new,132633230,Justina,,Retiro,-34.59361691255389,-58.382763083411994,Entire home/apt,24000,60,0,,,1,364,0,
584175218920462781,Loft de Super Lujo en Palermo Hollywood,215882699,Florencia,,Palermo,-34.57553,-58.434,Entire home/apt,7700,7,0,,,1,343,0,
584193049761381373,PETIT HOME MALABIA,430955350,Sofia,,Palermo,-34.58576597963277,-58.421259148961965,Entire home/apt,4418,2,0,,,6,53,0,
584217184163280878,Hermoso departamento en el Zoo/Bosques de Palermo,50286036,Micaela,,Palermo,-34.581505717996414,-58.41729842280965,Entire home/apt,4229,3,0,,,2,338,0,
584280394041878640,"Habitacion comoda, en amplio dpto, barrio seguro",449942806,Liliana Inés,,Villa Lugano,-34.665386,-58.474583,Private room,1600,1,0,,,1,354,0,
584334353009427429,Departamento en Palermo Hollywood,21746574,Fio,,Palermo,-34.57609,-58.44029,Entire home/apt,4011,4,0,,,1,349,0,
584544569234161901,Luminoso Duplex en Villa Urquiza,22525174,Rodrigo,,Villa Urquiza,-34.579271449632216,-58.48879734517245,Entire home/apt,5200,7,0,,,2,354,0,
584599599029200759,"Lezame Park, 2BD, spacious!",371046548,Berta,,San Telmo,-34.62593904968989,-58.37016193958939,Entire home/apt,2651,4,0,,,3,340,0,
584672320120252937,Lovely 1-bedroom unit close to the subway,52127033,Federico,,Colegiales,-34.57200833011269,-58.44633241441637,Entire home/apt,3091,2,0,,,2,321,0,
584680745843820992,Studio entero gran balcón Palermo Hollywood,5065463,Guido,,Palermo,-34.586582,-58.439232,Entire home/apt,4195,4,0,,,10,8,0,
584680845583623394,Hermoso y cálido departamento con amenities,450015827,Juan,,Almagro,-34.59918791527532,-58.42570713138498,Entire home/apt,4418,2,0,,,1,135,0,
584682260900455669,Rincones de Buenos Aires Hotel I,450016210,Fernando,,Constitucion,-34.627237182720265,-58.383534476667876,Private room,1955,3,0,,,5,364,0,
584718174383643240,Luminoso 2 amb con cochera gratis. 100% Equipado,45040145,Fernando,,Villa Devoto,-34.59201967024757,-58.50746024376081,Entire home/apt,2539,1,0,,,2,133,0,
584754256533265791,Soler Art Studios VIA,137667992,Valeria,,Palermo,-34.57912368757061,-58.43311699655888,Entire home/apt,3314,2,0,,,43,354,0,
584791832437006570,Hermoso PH con patio en medio de Recoleta,146749607,Lic Claudia,,Recoleta,-34.58662,-58.40622,Entire home/apt,7953,30,0,,,1,365,0,
584798579449129145,"41 - Apartment in Villa Crespo, Velazco St.",48064803,Federico,,Villa Crespo,-34.597806295283156,-58.43874085905389,Entire home/apt,3942,2,1,2022-03-21,1,43,76,1,
584804826132548151,"Hermoso Departamento en Recoleta, CABA, Argentina.",145015252,Bainotti Iriarte,,Recoleta,-34.59291807890461,-58.391443500731555,Entire home/apt,5600,1,2,2022-03-27,2,1,365,2,
584910091951321449,Monoambiente con patio,441805149,Laura,,Recoleta,-34.593510353684735,-58.406140897770044,Entire home/apt,4800,1,0,,,1,83,0,
584917071264276942,NEW departamento a estrenar,11385994,Guido,,Retiro,-34.59787273717039,-58.37468984155048,Entire home/apt,4967,2,0,,,3,350,0,
584920044156437311,Beautiful apartment with PATIO - HEART OF PALERMO,68004246,Tomas,,Palermo,-34.583762627096306,-58.442515762229526,Entire home/apt,3360,3,0,,,1,294,0,
584939162692624791,Unique 1 bedroom Apt w/balcony and swimming pool,435970371,Mybelo,,Palermo,-34.57805324050413,-58.439030397034855,Entire home/apt,5519,5,0,,,5,155,0,
584953489114716851,Stylish Renovated Rear Façade 2BR APT Security 24,162376888,Ludmila,,Recoleta,-34.58930195765998,-58.40733098812975,Entire home/apt,12387,2,1,2022-03-21,1,4,334,1,
584960358995100468,Chic & Charming Apt in recoleta private terrace,435970371,Mybelo,,Recoleta,-34.589957627462624,-58.40009967254119,Entire home/apt,5207,4,0,,,5,143,0,
584962053397279944,Casa compartida en el Corazon de Cañitas,9741873,Maria,,Palermo,-34.57006191625694,-58.43096202012489,Private room,3535,1,0,,,2,363,0,
584971839622964043,"Departamento con Piscina, GYM, Business Center...",450086725,Alfredo,,Belgrano,-34.55901,-58.44643,Entire home/apt,10597,60,0,,,1,364,0,
584991897112670625,ENCANTADOR DEPARTAMENTO A ESTRENAR,43760019,Diego,,Belgrano,-34.552342895601754,-58.455110789569346,Entire home/apt,31437,5,0,,,14,271,0,
584992856445516290,Rincones de Buenos Aires Hotel II,450016210,Fernando,,Constitucion,-34.627983035448985,-58.38513845604281,Private room,3091,3,0,,,5,364,0,
585008449871542677,Rincones de Buenos Aires Hotel III,450016210,Fernando,,Constitucion,-34.625778036042625,-58.38542717667818,Private room,3863,3,0,,,5,364,0,
585023404739411133,Soler Art Studios VIC - Palermo Hollywood,137667992,Valeria,,Palermo,-34.5793,-58.4352,Entire home/apt,3311,2,0,,,43,250,0,
585106613909712777,Arevalo Pre´mer - Palermo Hollywood,137667992,Valeria,,Palermo,-34.57496228228289,-58.43483615533338,Entire home/apt,5000,3,0,,,43,358,0,
585217324944890775,Rincones de Buenos Aires Hotel IV,450016210,Fernando,,Constitucion,-34.62612030670393,-58.383782474649486,Private room,3863,3,0,,,5,364,0,
585220812078967742,Rincones de Buenos Aires Hotel V,450016210,Fernando,,Constitucion,-34.62714,-58.38562,Private room,3863,3,0,,,5,364,0,
585338829448021957,Lujoso duplex en el ultimo piso de un edificio .,6353919,Patricia,,Recoleta,-34.58912883487886,-58.38836893831093,Entire home/apt,32253,4,0,,,1,364,0,
585354532570920835,"Stunning Views, Austria & Pagano.",11483615,Mariana,,Recoleta,-34.58309907022433,-58.39936809069195,Entire home/apt,9632,3,0,,,37,332,0,
585362295510741488,Estudio Moderno. Art & Design en Villa Urquiza,257889860,Nora,,Villa Urquiza,-34.56429622115904,-58.49421655380899,Entire home/apt,2328,7,0,,,1,299,0,
585368748097446119,2 Bedroom in the district of Recoleta,106604093,Lucia,,Recoleta,-34.59093638195827,-58.39722671266848,Entire home/apt,5997,1,0,,,15,161,0,
585377365933033421,Palermo. View and Location.,48869036,Martin,,Palermo,-34.580162640777125,-58.41039796394693,Entire home/apt,8000,30,0,,,2,358,0,
585489816703461638,Beautiful apartment in Palermo SOHO X,346169874,Lucas,,Palermo,-34.592583,-58.430573,Entire home/apt,4418,1,0,,,50,308,0,
585501773386464890,Georgeous studio perfectly located in Palermo,142274113,Tina,,Palermo,-34.57900166060622,-58.439722894093784,Entire home/apt,7064,2,0,,,12,345,0,
585508768818160856,Botánico- Singular Loft con Vista al Verde,254163819,Eduardo,,Palermo,-34.58334204449771,-58.418747966177804,Entire home/apt,3976,5,1,2022-03-27,1,6,310,1,
585510322178102782,Departamento soñado. En edificio restaurado,166044919,Tam,,San Nicolas,-34.608250377683845,-58.38802199729903,Entire home/apt,16000,1,0,,,4,365,0,
585583920055377338,Cozy apartment in the best and trendiest location!,302915045,Irene,,Palermo,-34.58066214264599,-58.41512659373944,Entire home/apt,6400,2,0,,,1,363,0,
586010980953769490,Departamento en Saavedra para extranjeros,450277613,Jorge,,Saavedra,-34.55439778242604,-58.487448695713596,Entire home/apt,3179,180,0,,,1,365,0,
586066889136647680,Monoambiente en microcentro 3 cuadras del obelisco,445073592,Fernando,,San Nicolas,-34.60168802609908,-58.37752581906815,Entire home/apt,2209,7,0,,,1,334,0,
586117486177003651,Monoambiente super luminoso  en Caballito,342181484,Silvano,,Caballito,-34.62587668016391,-58.44717246320895,Entire home/apt,2000,1,0,,,1,299,0,
586145803241847624,Stylish Renovated Rear Façade 2BR APT Security 24,2017830,Barbara,,Recoleta,-34.58968,-58.40924,Entire home/apt,12040,2,0,,,28,335,0,
586146446544500833,Luminoso y amplio departamento amoblado,450312369,Santiago,,Villa Ortuzar,-34.582611,-58.467735,Entire home/apt,2970,1,0,,,1,239,0,
586156601292609297,Lindo y amplio departamento en Palermo Hollywood,450314820,Victoria,,Palermo,-34.5756602859611,-58.432935773933394,Entire home/apt,6286,4,0,,,1,341,0,
586174678707988821,Departamento ultimo piso c/terraza en Palermo Soho,83823607,Victoria,,Palermo,-34.584605786192164,-58.42538403790761,Entire home/apt,18500,5,0,,,1,83,0,
586180460792309073,beautifull  apart very cozy in LAS CANITAS PALERMO,27731721,Richard,,Palermo,-34.57082179881997,-58.432476907261346,Entire home/apt,4860,1,0,,,2,361,0,
586278172080360442,Hermoso departamento con enorme balcón terraza,450333659,Alejandra,,Caballito,-34.62781557694086,-58.4398056687364,Entire home/apt,3974,1,0,,,1,323,0,
