id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
760366992188864747,Private Bed & Bath in Historic Downtown Bozeman 2,387917242,Jonathan,,Bozeman,45.67425,-111.04021,Private room,174,1,0,,,2,352,0,
760721591626470539,Cheerful home close to trails and downtown,81733702,Erin,,Bozeman,45.65847,-111.02076,Entire home/apt,146,29,0,,,1,344,0,
761901172736042288,Garden grotto with wood stove,159312,Ryan,,Bozeman,45.68645,-111.02773,Private room,175,1,3,2022-12-10,1.11,4,161,3,
761946989286762213,Airy & spacious top floor suite,159312,Ryan,,Bozeman,45.68814,-111.02828,Private room,225,1,1,2022-12-05,0.45,4,154,1,
769820467123918544,Modern Montana Townhome,3536705,Lindsay,,Bozeman,45.64877490000001,-111.0689753,Entire home/apt,250,3,1,2022-12-28,0.70,2,95,1,
776040348517338456,"4 Bedroom Home in Bozeman, MT",420998219,Pat,,Bozeman,45.68715,-111.11636,Entire home/apt,209,3,0,,,1,120,0,
777089140263640024,"Quintessential Bozeman, Downtown - Peets Hideaway",15495078,Josh,,Bozeman,45.6741525,-111.0305273,Entire home/apt,80,30,3,2023-02-04,3,1,76,3,
779190288821368126,Bozeman Safari  Bungalow,441896318,Payton,,Bozeman,45.6612,-111.06578,Entire home/apt,141,1,1,2022-12-16,0.55,6,346,1,
779228204397216929,Country Music in the Big Sky,441896318,Payton,,Bozeman,45.66088,-111.06624,Entire home/apt,131,1,3,2023-02-07,3,6,348,3,
779228493719965346,Stylish Condo Walk to MSU,441896318,Payton,,Bozeman,45.66153,-111.06611,Entire home/apt,137,1,4,2023-01-22,2.35,6,353,4,
779242618479987421,Western Condo Walk to MSU,441896318,Payton,,Bozeman,45.66153,-111.06624,Entire home/apt,133,1,4,2023-01-23,2.31,6,339,4,
780455121479499585,In town loft with great location !,9476037,Craig,,Bozeman,45.70183,-111.08768,Entire home/apt,134,3,2,2023-01-29,2,1,353,2,
781269260354960027,Lincoln Street Loft,108598734,Jean,,Bozeman,45.663605,-111.0602481,Entire home/apt,232,4,0,,,1,315,0,
781335823078353258,Peaceful 3BD in heart of Bozeman,326083751,Alison,,Bozeman,45.6881913,-111.0753535,Entire home/apt,215,3,4,2023-02-06,3.75,1,173,4,
787608442615732699,"Classic, Chic Downtown Flat",492391213,Jeremy,,Bozeman,45.67794,-111.03482,Entire home/apt,181,1,0,,,1,226,0,
787809967680590373,Campus Living at its best!,1257599,Jamey,,Bozeman,45.66423,-111.05967,Entire home/apt,250,4,0,,,1,343,0,
787856733290016042,Peaceful private room in Bozeman,54143486,Louise,,Bozeman,45.69168,-111.11611,Private room,68,1,0,,,1,359,0,
791968903124153834,The Game Room,456500579,McCade,,Bozeman,45.67812,-111.0768,Entire home/apt,177,1,0,,,3,339,0,
791974702034213602,Retro Music Themed Townhouse,456500579,McCade,,Bozeman,45.67695,-111.07694,Entire home/apt,166,1,2,2023-02-05,2,3,342,2,
792657961239735749,Mountain Music and Game Room Duplex,456500579,McCade,,Bozeman,45.67684,-111.07797,Entire home/apt,900,2,0,,,3,333,0,
793449792472586295,Master bedroom / bathroom near Downtown,15977999,Cierra,,Bozeman,45.67252,-111.00881,Private room,56,1,6,2023-01-29,5.62,1,67,6,
797809064791798577,"New! Pet Friendly, Close to MSU, Downtown Bozeman w/ Mountain Views - Ravalli Street Retreat",78849013,Stay Montana,,Bozeman,45.67546,-111.08568,Entire home/apt,408,1,0,,,10,39,0,
806478050525132621,Downtown Remodeled Craftsman,49100757,Mary,,Bozeman,45.67391483376385,-111.03414251904907,Entire home/apt,515,28,0,,,1,40,0,
806613628933729906,Bright & Modern on Bridger Creek,831796,Krissy,,Bozeman,45.70588,-111.00276,Entire home/apt,250,50,0,,,1,100,0,
810105862930988714,Bridger View Condo,497406107,Jessi,,Bozeman,45.64878,-111.06696,Entire home/apt,211,2,0,,,1,119,0,
810234452658536098,Huge Mountain Views near MSU!,87300632,Liz,,Bozeman,45.66441,-111.06087,Entire home/apt,116,28,0,,,4,278,0,
810812829888263061,NEW! ‘Heart of Bozeman’ Townhome w/ Patio Near MSU,122381278,Evolve,,Bozeman,45.68724,-111.05546,Entire home/apt,196,2,0,,,12,332,0,
812242888359906055,(NEW!) Luxury Mountain View Townhome on the Park,10719166,Ted And Ann Marie,,Bozeman,45.689014,-111.108096,Entire home/apt,165,30,0,,,3,158,0,
812293891329597358,(NEW!) Stylish Downtown Condo - Steps to Main St.,10719166,Ted And Ann Marie,,Bozeman,45.678108,-111.047012,Entire home/apt,180,2,0,,,3,237,0,
