id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365
21842069,Bellissimo trilocale,7457450,Ezio,,Entratico,45.70526918277298,9.876388899426274,Entire home/apt,42,1,1,2017-12-27,0.26,8,226
21847063,IL VIAGGIATOR CURIOSO,158426202,Viviana,,Capriate San Gervasio,45.60335899772987,9.524255681974783,Entire home/apt,49,1,6,2018-04-17,1.88,1,170
21848372,appartamento nel cuore di Schilpario,97100825,Silvia,,Schilpario,46.007684496540605,10.156138750057247,Entire home/apt,250,4,1,2017-12-10,0.23,1,0
21856832,Cozy room downtown,16038792,Moira,,Bergamo,45.695375315788795,9.66373225039593,Private room,45,2,1,2018-01-15,0.31,7,308
21873026,Casetta con vista sulle montagne Oneta Alben,159559878,Elio,,Oneta,45.87328862307483,9.805752469997142,Entire home/apt,120,2,0,,,2,359
21875253,"Arera: relax, trekking and beautiful view - Oneta",159559878,Elio,,Oneta,45.874359632352245,9.805972626522292,Entire home/apt,75,2,0,,,2,362
21877486,Lapacano ArtGallery Camera Matrim. wc/cucina cond.,156517795,Maria Teresa,,Bergamo,45.69350782568751,9.659614304841547,Private room,35,1,2,2018-01-13,0.57,13,330
21878081,Lapacano ArtGallery Camera quadr. wc/cucina cond.,156517795,Maria Teresa,,Bergamo,45.69203250726298,9.658670360427466,Private room,38,1,2,2018-04-05,0.54,13,360
21891735,"Lovely house close to nature, Bergamo, OrioAirport",158421814,Cristian,,Alzano Lombardo,45.74487512750602,9.718586248504243,Entire home/apt,39,2,7,2018-04-02,2.63,1,318
21914101,Casa moderna in collina,68981436,Paola,,Cenate Sopra,45.713381398393494,9.82120594206921,Entire home/apt,195,3,2,2018-04-19,2,1,106
21929403,Sentirsi a casa a Schilpario,160023570,Anna Maria,,Schilpario,46.00933046396427,10.15586748314255,Entire home/apt,50,2,0,,,2,329
21929530,A Schilpario come a casa tua ....,160023570,Anna Maria,,Schilpario,46.00937609575994,10.156303910280235,Entire home/apt,50,2,0,,,2,253
21929593,B&B in famiglia NAROVINA camera due letti,2122571,Ferdinando E Rossana,,Clusone,45.89115918664988,9.96346109282696,Private room,50,1,0,,,2,365
21933958,Splendid cosy cottage in the mountain,73702143,Alessandro,,Vertova,45.81857794469676,9.841219398733253,Entire home/apt,59,2,0,,,1,348
21943593,Ghislanzoni apartment quiet central,158539352,Laura E Riccardo,,Bergamo,45.692847884723214,9.668879053226991,Entire home/apt,70,1,11,2018-04-17,3.40,1,123
21945310,home Bossico Iseo Lake,155555515,Barcellini,,Bossico,45.83150638968155,10.04419811161695,Entire home/apt,45,2,0,,,1,251
21946681,Piccolo sogno celeste,135874175,Luca,,Valbondione,46.03463965385558,10.008574867174108,Entire home/apt,75,2,0,,,1,365
21954844,Your HOME close to the LAKE - Pericle's aparment,30596534,Stephanie & Sergio,,Castro,45.8036062805226,10.067770894769986,Entire home/apt,50,1,11,2018-04-08,2.82,1,347
21957948,Fusillo's home,160299499,Sara,,Sorisole,45.74717827066643,9.660241001538706,Entire home/apt,40,1,9,2018-04-16,2.31,1,47
21975743,MI CASA TU CASA,148425718,Frank,,Almenno San Salvatore,45.75905111893609,9.602622895531413,Entire home/apt,45,21,0,,,1,365
21990807,Casa Molina,46870695,Alma,,Mozzanica,45.474131414269365,9.692117354414854,Private room,17,1,4,2018-03-25,0.98,1,329
21996421,Bed and Breakfast Ai Ruc,160615273,Marco,,Piazza Brembana,45.94862722349798,9.675020455574057,Private room,60,1,2,2018-01-14,0.56,1,2
21996427,casavacanza orchidea,53813965,Oliviero,,Bergamo,45.69276671446679,9.663763528039421,Entire home/apt,65,1,23,2018-04-17,6.22,1,103
22006236,MAG HOUSE APARTMENT *TAV*  VOGLIA D' ESTATE,157264535,Maria,,Ranzanico,45.78945536291794,9.948723806822702,Entire home/apt,35,1,4,2018-01-04,1.05,2,335
22008565,"""Da Chiara""",32061971,Chiara,,Bergamo,45.695174746615685,9.649858353183696,Entire home/apt,42,1,5,2018-04-14,5,1,131
22023310,Bellissimo bilocale panoramico ad Onore,152428566,Impresa,,Onore,45.89087386871487,10.010329829548331,Entire home/apt,35,2,3,2018-04-02,0.82,12,172
22023692,LA CASA DI PAOLA,81270485,Paola,,Bergamo,45.6722984963308,9.661536330181486,Entire home/apt,43,1,40,2018-04-07,8.96,1,98
22024678,Residenza Viola - Clusone,160832628,Elio,,Clusone,45.89354183025415,9.941959978407185,Entire home/apt,70,2,0,,,2,177
22027640,Exclusive & rustic house: Wide view on Lake Iseo,74585948,Patrick,,Tavernola Bergamasca,45.69778452381029,10.047642398488325,Entire home/apt,90,1,0,,,1,260
22028155,Bilocale mansardato ad Onore,152428566,Impresa,,Onore,45.892033282769326,10.00885847521182,Entire home/apt,60,2,1,2018-01-01,0.27,12,177
22028582,Trilocale arredato con ascensore,152428566,Impresa,,Onore,45.89096470182502,10.009371799407127,Entire home/apt,35,2,1,2018-02-18,0.48,12,177
22032100,Beautiful Central Room (with breakfast and more),160875171,Claudia,,Bergamo,45.6964746635525,9.67772106095778,Private room,65,1,10,2018-03-30,2.40,5,289
22032474,Relax al Colle di Zambla,145910469,Cesarina,,Oltre il Colle,45.891427656083046,9.795450619317236,Entire home/apt,45,1,2,2018-02-04,0.54,1,312
22033088,Cosy room in a villa with large garden,160690513,Marcello & Silvia,,Mozzo,45.698514528892616,9.621975568733554,Private room,35,1,1,2018-04-20,1,1,175
22033503,Very large Family Suite (with breakfast and more),160875171,Claudia,,Bergamo,45.69761794041776,9.675837318489936,Private room,80,1,5,2018-04-14,1.65,5,277
22033749,Cozy Central Suite (with breakfast and more),160875171,Claudia,,Bergamo,45.69758273359632,9.677597910272933,Private room,65,1,1,2017-12-26,0.26,5,303
22034337,Gorgeous Suite in centre (with breakfast and more),160875171,Claudia,,Bergamo,45.69671500250589,9.67694905333509,Private room,55,1,2,2018-02-04,0.67,5,297
22034597,Spacious Central Suite (with breakfast and more),160875171,Claudia,,Bergamo,45.6976331168265,9.675377618751956,Private room,65,1,7,2018-03-24,1.86,5,307
22060777,Cozy Loft Apartment Città Alta,161131843,Federico,,Bergamo,45.702336888637014,9.665092926930061,Entire home/apt,190,1,5,2018-03-15,1.53,1,285
22061394,Peace and home in Bergamo ;- ),16468402,Roberto,,Bergamo,45.6935044781812,9.66363964311704,Entire home/apt,60,1,14,2018-04-14,3.62,1,236
22061847,Stanza in villetta a 2 passi Università e Tenaris,13732145,Greg,,Dalmine,45.646427279499775,9.583534114733938,Private room,22,3,0,,,2,0
22062311,Clusone casa di vacanza indipendente,17023834,Vincenzo,,Clusone,45.88883350662397,9.943702425175363,Entire home/apt,120,5,0,,,1,87
22096016,CAMELIA (Relais dei Mandorli),56950322,Anna,,Bergamo,45.68492667044258,9.654673647334272,Private room,90,1,0,,,4,179
22097678,Ampio bilocale arredato con 6 posti letto,152428566,Impresa,,Onore,45.890646826745694,10.008873538719683,Entire home/apt,35,2,0,,,12,98
22098224,Casa Conti - bilocale a piano terra,152428566,Impresa,,Onore,45.89252796867799,10.01032511015196,Entire home/apt,30,2,0,,,12,177
22098896,Trilocale al secondo piano con ascensore,152428566,Impresa,,Onore,45.891008773261106,10.010400590292358,Entire home/apt,35,2,0,,,12,177
22099332,Attico al terzo piano servito da ascensore.,152428566,Impresa,,Onore,45.89027058741824,10.010417595794147,Entire home/apt,40,2,2,2018-04-03,1.82,12,103
22099591,Appartamento trilocale al secondo piano,152428566,Impresa,,Onore,45.89183867132603,10.00989667800415,Entire home/apt,35,2,0,,,12,17
22100232,Bilocale al piano rialzato,152428566,Impresa,,Onore,45.89157902292448,10.009997084254268,Entire home/apt,30,2,0,,,12,177
22100418,Ampio trilocale al primo piano,152428566,Impresa,,Onore,45.89098699985967,10.009057827565476,Entire home/apt,35,2,0,,,12,47
22102333,Casa Vacanze Il Nido,29778528,Raffaele,,Curno,45.695374796373365,9.596278899976395,Entire home/apt,42,3,0,,,1,172
22112000,Casa con vista a Colere,19046021,Polina,,Colere,45.974938261269656,10.080388807540759,Entire home/apt,18,2,5,2018-03-21,1.33,2,365
22112223,Camera low cost con angolo giardino,25916762,Mario,,Bergamo,45.68878255917586,9.668775821278826,Private room,46,1,2,2017-12-31,0.53,11,294
22113132,"NewYork suite - b2in Suite & Office il ""B&B 4.0""",161548051,Luca,,Capriate San Gervasio,45.60825065894804,9.535497537599145,Private room,80,1,0,,,3,287
22117878,Bilocale arredato con caminetto,152428566,Impresa,,Onore,45.89076733061678,10.010808079989971,Entire home/apt,35,2,0,,,12,119
22117914,Grazioso appartamento bilocale con 4 posti letto,56599462,Paolo,,Carona,46.02379470677819,9.787076299570238,Entire home/apt,50,1,0,,,1,302
22118491,Bellissimo bilocale con soppalco e caminetto,152428566,Impresa,,Onore,45.892510873454874,10.009854019886173,Entire home/apt,30,2,0,,,12,0
22148310,0 SUITE Taverna # ENJOY,70374456,Edwin,,Curno,45.693377316110585,9.60331466147279,Private room,36,1,1,2018-02-09,0.42,5,347
22164301,B&B AMETISTA BERGAMO,23661141,B&B Ametista Bergamo,,Ponteranica,45.73524189001468,9.66269084046599,Private room,50,3,0,,,1,225
22202526,Camera privata Tortora  in b&b Aurora,24438283,Matteo,,Bergamo,45.68497454948664,9.68633413516649,Private room,45,1,0,,,4,352
22203299,LE KRAKEN charme & relax,162244384,Annachiara,,Bergamo,45.70257712815918,9.668596647264287,Entire home/apt,120,1,17,2018-04-19,4.36,1,276
22223203,La Tana del Tasso,162386967,Lucrezia,,San Giovanni Bianco,45.89218077731278,9.655358677021788,Private room,35,1,3,2018-02-01,0.80,1,365
22229200,Nuovo,105033423,Maria,,Bergamo,45.69241212787765,9.673408636923503,Private room,60,1,0,,,3,347
22235758,LA VALLETTA MAISON VILLA CON PISCINA BERGAMO,162483922,Mario,,Sorisole,45.73524387222442,9.654483940476341,Entire home/apt,300,3,0,,,1,249
22239990,"Grande bilocale, vicinissimo al centro.",80662449,Stefano,,Bergamo,45.69956151772767,9.684544852633318,Entire home/apt,52,3,0,,,6,318
22240112,Residenza dell'Orologio - Trilocale a Clusone,160832628,Elio,,Clusone,45.89038682340321,9.949084324121,Entire home/apt,89,2,0,,,2,322
22256402,PARADISO N. 5,162636480,Diana Maria,,Schilpario,46.0091196650755,10.16098204399337,Entire home/apt,53,3,0,,,3,179
22258870,SERTA 39,143280706,Susanna,,Schilpario,46.00661516863687,10.15494430132951,Entire home/apt,53,2,2,2018-01-01,0.50,1,86
22260714,La casa di TaTa,101482681,Adriana,,Capriate San Gervasio,45.606244633429355,9.522245923331505,Entire home/apt,32,2,5,2018-02-26,1.25,2,135
22262563,"Airport Orio al serio 5 minutes by car, 30 by foot",101814815,Sasha,,Azzano San Paolo,45.655327044173205,9.676695772279567,Private room,32,1,25,2018-04-15,7.14,1,20
22269991,SERTA 39,162636480,Diana Maria,,Schilpario,46.00734545712054,10.1493284145876,Entire home/apt,53,2,0,,,3,179
22335219,Da me,125594641,Paola,,Bergamo,45.68958698754021,9.668763190362759,Private room,440,1,0,,,1,180
22349631,3 STANZA IN VILLA # ENJOY 3. ROOM IN THE  VILLA #,70374456,Edwin,,Curno,45.69381278835048,9.603984451573808,Private room,20,1,3,2018-04-05,0.96,5,346
22350301,Appartamento delizioso davanti agli ski-lift,162636480,Diana Maria,,Schilpario,46.00833103333145,10.161313804302914,Entire home/apt,100,3,0,,,3,179
22351863,"Appartamento ""Valcamonica"" di Case La Quiete",120572512,Gianfelice,,Rogno,45.873313816696026,10.142991359299879,Entire home/apt,35,1,2,2018-02-19,0.63,2,254
22373418,Holiday cottage with 1 bedroom on 70 m² in Foresto Sparso BG,159966102,Alessio - NOVASOL,,Foresto Sparso,45.69255880365865,9.913801893421638,Entire home/apt,62,7,0,,,7,232
22373419,Holiday apartment with 1 bedroom on 60 m² in Castro -BG-,159966102,Alessio - NOVASOL,,Castro,45.80312125414134,10.06462931377581,Entire home/apt,123,7,0,,,7,0
22373424,Holiday apartment with 2 bedrooms on 56 m² in Pianico -BG-,159966102,Alessio - NOVASOL,,Pianico,45.80613052270738,10.033878926871852,Entire home/apt,138,7,0,,,7,77
22373425,Holiday apartment with 2 bedrooms on 90 m² in Castro -BG-,159966102,Alessio - NOVASOL,,Castro,45.803312706759314,10.0659707425187,Entire home/apt,144,7,0,,,7,0
22373427,Holiday apartment with 2 bedrooms on 50 m² in Pianico -BG-,159966102,Alessio - NOVASOL,,Pianico,45.80676761364398,10.03410104487199,Entire home/apt,113,7,0,,,7,84
22373430,Holiday apartment with 1 bedroom on 40 m² in Pianico -BG-,159966102,Alessio - NOVASOL,,Pianico,45.80637644692186,10.03415108030772,Entire home/apt,85,7,0,,,7,91
22373431,Holiday apartment with 1 bedroom on 40 m² IVI162,159966102,Alessio - NOVASOL,,Pianico,45.804816564770725,10.035646704847299,Entire home/apt,85,7,0,,,7,77
22374935,Casa di Poggio Fiorito,14370228,Denisa,,Sarnico,45.671604221976644,9.967184656425543,Private room,35,1,4,2018-04-20,1.10,1,13
22397183,Matrimoniale n.4-navetta aeroporto gratuita,6496989,Barbara,,Azzano San Paolo,45.6631551980875,9.677281948210007,Private room,80,1,0,,,9,314
22397423,Matrimoniale n.5- navetta aeroporto gratuita,6496989,Barbara,,Azzano San Paolo,45.66354820124502,9.675741781940793,Private room,70,1,0,,,9,329
22399386,Suite Paris love nest,161548051,Luca,,Capriate San Gervasio,45.60993214968232,9.5345588077817,Private room,80,1,1,2018-03-26,1,3,287
22405646,Camera Verde privata in B&b Aurora,24438283,Matteo,,Bergamo,45.68666406669469,9.685161387796013,Private room,45,1,0,,,4,359
22407844,"London in B2in Suite & Office. (the ""B&B 4.0)",161548051,Luca,,Capriate San Gervasio,45.60936005344507,9.534096689361201,Private room,120,1,3,2018-04-14,0.99,3,307
22418441,Dimora❤️Pignolo 90 - Un bijou nel Borgo del sapere.,16917350,Marcella,,Bergamo,45.70181273755983,9.67184244386593,Entire home/apt,49,2,9,2018-03-31,3.00,6,247
22419354,Camera privata ROSA in b&b Aurora Bergamo,24438283,Matteo,,Bergamo,45.68640603439904,9.685352785254501,Private room,45,1,0,,,4,360
22428534,Matrimoniale n.6 - navetta gratuita,6496989,Barbara,,Azzano San Paolo,45.663286436418645,9.676420412867754,Private room,70,1,0,,,9,322
22428863,Appartamento 2 km aeroporto- navetta gratuita,6496989,Barbara,,Azzano San Paolo,45.66447119303756,9.677689091343423,Entire home/apt,270,1,1,2018-02-18,0.48,9,310
22440102,Appartamento con favolosa vista lago d'iseo,143648663,Lorenzo,,Solto Collina,45.78455120534502,10.03964380846385,Entire home/apt,110,1,1,2018-03-25,1,2,336
22440732,Camera privata ai piedi delle Orobie bergamasche.,154939762,Simone,,Albino,45.76799415896176,9.804677050581,Private room,20,1,0,,,2,364
22440756,Monolocale ai piedi delle Orobie bergamasche.,154939762,Simone,,Albino,45.7680788981947,9.80441829553913,Entire home/apt,30,1,0,,,2,364
22441118,Appartamento Con Vista Lago D'Iseo,143648663,Lorenzo,,Solto Collina,45.78230060214901,10.020494601245364,Entire home/apt,110,1,1,2018-02-26,0.55,2,345
22446994,Let's Guest Academy Camera Tripla Classic,156517795,Maria Teresa,,Bergamo,45.69579730409334,9.653444891041014,Private room,38,1,6,2018-04-08,1.62,13,364
22458596,Casa KHI,29705413,Fernando,,Valbondione,46.02559870217599,10.01162941173702,Entire home/apt,51,2,1,2018-02-19,0.48,1,359
22509024,Appartamento con giardino e vista panoramica,13376910,Carla,,Selvino,45.7877189277717,9.756593480222742,Entire home/apt,60,6,1,2018-02-06,0.40,1,291
22510602,Apartament Located 15km from Bergamo Airport,165203018,Simone,,Osio Sotto,45.6204369096382,9.583606894520827,Entire home/apt,50,1,3,2018-04-18,1.84,1,355
22512860,Appartamento valtesse,165234142,Elisabetta,,Bergamo,45.716258408604105,9.68012211460797,Entire home/apt,45,2,0,,,1,43
22513176,DIMORA DEL RICCIO Un angolino di paradiso in Città,16917350,Marcella,,Bergamo,45.71273061987276,9.660335666758401,Entire home/apt,100,1,1,2018-02-17,0.47,6,222
22521774,Stanza privata a pochi passi dalla natura!,12658422,Roberto,,Cisano Bergamasco,45.74100277385146,9.470628657361443,Private room,24,1,8,2018-04-07,3.81,1,317
22521966,Bright Open Space at Orezzo,52662530,Ilenia,,Gazzaniga,45.80499395855277,9.817852200193498,Entire home/apt,25,1,6,2018-04-03,1.98,1,173
22524626,My Home For You - Tasso Luxury Suite,32414538,Silvia,,Bergamo,45.698899139265144,9.6749826975534,Entire home/apt,60,1,4,2018-04-08,1.40,2,190
22525491,sweet home casa vacanze,165387752,Silvia,,Songavazzo,45.878183241520404,9.988142073227685,Entire home/apt,30,1,3,2018-02-19,1.17,1,289
22530834,"Orio al Serio Airport,OrioCenter,Kilometro Rosso.",122391598,Manuel,,Zanica,45.640094277502634,9.679520829280435,Entire home/apt,49,3,1,2018-04-19,1,1,82
22533544,Bilocale Dalmine Via bastone,157598739,Gatelli,,Dalmine,45.65502792688376,9.591842583809685,Shared room,20,1,0,,,1,84
22540125,Grazioso e tranquillo in Serina (Valbrembana),165566467,Laura,,Serina,45.86291240896178,9.731477373627532,Entire home/apt,27,2,0,,,1,172
22540194,CASA SCOTTI,165570769,Laura  &   Matteo,,Bergamo,45.69163773083256,9.669985697497985,Entire home/apt,35,1,9,2018-04-08,3.55,1,124
22543702,Holiday home Via Vai in Spinone al Lago,161550413,Alessandra - Interhome,,Spinone al Lago,45.76323517250106,9.916430312611865,Entire home/apt,73,3,0,,,2,131
22544841,Holiday home Mariuccia in Villa d'Adda,161550413,Alessandra - Interhome,,Villa d'Adda,45.714744122235786,9.460702589114495,Entire home/apt,97,3,0,,,2,159
22570281,Casa con grande balcone a Bergamo,165889019,Simona,,Bergamo,45.68346889991247,9.694098348250773,Entire home/apt,40,3,17,2018-04-20,5.31,1,29
22578300,La Casa di Gebo,62095443,Cristian,,Bergamo,45.70180408280437,9.673560935967492,Private room,30,1,33,2018-04-12,12.07,1,279
22579666,Feel at Home - IL NIDO SUL LAGO,131153491,Feel At Home,,Lovere,45.81522593935469,10.074415750824008,Entire home/apt,39,3,1,2018-04-03,1,5,317
22590856,Colleoni Suite,1655701,Roberto,,Bergamo,45.705929790981784,9.660793652841075,Entire home/apt,65,1,1,2018-02-27,0.56,5,199
22597154,Beautiful flat with garage in downtown Bergamo,16156445,Antonio,,Bergamo,45.699575111802446,9.682821303903513,Entire home/apt,40,2,17,2018-04-14,5.93,1,101
22598109,Berghem House,166218474,Daniela,,Bergamo,45.703363581045316,9.677641053112374,Entire home/apt,34,2,17,2018-03-30,5.26,1,163
22605215,BergamHome Apartment,51592861,Dario,,Bergamo,45.69532852784021,9.674267577965615,Entire home/apt,80,1,20,2018-04-11,7.06,1,87
22609857,antico borgo bilocale,141826883,Holiday Bergamo,,Bergamo,45.699299302207145,9.675431375726022,Entire home/apt,95,2,0,,,9,365
22610467,antico borgo monolocale,141826883,Holiday Bergamo,,Bergamo,45.698883599178046,9.676815613557565,Entire home/apt,80,3,0,,,9,264
22611569,Large Studio “ApartmentBERGAMO” Transfer BGY €5*,45173953,Federica Rooms & Apartments,,Bergamo,45.68830730505809,9.656130684525333,Entire home/apt,30,1,1,2018-01-21,0.33,2,354
22628410,Let's Guest Academy camera singola,156517795,Maria Teresa,,Bergamo,45.69573900989763,9.653954564838173,Private room,38,1,4,2018-02-15,1.40,13,355
22642399,...A DUE PASSI... BED&BREAKFAST.airport transfert.,166730727,Marco,,Bergamo,45.70220452199439,9.669538309404645,Private room,39,1,1,2018-02-26,0.55,3,157
22646761,Appartamento in piccola villetta bifamigliare,26153280,Desdemona,,Levate,45.62358704197035,9.626911469629531,Entire home/apt,115,2,0,,,5,0
22657479,Apartment BERGAMO 2 close to everything,45173953,Federica Rooms & Apartments,,Bergamo,45.68402015879176,9.673658271085442,Entire home/apt,38,1,1,2018-02-02,0.38,2,359
22666856,Casa con vista spettacolare sul Lago d'Iseo,166988264,Gianmaria,,Predore,45.68242900292687,10.021344109822147,Entire home/apt,80,3,1,2018-03-21,0.94,1,330
22667975,Borgo lago - Iseo lake,167003640,Irma,,Riva di Solto,45.773213052417404,10.038354474863393,Entire home/apt,70,4,1,2018-04-10,1,1,190
22698846,Pretty House,87020697,Simona,,Brembate,45.61686181628496,9.539153820784174,Entire home/apt,52,2,0,,,2,335
22702476,CAMERA WHITE,70374456,Edwin,,Bonate Sopra,45.67776384294022,9.559868972950742,Private room,19,1,2,2018-04-01,0.91,5,324
22712908,Amazing Landscape Refuge on mountains,166976078,Natalia,,Foppolo,46.04516488765233,9.75401420253753,Entire home/apt,85,2,1,2018-02-16,0.46,1,83
22717605,Soggiorno all'insegna del relax,166753266,Chiara,,Parzanica,45.74033223003084,10.039246640838439,Private room,25,1,0,,,3,125
22742052,Soggiorno all'insegna del relax,166753266,Chiara,,Parzanica,45.73844466474555,10.037868250770634,Entire home/apt,65,1,1,2018-03-17,0.83,3,124
22742518,Casa Vacanza - “RESIDENCE LAGO DI ENDINE”,147998438,Patricia,,Monasterolo del Castello,45.7655887465299,9.931346471876008,Entire home/apt,100,5,0,,,1,320
22743281,Soggiorno all'insegna del relax,166753266,Chiara,,Parzanica,45.7403363668507,10.039679694720968,Private room,25,1,0,,,3,139
22756520,Casa Caterina - Apt.1,168078763,Simone,,Riva di Solto,45.773669026643205,10.037120497286855,Entire home/apt,60,2,0,,,2,270
22762137,IL CARAVAGGIO,168127391,Mariagrazia,,Grassobbio,45.65103273036721,9.730812496865736,Entire home/apt,55,1,0,,,1,344
22791917,LOVERE HOME,168389882,Pablo,,Lovere,45.81885917131144,10.075535622513048,Entire home/apt,48,1,0,,,1,312
22801950,DOLCE VITA Città Alta,168499308,Virginia,,Bergamo,45.70468923626114,9.665274321973625,Entire home/apt,95,3,3,2018-04-02,2.57,2,313
22805179,DOLCE VITA Città Alta...,168499308,Virginia,,Bergamo,45.70600239162963,9.66345115693427,Entire home/apt,65,3,2,2018-03-12,0.97,2,298
22812483,La casetta di Zelda,41147940,Lucia,,Valbrembo,45.713164140607326,9.609141698373103,Entire home/apt,30,2,2,2018-04-09,1.09,1,355
22826023,"Accogliente, silenzioso e vicinissimo al centro",80662449,Stefano,,Bergamo,45.7010659759853,9.684632659947496,Entire home/apt,39,3,2,2018-02-20,0.78,6,290
22839620,CASAMIA - Cozy apartment in Bergamo Centro,168865759,Anita,,Bergamo,45.700373317312796,9.682848469950331,Entire home/apt,50,1,11,2018-04-19,6.88,1,311
22873905,Casa Caterina - Apt.2,168078763,Simone,,Riva di Solto,45.77275629564312,10.037391048100506,Entire home/apt,60,2,1,2018-04-02,1,2,270
22877171,BGY Central Apartments - Studio,169278209,Enrico,,Bergamo,45.69340034474378,9.671587372946123,Entire home/apt,70,1,4,2018-04-15,4,3,223
22878553,"Vacanza Romantica 2, vista lago con piscina",169288873,Lorenzo,,Riva di Solto,45.77302836664063,10.037800863525032,Entire home/apt,60,4,0,,,2,158
22880032,Old Town matrimoniale con letti separabili,156517795,Maria Teresa,,Bergamo,45.70201139258943,9.664688572097123,Private room,41,1,1,2018-03-18,0.86,13,364
22880222,Splendido studio vista lago d'Iseo con piscina,169288873,Lorenzo,,Riva di Solto,45.77457743316435,10.03803418224655,Entire home/apt,60,4,0,,,2,192
22881919,BGY Central Apartments,169278209,Enrico,,Bergamo,45.694289837732285,9.669851914166978,Entire home/apt,100,1,5,2018-04-17,5,3,213
22904058,Brand new central apt in Pisogne,27991138,Federica,,Costa Volpino,45.810229501353106,10.106980174872607,Entire home/apt,59,3,0,,,1,353
22936222,- MerrY Q -,169852286,Alessia,,Bergamo,45.69222347633239,9.69156113076132,Private room,34,1,24,2018-04-16,9.00,1,59
22967526,Cosy Central Flat,104440537,Maria,,Bergamo,45.69012452412172,9.663002448881528,Entire home/apt,45,2,1,2018-03-12,0.73,3,258
23047907,AgriCAMERE  attrezzate per BIMBI con spazio Giochi,122095665,Sara,,Zanica,45.63711538398114,9.669711379346525,Private room,80,1,0,,,2,361
23056507,Villa Daniela - Balcone sul lago,171130283,Daniela,,Riva di Solto,45.77919920373432,10.037897686869774,Entire home/apt,70,4,0,,,1,175
23060114,VILLA SINGOLA,101678494,Chiara,,Zanica,45.647342350934395,9.684467986252663,Entire home/apt,210,1,2,2018-03-29,1.43,1,338
23067625,Affitto studenti universitari e giovani lavoratori,171251278,Affittostanzeper,,Bergamo,45.692944845813145,9.690944537746143,Shared room,8,30,0,,,1,173
23081927,Nonna MaGa,39495889,Maria,,Treviglio,45.51558811550035,9.59384006624329,Entire home/apt,45,2,3,2018-04-17,3,2,344
23102753,Tana rilassante,171625414,Cesare,,Bonate Sopra,45.68190129994502,9.563024351812455,Entire home/apt,43,1,2,2018-03-31,1.15,1,154
23122782,Casa di Riflessi,95897560,Marius,,Parzanica,45.73768198089117,10.0473643357076,Entire home/apt,52,4,0,,,1,168
23135812,Camera quadrupla confortevole in centro città,165665231,Central Hostel,,Bergamo,45.69185640742696,9.670825556022526,Private room,97,1,0,,,2,202
23136947,Camera doppia confortevole in centro città,165665231,Central Hostel,,Bergamo,45.69332788619525,9.669299447397032,Private room,58,1,1,2018-02-18,0.48,2,202
23137078,Lovely Private Room airport transfert D,4746142,Andrea,,Bergamo,45.69710425005132,9.678100623961475,Private room,32,1,32,2018-04-16,13.52,5,267
23139334,Belvedere Chalet with private pool and garden,30792380,Flavia,,Riva di Solto,45.779053544461355,10.037158929226145,Entire home/apt,60,4,0,,,6,284
23142048,"""Sleep Easy"". In front of station/Airport bus",171989676,Marta,,Bergamo,45.688138474360066,9.67027618555826,Private room,40,1,15,2018-04-19,7.89,2,216
23143077,"CasaM,  200 mq di design nel cuore di Città Alta.",171997446,Chiara,,Bergamo,45.703287403351396,9.660958706907115,Entire home/apt,230,2,0,,,1,119
23145415,La Rosa Scarlatta - Upper town apartments 8 guests,9180947,Rita,,Bergamo,45.70135271813636,9.671927542406454,Entire home/apt,149,2,0,,,6,275
23157633,SPIGONARDO,170625620,Rosa,,Osio Sotto,45.60303458092349,9.592047821498713,Private room,70,1,0,,,5,364
23157845,CANNELLA,170625620,Rosa,,Osio Sotto,45.60262752553882,9.593059909569714,Private room,60,1,0,,,5,364
23158030,INCENSO,170625620,Rosa,,Osio Sotto,45.604115578260554,9.593149232901824,Private room,50,1,0,,,5,364
23158202,MIRRA,170625620,Rosa,,Osio Sotto,45.602346677281446,9.592595327324167,Private room,50,1,0,,,5,364
23158341,RESINA,170625620,Rosa,,Osio Sotto,45.6035197421019,9.592854611828045,Private room,50,1,0,,,5,364
23180066,Valverde Apartment,156517795,Maria Teresa,,Bergamo,45.71376193708516,9.665627950855924,Entire home/apt,60,1,3,2018-04-01,1.43,13,365
23182628,Piccolo Principe Apartment,172345192,R,,Bergamo,45.68908279766826,9.671354672514575,Entire home/apt,65,2,5,2018-04-20,2.46,1,133
23198886,Appartamento per relax,172347006,Agnese,,Castro,45.80148559705736,10.062480684162612,Entire home/apt,3600,15,0,,,1,68
23213408,Chambre a louer,172644038,Gueye,,Ghisalba,45.59440698300771,9.754984938617469,Private room,25,6,0,,,1,179
23216185,"Carmensita's home, under the Walls of Bergamo",134658807,Carmen,,Bergamo,45.71344901783471,9.66497418652201,Entire home/apt,60,5,2,2018-04-03,2,1,196
23248775,Villetta a schiera (in condivisione),25134095,Pietro,,Ponteranica,45.73767620165613,9.662104725314144,Private room,20,1,0,,,2,356
23253845,...A DUE PASSI B&B... BERGAMO CITTA' ALTA,166730727,Marco,,Bergamo,45.70256413958733,9.669442814690925,Private room,70,1,0,,,3,176
23260882,Vista magnifica sulle Alpi Orobiche,683037,Diego,,Valbondione,46.024499593917064,10.013175550715378,Entire home/apt,27,3,0,,,1,355
