listing_id,date
35757895,2019-08-20
35757895,2019-08-26
35757895,2019-08-30
35757895,2019-09-01
35757895,2019-09-04
35757895,2019-09-06
35757895,2019-09-08
35757895,2019-09-10
35757895,2019-09-13
35757895,2019-09-14
35757895,2019-09-18
35757895,2019-09-21
35757895,2019-09-25
35757895,2019-09-29
35757895,2019-10-01
35757895,2019-10-03
35757895,2019-10-06
35757895,2019-10-13
35757895,2019-10-17
35757895,2019-10-27
35757895,2019-11-04
35757895,2019-11-08
35757895,2019-11-11
35757895,2019-11-18
35757895,2019-11-23
35757895,2019-11-25
35757895,2019-11-28
35757895,2019-11-30
35757895,2019-12-06
35757895,2019-12-08
35757895,2019-12-13
35757895,2019-12-29
35757895,2020-01-03
35757895,2020-01-06
35757895,2020-01-09
35757895,2020-01-12
35757895,2020-01-18
35757895,2020-01-26
35757895,2020-02-03
35757895,2020-02-06
35757895,2020-02-09
35757895,2020-02-12
35757895,2020-02-16
35757895,2020-02-19
35757895,2020-02-23
35757895,2020-02-27
35757895,2020-03-01
35757895,2020-03-02
35757895,2020-03-02
35757895,2020-03-02
35757895,2020-03-02
35757895,2020-03-06
35757895,2021-07-02
35757895,2021-07-10
35757895,2021-07-16
35757895,2021-07-25
35757895,2021-08-02
35757895,2021-08-07
35757895,2021-08-16
35757895,2021-08-31
35762072,2021-06-29
35762072,2021-07-02
35762072,2021-07-04
35762072,2021-10-20
35762072,2021-11-06
35762072,2021-11-12
35762072,2021-11-19
35762072,2021-11-21
35762072,2021-11-23
35762072,2021-11-27
35762072,2021-11-28
35762072,2021-12-05
35762072,2021-12-15
35762072,2021-12-19
35762072,2021-12-22
35762072,2022-01-02
35763142,2019-07-30
35763142,2020-01-17
35779870,2019-07-08
35779870,2019-07-25
35779870,2019-07-29
35779870,2019-08-25
35779870,2019-09-09
35779870,2019-11-03
35779870,2019-12-02
35779870,2020-01-14
35779870,2020-02-03
35779870,2020-02-07
35779870,2020-02-10
35779870,2020-02-13
35779870,2020-02-20
35779870,2020-02-28
35779870,2020-03-05
35779870,2020-03-07
35779870,2020-03-14
35779870,2020-03-31
35779870,2020-04-12
35779870,2020-04-21
35779870,2020-05-05
35779870,2020-05-25
35779870,2020-06-10
35779870,2020-06-20
35779870,2020-06-26
35779870,2020-07-05
35779870,2020-07-12
35779870,2020-07-27
35779870,2020-08-07
35779870,2020-08-09
35779870,2020-08-13
35779870,2020-08-16
35779870,2020-09-13
35779870,2020-11-29
35779870,2021-04-19
35779870,2021-04-30
35779870,2021-05-05
35779870,2021-05-14
35779870,2021-06-04
35779870,2021-06-15
35779870,2021-06-27
35779870,2021-06-30
35779870,2021-07-09
35779870,2021-07-13
35779870,2021-07-26
35779870,2021-08-02
35779870,2021-08-09
35779870,2021-08-11
35779870,2021-09-10
35779870,2021-09-12
35779870,2021-09-17
35779870,2021-09-22
35779870,2021-09-26
35779870,2021-11-14
35779870,2022-03-23
35789676,2019-06-23
35789676,2019-06-28
35789676,2019-07-01
35789676,2019-08-05
35789676,2020-07-21
35789676,2021-06-27
35789676,2021-07-04
35789676,2021-08-06
35789676,2021-10-09
35789676,2021-11-12
35826276,2019-08-23
35826276,2019-11-17
35826276,2019-12-09
35826276,2021-11-08
35854655,2019-08-26
35856578,2019-08-09
35856578,2019-08-25
35856578,2019-08-29
35856578,2019-12-08
35856578,2021-07-04
35856578,2021-12-03
35856578,2022-03-05
35859042,2020-02-21
35861410,2019-06-30
35861410,2019-08-06
35876072,2019-07-04
35876072,2019-07-14
35876072,2019-07-20
35876072,2019-07-25
35876072,2019-07-28
35876072,2019-08-05
35895575,2019-06-23
35895575,2019-06-25
35895575,2019-07-15
35895575,2019-07-19
35895575,2019-07-22
35895575,2019-07-27
35895575,2019-07-30
35895575,2019-07-31
35895575,2019-08-04
35895575,2019-08-21
35895575,2019-08-25
35895575,2019-09-11
35895575,2019-09-22
35895575,2019-10-07
35895575,2019-10-20
35895575,2019-10-27
35895575,2019-11-03
35895575,2019-11-18
35895575,2020-01-25
35895575,2020-02-15
35895575,2020-02-23
35895575,2020-06-14
35895575,2020-07-05
35895575,2020-07-23
35895575,2020-08-14
35895575,2020-10-14
35895575,2020-10-17
35895575,2021-01-10
35895575,2021-02-20
35925374,2019-07-19
35925374,2019-08-19
35925374,2019-09-01
35925374,2019-09-15
35925374,2019-09-24
35925374,2019-10-29
35925374,2019-11-18
35925374,2019-12-09
35925374,2020-02-29
35925374,2020-06-13
35925374,2020-07-23
35925374,2020-08-20
35925374,2020-10-22
35925374,2021-08-21
35925374,2021-09-09
35925374,2021-10-29
35925374,2021-11-03
35928519,2019-07-07
35928519,2019-07-12
35928519,2019-07-14
35928519,2019-08-01
35928519,2019-08-03
35928519,2019-08-08
35928519,2019-08-09
35928519,2019-11-03
35962621,2019-07-11
35962621,2019-07-16
35962621,2019-09-22
35988933,2020-02-02
35988933,2020-02-10
35988933,2020-03-14
36010366,2019-07-28
36010366,2019-08-20
36010366,2019-09-23
36010366,2021-12-20
36010366,2022-01-02
36010366,2022-01-16
36010366,2022-01-20
36010366,2022-02-22
36019049,2019-08-03
36024114,2019-07-04
36024114,2019-07-10
36024114,2019-07-12
36024114,2019-08-05
36024114,2019-08-09
36024114,2019-08-12
36024114,2019-08-20
36024114,2019-08-22
36024114,2019-08-24
36024114,2019-08-26
36024114,2019-08-29
36024114,2019-09-05
36024114,2019-09-08
36024114,2019-09-11
36024114,2019-09-14
36024114,2019-09-17
36024114,2019-09-23
36024114,2019-09-29
36024114,2019-10-02
36024114,2019-10-06
36024114,2019-10-15
36024114,2019-10-20
36024114,2019-10-26
36024114,2019-10-29
36024114,2019-11-03
36024114,2019-11-08
36024114,2019-11-10
36024114,2019-11-12
36024114,2019-11-14
36024114,2019-11-18
36024114,2019-11-24
36024114,2019-11-29
36024114,2019-12-01
36024114,2019-12-07
36024114,2019-12-09
36024114,2019-12-11
36024114,2019-12-16
36024114,2019-12-18
36024114,2019-12-24
36024114,2019-12-26
36024114,2019-12-30
36024114,2020-01-13
36024114,2020-01-18
36024114,2020-02-08
36024114,2020-02-20
36024114,2020-02-28
36024114,2020-03-03
36024114,2020-03-08
36024114,2020-03-11
36024114,2020-03-13
36024114,2020-04-27
36024114,2020-05-01
36024114,2020-05-17
36024114,2020-05-24
36024114,2020-06-02
36024114,2020-06-22
36024114,2020-07-04
36024114,2020-07-20
36024114,2020-07-23
36024114,2020-08-16
36024114,2020-08-20
36024114,2020-08-23
36024114,2020-09-07
36024114,2020-09-13
36024114,2020-10-02
36024114,2020-11-08
36024114,2020-11-13
36024114,2020-11-22
36024114,2020-12-24
36024114,2021-06-27
36024114,2021-07-01
36024114,2021-07-04
36024114,2021-07-08
36024114,2021-07-18
36024114,2021-07-21
36024114,2021-07-25
36024114,2021-07-27
36024114,2021-08-27
36024114,2021-08-31
36024114,2021-09-05
36024114,2021-09-11
36024114,2021-09-17
36024114,2021-09-20
36024114,2021-09-27
36024114,2021-10-01
36024114,2021-10-04
36024114,2021-10-06
36024114,2021-10-14
36024114,2021-10-17
36024114,2021-10-20
36024114,2021-10-24
36024114,2021-10-29
36024114,2021-10-31
36024114,2021-11-04
36024114,2021-11-07
36024114,2021-11-12
36024114,2021-11-14
36024114,2021-11-21
36024114,2021-11-26
36024114,2021-11-28
36024114,2021-12-04
36024114,2021-12-07
36024114,2021-12-10
36024114,2021-12-12
36024114,2021-12-19
36024114,2021-12-23
36024114,2021-12-25
36024114,2022-01-02
36024114,2022-01-09
36024114,2022-01-15
36024114,2022-01-23
36024114,2022-01-30
36024114,2022-02-06
36024114,2022-02-10
36024114,2022-02-26
36024114,2022-03-03
36024114,2022-03-07
36024114,2022-03-11
36024114,2022-03-14
36024114,2022-03-21
36024114,2022-03-27
36025047,2019-07-07
36025047,2019-07-14
36025047,2019-07-20
36025047,2019-07-27
36025047,2019-07-30
36025047,2019-08-04
36025047,2019-08-26
36025047,2019-09-08
36025047,2019-09-22
36025047,2019-10-06
36025047,2019-10-27
36025047,2019-11-26
36025047,2019-12-26
36025047,2020-01-01
36025047,2020-01-12
36025047,2020-02-23
36025047,2020-03-01
36025047,2020-03-08
36025047,2020-07-02
36025047,2020-07-12
36025047,2020-07-26
36025047,2020-08-09
36025047,2020-08-23
36025047,2020-08-30
36025047,2020-09-20
36025047,2020-10-11
36025047,2020-10-18
36025047,2021-01-02
36025047,2021-02-05
36025047,2021-06-06
36025047,2021-06-13
36025047,2021-06-20
36025047,2021-07-14
36025047,2021-07-21
36025047,2021-07-25
36025047,2021-10-10
36025047,2021-10-24
36025047,2021-12-08
36025047,2022-01-02
36025047,2022-01-30
36025047,2022-02-20
36025047,2022-03-13
36025047,2022-03-20
36054436,2019-06-30
36054436,2019-07-02
36054436,2019-07-11
36054436,2019-07-24
36054436,2019-08-01
36054436,2019-08-09
36054436,2019-08-19
36054436,2019-08-24
36054436,2019-08-27
36054436,2019-10-20
36054436,2019-11-16
36054436,2019-12-16
36054436,2022-03-27
36073211,2019-07-19
36073211,2019-07-26
36073211,2019-10-25
36073211,2019-10-28
36073211,2019-11-03
36073211,2019-11-05
36073211,2019-11-08
36073211,2019-11-10
36073211,2019-11-15
36073211,2019-11-17
36073211,2019-11-21
36073211,2019-11-29
36073211,2019-11-30
36073211,2019-12-03
36073211,2019-12-06
36073211,2019-12-07
36120656,2020-07-22
36122896,2019-07-10
36122896,2019-07-14
36122896,2019-07-18
36122896,2019-07-23
36122896,2019-07-24
36122896,2019-07-28
36122896,2019-09-08
36128155,2019-07-30
36128155,2019-08-04
36128155,2019-08-13
36128155,2019-08-18
36159357,2019-10-06
36177403,2019-10-25
36177403,2019-10-27
36177403,2020-10-22
36177403,2021-01-02
36177403,2021-07-28
36177403,2021-08-20
36177403,2021-09-12
36177403,2021-10-17
36177403,2021-12-06
36203819,2019-07-23
36203819,2019-07-26
36203819,2019-07-30
36203819,2021-07-14
36203819,2021-07-18
36203819,2021-07-21
36203819,2021-07-24
36203819,2021-07-26
36203819,2021-10-17
36232711,2019-08-18
36234890,2019-08-10
36234890,2019-08-26
36234890,2019-10-07
36234890,2019-10-28
36234890,2019-11-30
36234890,2019-12-28
36234890,2020-02-25
36234890,2020-08-09
36234890,2020-08-17
36234890,2021-05-17
36234890,2021-07-29
36234890,2021-09-13
36234890,2022-02-16
36234890,2022-02-26
36248929,2019-08-03
36248929,2019-08-11
36259964,2019-08-01
36259964,2020-07-19
36268060,2019-07-15
36268060,2019-07-21
36268060,2019-07-23
36268060,2019-07-25
36268060,2019-07-31
36268060,2019-08-07
36268060,2019-08-14
36268060,2019-08-22
36268060,2019-08-28
36268060,2019-08-30
36268060,2019-09-05
36268060,2019-09-11
36268060,2019-09-18
36268060,2019-09-22
36268060,2019-09-27
36268060,2019-10-05
36268060,2019-10-09
36268060,2019-10-18
36268060,2019-10-20
36268060,2019-10-22
36268060,2019-10-24
36268060,2019-10-28
36268060,2019-11-03
36268060,2019-11-13
36268060,2019-11-17
36268060,2019-11-24
36268060,2019-11-29
36268060,2019-12-12
36268060,2019-12-18
36268060,2019-12-30
36268060,2020-01-06
36268060,2020-01-12
36268060,2020-01-16
36268060,2020-01-19
36268060,2020-01-25
36268060,2020-02-02
36268060,2020-02-06
36268060,2020-02-21
36268060,2020-02-29
36268060,2020-03-05
36268060,2020-03-09
36268060,2021-07-04
36268060,2021-07-09
36268060,2021-07-16
36268060,2021-07-22
36268060,2021-07-25
36268060,2021-08-14
36268060,2021-08-19
36268060,2021-08-24
36268060,2021-09-03
36268060,2021-09-13
36268060,2021-09-20
36268060,2021-09-26
36268060,2021-10-06
36268060,2021-10-12
36268060,2021-10-19
36268060,2021-10-25
36268060,2021-11-21
36268060,2021-11-28
36268060,2021-12-03
36268060,2022-01-13
36268060,2022-01-23
36268060,2022-02-03
36268060,2022-02-08
36268060,2022-02-13
36268060,2022-02-27
36268060,2022-03-09
36268060,2022-03-16
36268060,2022-03-27
36271879,2019-08-02
36271879,2019-08-06
36271879,2019-08-08
36312932,2019-07-03
36312932,2019-07-29
36312932,2019-08-01
36312932,2019-08-07
36312932,2019-08-09
36312932,2019-08-15
36312932,2019-08-18
36312932,2019-08-25
36312932,2019-10-08
36314982,2019-07-05
36314982,2019-07-06
36314982,2019-07-18
36314982,2021-08-06
36327980,2021-07-03
36327980,2022-03-15
36329662,2019-07-12
36329662,2019-07-22
36329662,2019-08-16
36329662,2019-08-25
36329662,2019-08-30
36329662,2019-09-02
36329662,2019-09-12
36329662,2019-09-15
36329662,2019-09-25
36329662,2019-09-30
36329662,2019-10-05
36329662,2019-10-16
36329662,2019-10-20
36329662,2019-10-25
36329662,2019-10-29
36329662,2019-11-07
36329662,2019-11-17
36329662,2019-11-20
36329662,2019-11-27
36329662,2019-12-04
36329662,2019-12-10
36329662,2020-01-09
36329662,2020-01-13
36329662,2020-01-29
36329662,2020-02-23
36329662,2020-08-05
36329662,2020-09-05
36329662,2021-06-16
36329662,2021-08-19
36329662,2021-08-29
36329662,2021-09-01
36329662,2021-09-07
36329662,2021-09-23
36329662,2021-09-27
36329662,2021-09-29
36329662,2021-10-03
36329662,2021-10-26
36329662,2021-10-30
36329662,2021-11-07
36329662,2021-11-24
36329662,2021-11-29
36329662,2021-12-02
36329662,2021-12-16
36329662,2021-12-19
36329662,2022-01-08
36329662,2022-01-14
36329662,2022-01-31
36329662,2022-02-06
36329662,2022-02-11
36329662,2022-02-17
36329662,2022-02-21
36329662,2022-03-11
36329662,2022-03-15
36329662,2022-03-18
36329662,2022-03-20
36329662,2022-03-23
36330050,2020-01-04
36330050,2020-08-15
36350584,2019-07-07
36350584,2019-07-12
36350584,2019-07-14
36350584,2019-07-28
36350584,2019-08-03
36350584,2019-08-04
36350584,2019-09-08
36350584,2020-02-07
36350584,2020-03-15
36350584,2020-05-22
36350584,2020-07-13
36350584,2020-07-15
36350584,2020-07-17
36350584,2020-07-19
36350584,2021-07-08
36350584,2021-07-12
36350584,2021-10-18
36352933,2019-08-03
36352933,2019-09-14
36366036,2019-08-02
36366036,2021-09-24
36371928,2019-07-14
36371928,2019-08-03
36371928,2019-08-14
36382551,2019-08-08
36382551,2019-08-14
36382551,2019-09-01
36382551,2019-12-09
36382551,2020-07-24
36382551,2021-08-04
36382551,2021-08-09
36382551,2021-08-23
36382551,2021-10-17
36382551,2021-10-28
36382551,2021-12-02
36382551,2021-12-09
36382551,2022-02-17
36435267,2019-10-26
36435267,2020-08-29
36471482,2019-07-14
36471482,2019-07-31
36471482,2019-08-03
36471482,2019-08-05
36471482,2019-08-06
36471482,2019-08-13
36471482,2019-09-21
36471482,2019-10-07
36471482,2019-10-14
36471482,2019-11-03
36471482,2019-11-10
36471482,2019-11-17
36471482,2019-12-01
36471482,2020-01-03
36471482,2020-08-10
36471482,2020-08-15
36471482,2021-01-20
36471482,2021-08-08
36471482,2021-08-16
36471482,2021-08-20
36471482,2021-08-26
36471482,2021-09-25
36471482,2021-11-30
36471482,2022-03-27
36472697,2019-08-19
36472697,2019-08-26
36472697,2019-09-01
36472697,2019-10-23
36472697,2019-12-01
36472697,2019-12-12
36472697,2020-07-11
36472697,2020-07-30
36472697,2021-08-01
36472697,2021-08-12
36472697,2021-08-20
36472697,2021-08-27
36472697,2021-09-02
36472697,2021-09-15
36472697,2021-09-23
36472697,2021-12-16
36472697,2022-01-02
36472697,2022-01-13
36472697,2022-02-04
36495278,2019-08-06
36495278,2019-08-11
36495278,2019-08-19
36495278,2019-09-03
36495278,2019-09-08
36495278,2019-09-15
36495278,2019-09-22
36495278,2019-10-25
36495278,2019-11-20
36495278,2019-12-08
36495278,2020-01-02
36495278,2020-01-17
36495278,2020-09-09
36500854,2019-08-04
36500854,2019-10-26
36500854,2020-07-27
36500854,2020-08-23
36500854,2020-09-21
36500854,2021-07-24
36500854,2021-07-27
36500854,2021-07-31
36500854,2021-08-04
36500854,2021-08-19
36500854,2021-08-23
36502626,2019-07-15
36502626,2019-07-21
36502626,2019-07-27
36502626,2019-08-05
36502626,2020-01-22
36521571,2019-07-17
36521571,2019-07-18
36521571,2019-07-26
36521571,2019-08-01
36521571,2019-08-05
36521571,2019-08-18
36540027,2019-07-17
36540027,2019-08-02
36540027,2019-08-11
36540027,2019-08-25
36540027,2019-09-29
36540027,2019-10-16
36540027,2019-10-19
36540027,2020-01-05
36540027,2020-07-24
36540027,2020-08-08
36540027,2021-07-22
36540027,2021-09-25
36540027,2021-12-27
36548292,2020-01-05
36579794,2019-08-09
36579794,2021-06-23
36579794,2021-07-06
36579794,2021-07-16
36579794,2021-07-25
36579794,2021-07-31
36633743,2019-07-31
36633743,2019-08-19
36633743,2019-08-22
36633743,2019-08-26
36633743,2019-08-30
36633743,2019-09-01
36633743,2019-09-14
36633743,2019-09-18
36633743,2019-09-22
36633743,2019-10-06
36633743,2019-10-12
36633743,2019-10-15
36633743,2019-10-24
36633743,2019-10-28
36633743,2019-11-06
36633743,2019-11-15
36633743,2019-12-01
36633743,2019-12-22
36633743,2021-07-31
36656728,2019-07-21
36656728,2019-07-24
36656728,2019-08-02
36656728,2019-08-18
36656728,2019-08-31
36656728,2019-09-29
36656728,2019-12-08
36656728,2020-01-03
36656728,2020-01-05
36656728,2020-01-29
36656728,2020-03-01
36656728,2020-03-09
36656728,2020-03-15
36656728,2020-06-21
36656728,2020-06-28
36656728,2020-07-11
36656728,2020-07-16
36656728,2020-07-26
36656728,2020-08-02
36656728,2020-08-08
36656728,2020-08-11
36656728,2020-08-30
36656728,2020-09-06
36664575,2019-08-30
36664575,2019-09-16
36664575,2019-09-22
36664575,2019-09-28
36664575,2019-10-12
36664575,2019-10-15
36664575,2019-10-18
36664575,2019-10-23
36664575,2019-10-27
36664575,2019-11-02
36664575,2019-11-06
36664575,2019-11-10
36664575,2019-11-17
36664575,2019-11-25
36664575,2019-11-30
36664575,2019-12-23
36664575,2020-02-25
36664575,2020-03-01
36664575,2020-03-05
36664575,2020-03-09
36664575,2020-08-02
36664575,2020-08-10
36664575,2021-02-14
36664575,2021-06-13
36664575,2021-07-11
36664575,2021-08-09
36664575,2021-08-13
36664575,2021-08-19
36664575,2021-08-22
36664575,2021-08-25
36664575,2021-08-31
36664575,2021-09-05
36664575,2021-09-13
36664575,2021-09-19
36664575,2021-09-23
36664575,2021-09-26
36664575,2021-10-10
36664575,2021-10-16
36664575,2021-11-03
36664575,2021-11-07
36664575,2021-11-15
36664575,2021-11-21
36664575,2021-11-29
36664575,2021-12-05
36664575,2021-12-10
36664575,2022-01-12
36664575,2022-01-23
36664575,2022-02-06
36664575,2022-02-09
36664575,2022-03-03
36664575,2022-03-06
36664575,2022-03-09
36664575,2022-03-12
36664575,2022-03-16
36664575,2022-03-24
36667556,2019-07-31
36667556,2019-08-06
36667556,2019-08-11
36667556,2019-08-19
36667556,2019-08-25
36686569,2019-07-22
36686569,2019-08-04
36686569,2019-08-27
36686569,2019-09-15
36686569,2019-10-06
36686569,2019-11-18
36686569,2019-12-08
36686569,2020-08-01
36686569,2021-11-08
36686569,2021-12-04
36691921,2019-09-01
36691921,2019-10-25
36691921,2020-08-25
36691921,2020-09-11
36691921,2020-12-23
36691921,2021-01-07
36691921,2021-06-05
36691921,2021-06-06
36691921,2021-08-29
36691921,2021-09-20
36691921,2021-09-26
36691921,2021-10-26
36691921,2021-10-31
36691921,2021-11-08
36691921,2021-11-14
36691921,2021-11-22
36691921,2021-12-12
36691921,2022-01-06
36691921,2022-02-19
36691921,2022-03-03
36691921,2022-03-27
36721271,2019-08-05
36721271,2019-08-10
36721271,2019-08-15
36721271,2019-08-18
36721271,2019-08-20
36721271,2019-08-30
36721271,2019-09-01
36721271,2019-09-08
36721271,2019-09-17
36721271,2019-09-22
36721271,2019-09-29
36721271,2019-10-04
36721271,2019-10-06
36721271,2019-11-07
36721271,2019-11-13
36721271,2019-11-17
36721271,2019-11-24
36721271,2020-01-14
36721271,2020-03-10
36721271,2020-07-05
36721271,2020-07-27
36721271,2020-08-06
36721271,2020-08-16
36721271,2020-09-08
36721271,2020-09-13
36721271,2020-09-30
36721271,2020-10-31
36721271,2021-08-20
36744455,2019-08-08
36744455,2019-08-10
36744455,2019-08-12
36744455,2021-08-16
36744455,2021-08-22
36744455,2021-08-29
36744455,2021-09-04
36744455,2021-09-12
36744455,2021-10-13
36744455,2021-12-12
36744455,2022-02-26
36750216,2019-07-18
36750216,2019-07-28
36750216,2019-08-08
36750216,2019-08-16
36750216,2019-09-01
36750216,2019-09-30
36750216,2019-10-26
36750216,2019-11-10
36750216,2020-02-09
36750216,2021-08-01
36750216,2021-08-13
36750216,2021-09-26
36755455,2019-09-28
36755455,2019-10-10
36759756,2019-08-06
36763390,2019-07-28
36763390,2019-08-03
36763390,2019-08-10
36763390,2019-08-18
36763390,2019-08-25
36763390,2019-09-08
36763390,2019-09-22
36763390,2019-09-29
36763390,2019-10-04
36763390,2019-10-20
36763390,2019-12-26
36763390,2020-02-09
36763390,2020-07-23
36763390,2020-08-02
36763390,2020-08-07
36763390,2020-08-14
36763390,2020-08-20
36768184,2019-07-21
36768184,2019-08-20
36768184,2019-10-20
36768184,2019-11-25
36768184,2019-12-07
36768184,2021-09-17
36768184,2021-11-24
36800464,2019-08-27
36800464,2019-09-15
36800464,2020-02-07
36800464,2021-08-14
36800464,2021-08-23
36800464,2021-10-21
36822550,2019-09-06
36822550,2019-10-27
36822550,2019-12-14
36822550,2020-02-28
36822550,2020-05-30
36822550,2020-07-01
36822550,2020-07-17
36833398,2019-07-27
36833398,2019-08-08
36833398,2019-08-19
36833398,2019-08-21
36833398,2019-08-22
36833398,2019-09-08
36833398,2019-09-14
36856681,2019-08-11
36856681,2019-08-14
36856681,2019-08-18
36856681,2019-08-22
36856681,2019-09-02
36856681,2019-09-05
36856681,2019-09-07
36856681,2019-09-10
36856681,2019-09-13
36856681,2019-09-15
36856681,2019-09-17
36856681,2019-09-28
36856681,2019-10-07
36856681,2019-10-12
36856681,2019-10-14
36856681,2019-10-16
36856681,2019-10-21
36856681,2019-10-25
36856681,2019-10-30
36856681,2019-11-01
36856681,2019-11-03
36856681,2019-11-06
36856681,2019-11-11
36856681,2019-12-02
36856681,2019-12-08
36856681,2019-12-15
36856681,2019-12-26
36856681,2020-01-05
36856681,2020-01-12
36856681,2020-01-27
36856681,2020-02-02
36856681,2020-02-07
36856681,2020-02-10
36856681,2020-02-12
36856681,2020-02-18
36856681,2020-02-24
36856681,2020-03-01
36856681,2020-04-10
36856681,2020-04-22
36856681,2020-07-02
36856681,2020-07-09
36856681,2020-07-12
36856681,2020-08-06
36856681,2020-08-14
36856681,2020-08-19
36856681,2020-08-22
36856681,2020-08-25
36856681,2020-08-31
36856681,2020-09-09
36856681,2020-09-13
36856681,2020-12-10
36856681,2020-12-21
36856681,2021-04-17
36856681,2021-05-11
36856681,2021-05-14
36856681,2021-05-16
36856681,2021-05-25
36856681,2021-06-09
36856681,2021-06-12
36856681,2021-06-25
36856681,2021-06-27
36856681,2021-07-11
36856681,2021-07-15
36856681,2021-07-18
36856681,2021-07-23
36856681,2021-07-26
36856681,2021-07-28
36856681,2021-08-04
36856681,2021-08-07
36856681,2021-08-09
36856681,2021-08-15
36856681,2021-08-17
36856681,2021-08-20
36856681,2021-08-29
36856681,2021-09-17
36856681,2021-09-20
36856681,2021-09-26
36856681,2021-10-03
36856681,2021-10-23
36856681,2021-10-27
36856681,2021-10-30
36856681,2021-11-12
36856681,2021-11-14
36856681,2021-11-21
36856681,2021-11-26
36856681,2021-12-04
36856681,2021-12-08
36856681,2021-12-12
36856681,2021-12-15
36856681,2021-12-27
36856681,2022-01-02
36856681,2022-01-05
36856681,2022-01-20
36856681,2022-01-23
36856681,2022-01-31
36856681,2022-02-05
36856681,2022-02-12
36856681,2022-02-21
36856681,2022-02-26
36856681,2022-03-03
36856681,2022-03-21
36856681,2022-03-24
36856681,2022-03-27
36889985,2019-08-15
36889985,2019-08-18
36889985,2019-09-01
36889985,2019-09-09
36889985,2019-09-26
36889985,2019-10-04
36889985,2019-10-20
36889985,2019-11-02
36889985,2019-12-09
36889985,2020-01-24
36889985,2021-09-06
36929481,2019-08-19
36929767,2019-12-09
36929767,2019-12-15
36929767,2019-12-23
36929767,2020-01-20
36929767,2020-01-26
36929767,2020-03-11
36929767,2020-06-25
36929767,2020-08-06
36960449,2019-07-31
36960449,2019-08-18
36960449,2019-08-30
36964094,2019-08-07
36964094,2019-08-22
36964094,2019-10-07
36964094,2019-12-30
36964094,2020-01-26
36964094,2020-02-10
36964094,2020-02-25
36964094,2020-03-28
36964094,2021-08-13
36966700,2019-07-30
36966700,2019-08-08
36966700,2019-09-15
36966700,2019-09-22
36966700,2020-08-02
36966700,2020-08-15
36966700,2020-09-18
36974048,2019-08-05
36974048,2019-08-14
36974048,2019-08-16
36974048,2019-08-18
36974048,2019-08-21
36974048,2019-08-27
36974048,2019-09-02
36974048,2019-09-05
36974048,2019-09-08
36974048,2019-09-11
36974048,2019-09-13
36974048,2019-09-16
36974048,2019-09-23
36974048,2019-09-26
36974048,2019-10-13
36974048,2019-10-15
36974048,2019-10-20
36974048,2019-10-28
36974048,2019-11-04
36974048,2019-11-15
36974048,2019-11-24
36974048,2019-11-28
36974048,2019-12-01
36974048,2019-12-04
36974048,2019-12-14
36974048,2019-12-16
36974048,2020-01-05
36974048,2020-01-12
36974048,2020-01-19
36974048,2020-01-26
36974048,2020-02-03
36974048,2020-02-10
36974048,2020-02-16
36974048,2020-02-20
36974048,2020-02-23
36974048,2020-02-26
36974048,2020-03-01
36974048,2020-03-06
36974048,2020-03-09
36974048,2020-03-14
36974048,2020-07-30
36974048,2020-08-02
36974048,2020-08-05
36974048,2020-08-09
36974048,2020-08-15
36974048,2021-07-11
36974048,2021-07-19
36974048,2021-07-30
36974048,2021-08-02
36974048,2021-08-22
36994472,2019-09-15
36994472,2019-09-17
36994472,2019-09-29
36994472,2019-10-20
36994472,2019-11-10
36994472,2020-01-30
36994472,2020-02-01
36994472,2020-02-04
36994472,2020-02-23
36994472,2020-07-21
36994472,2020-08-02
36994472,2020-08-09
37008055,2019-08-04
37008055,2019-08-10
37008055,2019-08-17
37008055,2019-08-25
37008055,2019-09-02
37008055,2019-09-23
37008055,2019-09-29
37008055,2019-10-13
37008055,2019-10-22
37008055,2019-11-02
37008055,2019-11-10
37008055,2019-11-17
37008055,2019-12-01
37008055,2019-12-30
37008055,2020-01-25
37008055,2020-02-16
37011835,2019-08-07
37011835,2019-08-11
37011835,2019-08-14
37011835,2019-08-17
37011835,2019-08-19
37011835,2019-09-09
37011835,2019-09-14
37011835,2019-09-21
37011835,2019-10-06
37011835,2019-11-17
37011835,2021-02-21
37011835,2021-06-13
37011835,2021-07-11
37011835,2021-07-16
37011835,2021-07-18
37011835,2021-07-25
37011835,2021-08-03
37011835,2021-08-16
37011835,2021-10-18
37011835,2022-03-11
37016388,2022-02-27
37016388,2022-03-06
37016388,2022-03-19
37016388,2022-03-27
37037573,2019-08-03
37037573,2019-08-05
37037573,2019-08-10
37037573,2019-08-15
37037573,2019-08-20
37037573,2019-08-25
37037573,2019-08-29
37037573,2019-09-02
37037573,2019-09-06
37037573,2019-09-09
37037573,2019-09-13
37037573,2019-09-17
37037573,2019-09-21
37037573,2019-11-03
37037573,2019-11-21
37037573,2019-11-24
37037573,2019-12-08
37037573,2019-12-15
37037573,2020-01-02
37037573,2020-01-25
37037573,2020-02-12
37037573,2020-06-17
37037573,2020-07-26
37037573,2021-08-13
37037573,2021-08-17
37037573,2021-09-07
37037573,2021-09-17
37037573,2021-09-24
37037573,2021-11-07
37037573,2021-11-15
37037573,2021-11-29
37037573,2021-12-06
37037573,2022-02-26
37037573,2022-03-20
37046747,2019-08-08
37046747,2019-09-30
37046747,2019-10-06
37046747,2019-10-13
37048589,2019-09-30
