id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365
47481744,Home in the Sky! Penthouse. Rooibos Tea Room,383275844,Doreen,,City of Tshwane,-25.75847,28.21359,Private room,300,2,0,,,3,88
47483088,The LazyCrocodile,383278425,,,City of Tshwane,-25.72055,28.25192,Entire home/apt,220,1,0,,,1,0
47486939,Luxurious Apartment in Sandton,290434475,Kgothatso,,City of Johannesburg,-26.0488,28.06171,Entire home/apt,650,1,0,,,1,179
47488930,The Ferns,383330541,Muhammed,,City of Johannesburg,-26.09467,28.12536,Entire home/apt,1400,1,0,,,1,305
47494061,Melville Château,49147142,John,,City of Johannesburg,-26.17734,28.00218,Private room,420,30,0,,,1,365
47500138,"On 1314 fleurhof, name of the complex. Come see...",383366300,Welhemina,,City of Johannesburg,-26.18662,27.90051,Entire home/apt,600,1,0,,,1,365
47500676,Loftus View Flats,315181579,Amilcar,,City of Tshwane,-25.75336,28.22341,Entire home/apt,699,1,0,,,1,364
47501112,Neat Bedroom 2 with a Private Shower + Parking,98154605,Beverl,,City of Johannesburg,-26.18352,27.94539,Private room,154,1,3,2021-02-14,1.50,5,365
47501443,Contemporary Getaway @ Neptune,318427303,Edwin,,City of Tshwane,-25.80817,28.24827,Private room,343,1,14,2021-03-29,8.08,3,180
47501573,Big5 Guesthouse  - Triple Room,119081331,Anton,,Ekurhuleni,-26.09103,28.20991,Private room,800,1,0,,,3,355
47501574,Big5 Guesthouse  - Family Room,119081331,Anton,,Ekurhuleni,-26.09052,28.20891,Private room,1350,1,0,,,3,357
47501876,Lee’s place,323923249,Leckinky,,City of Johannesburg,-25.96812,28.10872,Entire home/apt,1500,1,0,,,1,365
47502705,"015 Modern 1 BR unit with free parking, wifi & gym",2693577,Jodi,,City of Johannesburg,-26.10761,28.07157,Entire home/apt,945,3,1,2021-03-03,1,7,365
47503761,Pinks' Place - Garden Cottage.,26252404,Ann,,City of Johannesburg,-26.14432,27.99436,Entire home/apt,275,2,3,2021-03-31,1.50,1,151
47504843,Self catering apartment #1 @ Kiwara,132782531,Kiwara,,City of Johannesburg,-26.15404,27.97271,Entire home/apt,400,5,0,,,8,64
47505898,Zyl@Walmsley Olyfboom Cottage,383124283,Judy,,Ekurhuleni,-26.16149,28.31344,Entire home/apt,850,1,0,,,2,298
47506170,Self catering apartment # 2 @ Kiwara,132782531,Kiwara,,City of Johannesburg,-26.15427,27.97092,Entire home/apt,450,5,1,2021-02-15,0.64,8,69
47507335,"129 Modern unit with free parking, wifi & gym",2693577,Jodi,,City of Johannesburg,-26.10761,28.07157,Entire home/apt,844,3,1,2021-03-01,0.94,7,339
47508485,"Home in the Sky! Penthouse. ""Moer"" Coffee Room",383275844,Doreen,,City of Tshwane,-25.75904,28.21344,Private room,300,2,0,,,3,0
47512032,Reign Garden Cottage,383491433,Reign,,City of Johannesburg,-26.15258,27.87944,Entire home/apt,400,1,0,,,1,365
47514594,Ora's Luxury House self catering beautiful garden,371801817,Takalani,,City of Tshwane,-25.82659,28.14588,Entire home/apt,29500,1,0,,,2,365
47516002,Nzianga House.,379211981,Shannon,,Ekurhuleni,-26.17952,28.12503,Private room,750,1,0,,,8,365
47522491,Cozy Cottage w/D Bed 5m OR Airport+30MB,383569562,Beverly,,Ekurhuleni,-26.23426,28.25416,Entire home/apt,507,2,0,,,1,0
47523748,Standard Room,237353204,Ulrike,,City of Johannesburg,-26.05006,28.10492,Private room,499,1,2,2021-03-07,2,4,216
47525251,Stay with us & discover a little slice of Italy...,383593650,Miranda,,City of Johannesburg,-26.01508,28.01786,Entire home/apt,1200,7,0,,,2,364
47525295,"Heart of Jo'burg, secure haven to suit your needs",42873112,Fleur,,City of Johannesburg,-26.10328,27.94463,Entire home/apt,500,2,1,2021-02-03,0.51,2,336
47525770,Chic rooftop loft apartment,383593650,Miranda,,City of Johannesburg,-26.03512,28.05322,Entire home/apt,850,3,0,,,2,364
47526851,The Maisonette Guesthouse,350086616,The Maisonette,,City of Johannesburg,-26.08897,27.99409,Private room,514,1,1,2021-01-12,0.36,2,365
47527537,⭐Best Rates. Cozy 👉Peaceful charm /WiFi Jacuzzi ⭐,376471166,Willy,,City of Johannesburg,-26.26508,27.79355,Entire home/apt,413,1,6,2021-03-27,2.61,6,365
47527574,Kruin cottage,4180881,Natalie,,City of Tshwane,-25.68306,28.23436,Entire home/apt,350,1,6,2021-03-28,2.43,2,361
47529691,Home away from Home,382445806,Musandiwa,,Ekurhuleni,-26.0866,28.1884,Entire home/apt,700,1,0,,,1,365
47532204,Atelier@Folly,258812386,Charlotte,,City of Tshwane,-25.75513,28.25124,Entire home/apt,390,7,3,2021-03-30,1.91,1,360
47532229,Excellent 2 bed townhouse in the heart of Midrand,295338778,,,City of Johannesburg,-25.99598,28.10871,Private room,750,5,0,,,3,364
47537912,The Hide on Kilburn 2bed Apartment,383701828,Marcia,,City of Johannesburg,-26.1546,27.8745,Entire home/apt,464,1,4,2021-02-06,1.56,2,88
47537946,Avocado Cottage - Tranquil stay in heart of Joburg,13176327,Kim & Matthew,,City of Johannesburg,-26.14238,28.0255,Entire home/apt,390,2,0,,,1,87
47538107,The Hide on Kilburn  6 sleeper Apartment,383701828,Marcia,,City of Johannesburg,-26.15376,27.87579,Entire home/apt,537,1,1,2021-02-07,0.56,2,80
47539679,One Bedroom Apartment in Melrose Arch,20797738,Ryan,,City of Johannesburg,-26.13489,28.068,Entire home/apt,1950,5,0,,,2,362
47541320,Ekaya Palace Room#1,371756131,Jeffrey,,Emfuleni,-26.7051,27.81898,Private room,480,1,0,,,7,361
47541817,3 Corner Lodge,383740256,Philani,,City of Johannesburg,-26.2054,28.06728,Entire home/apt,200,1,1,2021-02-06,0.54,1,365
47542018,"Work@Home, 5G Wifi,  3Km to Menlyn, Garden setting",38133791,Thereza,,City of Tshwane,-25.80794,28.29648,Entire home/apt,670,2,1,2021-02-03,0.52,3,321
47542944,Stunning Corporate Room in the Heart of Sandton,3682257,James,,City of Johannesburg,-26.10396,28.05939,Private room,500,3,0,,,22,365
47543116,Stunning Corporate Room in the Heart of Sandton,3682257,James,,City of Johannesburg,-26.10253,28.06122,Private room,450,3,0,,,22,365
47545623,Sunny Woodmead cottage w/20MB wifi near N1 highway,80885400,Wendy,,City of Johannesburg,-26.04746,28.08389,Entire home/apt,970,2,0,,,1,87
47546691,Lovely 2bedroom: near Midstream &Southdowns,383793401,Mariette,,City of Tshwane,-25.87841,28.17751,Entire home/apt,600,1,0,,,2,364
47547147,The Dower House: Garden Retreat and fly through,385213588,Gillian,,Mogale City,-26.00981,27.88005,Private room,300,1,0,,,1,88
47553239,Stunning Home with three Ensuite Bedrooms To rent,383863747,Ernest,,City of Johannesburg,-26.1437,27.87611,Private room,1500,1,0,,,4,363
47556237,Deluxe Apartment Executive At Pretoria,175128252,Team Gospodin,,City of Tshwane,-25.75011,28.21935,Entire home/apt,15215,1,0,,,14,274
47557532,Tasteful Apartment Standard At Pretoria,175128252,Team Gospodin,,City of Tshwane,-25.75026,28.22093,Entire home/apt,15206,1,0,,,14,275
47558259,"Jacuzzi,  Swimming pool,  Tennis Court , Wifi,",383907387,Marvelous,,Ekurhuleni,-26.16893,28.11859,Entire home/apt,3000,1,5,2021-03-21,2.00,1,361
47559325,Modern Studio apartment in Sandton with free Wifi,382307804,Tshepo,,City of Johannesburg,-26.10453,28.05061,Entire home/apt,700,1,5,2021-03-31,2.73,2,339
47560466,Spacious 2 bedroom penthouse with a crystal lagoon,182174291,Kopano,,City of Tshwane,-25.75439,28.38546,Entire home/apt,2286,1,0,,,1,342
47561573,Ultra Luxury Apartment,368836080,Earl,,City of Tshwane,-25.78717,28.28198,Entire home/apt,1250,1,0,,,1,90
47569912,Guest@Home4u Double,210635739,Waldo,,City of Tshwane,-25.85396,28.16113,Private room,840,1,0,,,6,365
47570007,Guest@home4u Twin,210635739,Waldo,,City of Tshwane,-25.85521,28.15955,Private room,860,1,0,,,6,364
47570943,"""Kings Cottage Selfcatering""",366248501,Zenda,,Mogale City,-26.04794,27.8159,Entire home/apt,800,1,1,2021-02-14,0.61,1,178
47571248,Grand Central Airport Midrand Furnished 2-Bedroom Garden Cottage - Sleeps 4,275502927,Gustav,,City of Johannesburg,-26.016,28.1494,Entire home/apt,1140,1,0,,,10,0
47573031,The Caravan at Lalela. a place of listening,49069693,,,Mogale City,-26.0023,27.54862,Entire home/apt,300,2,5,2021-03-28,2.46,1,258
47574327,"Grey Cottage - New modern, secure parking + pool",97782,Anne,,City of Johannesburg,-26.12283,27.98494,Entire home/apt,342,2,2,2021-02-13,0.94,1,153
47575086,Fourways 1bed wifi 4km to Monte Casino 4 business,290266439,Songezo,,City of Johannesburg,-25.99559,28.01638,Entire home/apt,350,2,0,,,1,336
47575734,Patika family and individual hosting,384069838,Patika,,City of Tshwane,-25.66056,28.08858,Entire home/apt,2000,1,0,,,1,365
47576123,Parkhurst Villa - furnished Apartment,28350880,Michielle,,City of Johannesburg,-26.1338,28.01793,Entire home/apt,315,2,0,,,2,271
47576490,Comfortable accommodation for the entire family,378322627,,,Ekurhuleni,-26.17888,28.13978,Private room,700,1,0,,,1,365
47576870,2 Bedroom flat in secure complex - Saxonwold,32189589,Joshua And Philippa,,City of Johannesburg,-26.16692,28.04619,Entire home/apt,650,60,0,,,3,90
47577066,Quiet Suite Luxury At Pretoria,175128252,Team Gospodin,,City of Tshwane,-25.77722,28.2381,Private room,1780,1,0,,,14,363
47577089,Affordable Suite Premier At Pretoria,175128252,Team Gospodin,,City of Tshwane,-25.77681,28.23761,Private room,1911,1,0,,,14,363
47578667,O NOSSO CANTINHO,376478673,Ashia,,City of Johannesburg,-26.20541,28.04931,Private room,400,7,0,,,1,365
47579425,"Modern 2BR 1BA Apt near Fourways, Pool, Free Wifi",118485829,Farai,,City of Johannesburg,-25.99159,27.98564,Entire home/apt,621,2,3,2021-03-16,2.57,5,363
47579575,eBukhosini House.Close to Wits & UJ Bunting Campus,303280984,Ross,,City of Johannesburg,-26.19345,28.01711,Private room,640,1,0,,,1,180
47580885,Nyumbani.Turning moments into memories.,96438825,Nick,,City of Johannesburg,-26.20196,28.06069,Entire home/apt,500,2,1,2021-02-22,0.77,1,365
47581012,One bedroom Crystal Lagoon Apartment,380269651,Palesa,,City of Tshwane,-25.75615,28.37443,Entire home/apt,845,1,0,,,1,84
47587489,Unit 6 Accommodation@Park1285,379543029,Coenie,,City of Tshwane,-25.74932,28.24474,Entire home/apt,600,1,1,2021-01-24,0.46,2,0
47588893,#AlimamaSpaces: The Robert's Greenlee Apartment,93770890,Robert,,City of Johannesburg,-26.08858,28.13485,Entire home/apt,833,1,1,2021-03-13,1,88,365
47590504,ZOTHANI LODGE,199076332,Bongani,,City of Johannesburg,-26.205,28.06646,Entire home/apt,250,1,1,2021-02-03,0.52,2,365
47591286,Secure and cozy 2 Bedroom Self Catering Unit,384189969,Sikhumbuzo,,City of Johannesburg,-26.15904,28.07439,Private room,795,1,1,2021-03-08,1,3,365
47593229,"Ora La Belle, The Perfect Family & Friends Escape",230150242,Petronella,,Ekurhuleni,-26.17184,28.17302,Entire home/apt,1593,1,12,2021-03-21,4.93,1,341
47593991,Private Loft Style Cottage on First Avenue East,282334760,Ines,,City of Johannesburg,-26.14709,28.03424,Entire home/apt,543,1,5,2021-03-23,2.00,1,356
47595136,Smart Room Executive At Johannesburg,175128252,Team Gospodin,,City of Johannesburg,-26.11315,28.05044,Private room,1446,1,0,,,14,337
47596109,Gorgeous Apartment One Bedroom At Johannesburg,175128252,Team Gospodin,,City of Johannesburg,-26.11291,28.05037,Entire home/apt,1797,1,0,,,14,337
47707923,#AlimamaSpaces:  The Chelsea's Greenlee Studio,93770890,Robert,,City of Tshwane,-25.75362,28.37335,Entire home/apt,530,2,0,,,88,365
47708557,"Clean, Private and a Comfy Villa",384327744,Lindokuhle,,City of Johannesburg,-26.27582,28.00472,Entire home/apt,2000,1,0,,,1,363
47708652,Modern Apartment in Wendywood,177037238,Thomas,,City of Johannesburg,-26.08228,28.08352,Entire home/apt,400,2,7,2021-03-20,4.29,1,79
47708656,The Blyde Crystal lagoon Riverwalk Estate(new).,334464733,Mlungisi,,City of Tshwane,-25.75798,28.3744,Entire home/apt,1429,1,0,,,2,266
47708736,709 The Median Rosebank - Two Bedroom Two Bathroom,290256375,Mudiwa,,City of Johannesburg,-26.14614,28.04306,Entire home/apt,1485,1,0,,,76,281
47708886,808 The Median Rosebank - Two Bedroom Two Bathroom,290256375,Mudiwa,,City of Johannesburg,-26.1462,28.04234,Entire home/apt,1485,1,0,,,76,277
47709115,2 Bedroom House,384332248,Dumisani,,City of Johannesburg,-26.05792,27.9504,Entire home/apt,674,3,0,,,1,364
47709633,"Modern, secure and amazing apartment in Fourways",3383750,Farai,,City of Johannesburg,-26.01457,28.03866,Entire home/apt,650,1,10,2021-03-28,4.55,1,356
47709639,Sandton.Best Rates/Ultra Modern Perfect Long Stays,56691703,Caroline,,City of Johannesburg,-26.09399,28.07705,Private room,620,2,0,,,2,365
47710246,Tranquil and Secure Family Room,384189969,Sikhumbuzo,,City of Johannesburg,-26.16083,28.07395,Private room,865,1,0,,,3,365
47710784,Standard Hotel room,384189969,Sikhumbuzo,,City of Johannesburg,-26.16052,28.07417,Private room,695,1,0,,,3,365
47710801,"68 Aspen Crescent, a great adventure begins here",381954838,Thabo,,City of Tshwane,-25.8622,28.18411,Private room,2096,1,2,2021-01-31,0.92,1,364
47711378,LeBonheur - Happiness,384354813,Du Toit,,City of Tshwane,-25.68715,28.24676,Private room,320,1,10,2021-03-28,4.92,1,75
47712520,The Cottage on 3rd,20770380,Colin,,City of Johannesburg,-26.17354,27.98695,Entire home/apt,450,2,1,2021-01-31,0.49,2,151
47713616,Perfectly located in the heart of plush Kyalami.,384369618,Simanga,,City of Johannesburg,-25.9995,28.08447,Entire home/apt,699,1,2,2021-01-19,0.83,1,308
47714078,Entire spacious apartment in Sandton,384378225,Tony,,City of Johannesburg,-26.06302,28.02157,Entire home/apt,1300,1,2,2021-02-28,1.46,1,180
47722748,Nature's Tranquility,183469217,Yashodan,,City of Johannesburg,-26.02338,27.99053,Entire home/apt,607,1,1,2021-01-30,0.48,2,162
47723202,Cosy 2 bedroom ground floor unit with garden,228259486,Pranosh,,City of Johannesburg,-26.06653,28.02557,Private room,2500,1,0,,,1,180
47724017,Glyblom Accommodation,376693084,Alta,,City of Tshwane,-25.67198,28.2324,Entire home/apt,1000,1,0,,,1,365
47724608,"Tranquil, yet artistic and colorful stay",384482806,Irene,,City of Tshwane,-25.80397,28.26822,Entire home/apt,480,1,0,,,1,88
47725825,Stunning 3 bedroom apartment,165943588,Claudette,,City of Johannesburg,-26.14495,28.0397,Entire home/apt,1700,1,0,,,1,365
47726809,Spacious modern 2bedroom unit!!Home away from home,383793401,Mariette,,City of Tshwane,-25.88823,28.19407,Entire home/apt,585,1,0,,,2,359
47727506,"Tere' place: Strelitzia
Watafall by Mall of Africa",378100825,Mercy,,City of Johannesburg,-26.00652,28.10425,Entire home/apt,700,1,7,2021-03-21,3.56,3,365
47729129,Feels just like home...,384538199,Thembani,,City of Johannesburg,-26.18983,28.09533,Private room,287,1,0,,,1,365
47730719,Fully furnished apartment in a secure golf estate,335284515,Garai,,City of Johannesburg,-26.05819,27.92626,Entire home/apt,950,1,5,2021-03-14,2.34,1,364
47731651,Diamond 🔹 Place,141470086,Tebogo,,City of Johannesburg,-25.98763,28.12443,Entire home/apt,560,1,8,2021-03-14,3.12,1,0
47732485,"Tere place:Passion
Lux apt by Voda World/Carlswald",378100825,Mercy,,City of Johannesburg,-25.98796,28.12165,Entire home/apt,600,1,2,2021-03-08,0.91,3,365
47738780,Leafy Green Views,147021577,Afua,,City of Johannesburg,-26.17374,28.08622,Entire home/apt,381,1,0,,,1,310
47739689,Beautiful Modern Menlyn Villa,384485836,Tamboti,,City of Tshwane,-25.76087,28.29164,Entire home/apt,1214,1,1,2021-02-28,0.88,6,289
47739931,Sunny Villa In The Heart of Menlyn @ 12 Clair,384485836,Tamboti,,City of Tshwane,-25.76961,28.28029,Entire home/apt,1000,1,1,2021-02-14,0.63,6,299
47740014,Modern Villa With Pool @ 152 Brook,384485836,Tamboti,,City of Tshwane,-25.75484,28.29413,Entire home/apt,1214,1,2,2021-03-05,1.05,6,303
47740233,"East of East Guest Cottage, relax & enjoy!",384649799,Sinette,,City of Tshwane,-25.79,28.46506,Entire home/apt,1150,1,4,2021-03-14,1.97,1,338
47742075,"8th Floor, 2 Bedroom Apartment Luxury Masingita!",296286738,Kylie,,City of Johannesburg,-26.09337,28.05272,Entire home/apt,1536,2,5,2021-03-21,2.94,3,0
47751251,"""Upmarket Duplex in GroenKloof  Village""",384767682,,,City of Tshwane,-25.78051,28.22631,Entire home/apt,850,1,0,,,1,180
47751839,Spacious Garden Cottage close to everything,114976655,Fritz,,City of Tshwane,-25.75788,28.21758,Entire home/apt,350,1,0,,,1,364
47751987,Braai under a thorntree!,384784657,Lulu,,City of Tshwane,-25.63308,28.30548,Entire home/apt,400,1,0,,,1,362
47753017,Lucia Haven,290444823,Katleho,,City of Johannesburg,-25.98179,28.09527,Entire home/apt,600,1,3,2021-03-27,2.05,1,2
47753539,Serenity Cottage,181994459,Francois,,City of Tshwane,-25.77762,28.26241,Entire home/apt,600,1,9,2021-03-01,4.29,1,122
47753579,Marion Lodge - Sandton - Budget Travelers Room,2518192,Reza,,City of Johannesburg,-26.09383,28.06147,Private room,495,1,1,2021-02-19,0.70,5,364
47754848,A family set-up,292474240,Tshepo,,City of Tshwane,-25.70641,28.10145,Shared room,400,1,0,,,1,365
47754967,Large secure 1 bedroom apartment in Dunvegan,2498432,,,Ekurhuleni,-26.15583,28.152,Entire home/apt,490,7,0,,,6,241
47757471,Fern Cottage - Beautiful and spacious Apartment!,124039972,Teresa,,City of Johannesburg,-26.09732,27.99257,Entire home/apt,700,2,0,,,2,158
47758099,Amazon Room @28,36892825,Janus,,City of Johannesburg,-26.17947,28.01083,Entire home/apt,300,1,1,2021-02-02,0.50,2,87
47761361,La Rosch Rosyka 343,176478442,Rose,,City of Johannesburg,-26.14778,28.03887,Entire home/apt,363,4,0,,,5,365
47761817,"028 Modern 1 BR unit with free parking, wifi & gym",2693577,Jodi,,City of Johannesburg,-26.10761,28.07157,Entire home/apt,945,3,0,,,7,336
47762463,Relaxing Rosebank Vantage,138688227,Poonam,,City of Johannesburg,-26.14406,28.04205,Entire home/apt,979,1,1,2021-01-31,0.49,25,215
47764838,Secure 15sqmUnit with uncapped internet & DstvNow,384931897,Ify,,City of Johannesburg,-26.14641,28.08647,Entire home/apt,250,1,3,2021-03-01,1.29,1,336
47765347,Shiny Apartment Standard At Pretoria,175128252,Team Gospodin,,City of Tshwane,-25.74939,28.22117,Entire home/apt,15257,1,0,,,14,275
47765450,Contemporary Suite Standard At Pretoria,175128252,Team Gospodin,,City of Tshwane,-25.77682,28.23833,Private room,2674,1,0,,,14,361
47765977,Heavenly Suite Capacity 1 At Johannesburg,344804377,Hristina,,City of Johannesburg,-26.13106,28.03301,Private room,26003,1,0,,,2,274
47766196,"Spacious studio near East Rand Mall, O.R Tambo Int",346009838,Nomfundo,,Ekurhuleni,-26.19322,28.22844,Entire home/apt,399,1,8,2021-03-14,4.36,1,86
47766246,Captivating Suite Executive At Johannesburg Airport Or Tambo,175128252,Team Gospodin,,Ekurhuleni,-26.14465,28.22036,Private room,5417,1,0,,,14,305
47766767,Welcoming Suite Classic At Johannesburg Airport Or Tambo,175128252,Team Gospodin,,Ekurhuleni,-26.1446,28.21959,Private room,7083,1,0,,,14,305
47766933,Stylish Suite Deluxe Double Bed At Johannesburg Airport Or Tambo,175128252,Team Gospodin,,Ekurhuleni,-26.14478,28.22145,Private room,7643,1,0,,,14,307
47770362,1 Bedroom Apartment / Flat to Rent in Johannesburg,375189571,Duray,,City of Johannesburg,-26.18069,28.00427,Shared room,550,1,0,,,1,365
47774891,Merchant-on-Vaal Guest Farm,385053110,Flip,,Emfuleni,-26.74301,27.80401,Private room,9500,1,2,2021-03-21,1.87,2,172
47777457,Regency 1 Bedroom Executive Apartment,370113959,Nono,,City of Tshwane,-25.78177,28.26875,Entire home/apt,721,2,8,2021-03-27,3.48,21,88
47778021,The blyde crystal lagoon,385074791,Onica,,City of Tshwane,-25.75778,28.37501,Entire home/apt,3000,3,0,,,1,365
47783062,Satisfying Apartment Standard At Pretoria,175128252,Team Gospodin,,City of Tshwane,-25.74881,28.22085,Entire home/apt,15280,1,0,,,14,275
47790837,Menlyn Maine - Villa 185,384485836,Tamboti,,City of Tshwane,-25.79292,28.2771,Entire home/apt,1000,1,1,2021-02-04,0.53,6,313
47791456,De Vreugd Bed & Breakfast,110610114,Samantha,,City of Tshwane,-25.70878,28.19689,Private room,500,1,0,,,1,90
47791789,"Luxury Apartment near mall of Africa ,free wifi",311168780,Sarah,,City of Johannesburg,-25.98019,28.09204,Entire home/apt,1100,2,0,,,2,302
47794899,Spacious Suite Capacity 1 At Johannesburg Airport Or Tambo,175128252,Team Gospodin,,Ekurhuleni,-26.10836,28.32015,Private room,20903,1,0,,,14,274
47796619,Charming Studio Executive At Pretoria,175128252,Team Gospodin,,City of Tshwane,-25.74888,28.21953,Private room,1152,1,0,,,14,0
47804622,"Secure , convenient apartment with  DSTV & WIFI",385312495,Lebaka,,City of Johannesburg,-26.20581,28.0601,Entire home/apt,330,2,3,2021-02-20,1.91,1,177
47804751,Cozy and Comfortable Apartment,370403923,Ofentse,,City of Tshwane,-25.91471,28.12413,Entire home/apt,1000,1,0,,,1,90
47805537,4 - Comfortable & conveniently situated Apartment,167396678,Jody,,Ekurhuleni,-26.16484,28.14869,Entire home/apt,395,1,2,2021-03-12,1.25,6,86
47805883,Fully serviced charming and secure home from home,40523871,Nombulelo,,City of Tshwane,-25.74881,28.21903,Entire home/apt,1500,3,0,,,1,365
47806843,The Lombardy 1 bedroom Apartment,385222506,Tayla,,City of Johannesburg,-26.00238,27.98809,Entire home/apt,937,2,5,2021-03-07,3.26,4,57
47806981,Contemporary Sunny Menlyn Villa @ 201 J,384485836,Tamboti,,City of Tshwane,-25.79437,28.2787,Entire home/apt,1000,1,0,,,6,314
47807042,Cosy Menlyn Maine Appartment- 201 J,384485836,Tamboti,,City of Tshwane,-25.79446,28.27986,Entire home/apt,1000,1,0,,,6,327
47807199,The Lombardy 2 bedroom Apartment,385222506,Tayla,,City of Johannesburg,-26.00097,27.98824,Entire home/apt,1048,2,4,2021-03-28,2.40,4,73
47807261,"Monthly accommodation, incl water and Electricity",385322069,Thembie,,City of Johannesburg,-25.97947,27.97985,Private room,790,3,0,,,1,365
47807333,The Lombardy 2 bed Apartment,385222506,Tayla,,City of Johannesburg,-26.00293,27.98843,Entire home/apt,1048,2,0,,,4,51
47807385,The Lombardy 3 bed Garden Apartment,385222506,Tayla,,City of Johannesburg,-26.00143,27.99012,Entire home/apt,1489,2,4,2021-03-24,2.61,4,73
47807729,Corner House large 1 bedroom apartment,263207551,Christopher,,City of Johannesburg,-26.1164,28.02334,Entire home/apt,494,2,7,2021-03-07,3.44,7,78
47808806,The Regency Menlyn 2 Bedroom Apartment,370113959,Nono,,City of Tshwane,-25.78184,28.26777,Entire home/apt,963,2,12,2021-03-28,7.50,21,43
47810460,2 Bedroom Corporate Apartment with stunning views.,3682257,James,,City of Johannesburg,-26.10401,28.04546,Entire home/apt,971,3,1,2021-02-06,0.55,22,305
47810906,"Minutes from Sandton CBD, Fibre Wifi, Cozy room",286054689,Tish,,City of Johannesburg,-26.09057,28.00914,Private room,250,1,0,,,1,365
47816261,Night 2 remember,382129180,,,City of Tshwane,-25.71247,28.2781,Entire home/apt,1800,3,0,,,1,180
47818423,Amazing 3 Bedroom home-Blue Valley Golf Estate,385418226,VanVerSer,,City of Tshwane,-25.9364,28.1127,Entire home/apt,710,2,7,2021-03-22,3.33,2,0
47821318,Stay 323,30843651,Kelly And,,City of Johannesburg,-26.14785,28.03966,Entire home/apt,398,4,0,,,16,364
47821775,"Pippa's  Place, quiet and beautiful",374708590,,,City of Johannesburg,-26.15156,28.07895,Entire home/apt,371,2,0,,,3,347
47821934,"Self Catering, Wi-Fi, Shopping",385449256,Hester,,City of Tshwane,-25.76203,28.27793,Entire home/apt,1200,2,0,,,1,169
47821958,R500/night. 3 bedrooms apartment Pretoria sunnysid,385449651,,,City of Tshwane,-25.75057,28.20826,Entire home/apt,500,1,2,2021-03-22,2,1,177
47822366,Beautiful 2 Bedroom Apartment in Killarney,165524678,Mae,,City of Johannesburg,-26.16437,28.05044,Entire home/apt,557,1,2,2021-03-14,2,4,361
47822487,Neat and well kept accomodation at Lakeview Palms,385338203,Charlotte Zandile,,City of Tshwane,-25.85189,28.1826,Private room,350,1,0,,,1,179
47822599,The Regency 2 Bedroom Apartment,370113959,Nono,,City of Tshwane,-25.78159,28.2676,Entire home/apt,952,2,8,2021-03-28,3.75,21,36
47823038,24 on Wilfred,152276911,Helen,,City of Johannesburg,-26.27499,27.99184,Private room,600,2,0,,,1,179
47823725,Wisteria Garden Cottage,29900414,Natalie,,City of Johannesburg,-26.15004,28.05008,Entire home/apt,600,2,1,2021-03-07,1,1,176
47823970,Home away from Home,384410310,Mahlatse,,City of Johannesburg,-26.09568,27.8959,Private room,180,1,1,2021-02-25,0.83,1,359
47826069,2bedroomed apartment for family/group,331600224,,,City of Tshwane,-25.72815,28.20039,Entire home/apt,1000,1,1,2021-03-03,1,3,361
47828212,Come see the tallest building in Africa r,338991443,Fudge,,City of Johannesburg,-26.19234,28.01215,Entire home/apt,300,2,0,,,6,365
47834648,Spacious Garden Cottage - Blue Valley Golf Estate,385418226,VanVerSer,,City of Tshwane,-25.93739,28.11176,Entire home/apt,350,1,6,2021-03-28,3.67,2,20
47839561,Penthouse Apartment,114620483,William,,City of Johannesburg,-26.02964,28.04424,Entire home/apt,640,7,0,,,4,351
47843589,"Private room - Fourways, Douglasdale area...",219026025,Luba,,City of Johannesburg,-26.02715,27.96336,Private room,200,2,0,,,3,178
47843664,Lush Living The Blyde Riverwalk Estate Unit 101,385621244,Meneer,,City of Tshwane,-25.75834,28.37463,Entire home/apt,3000,2,2,2021-03-22,2,1,334
47845210,"Nice, secure and quite place for your stay",266910106,Hadje Ache,,City of Johannesburg,-26.00375,28.10748,Private room,359,21,0,,,1,364
47849949,Little escape,210903600,Tammy,,City of Johannesburg,-25.99483,28.01668,Entire home/apt,1000,1,0,,,1,178
47850069,HOME OF BLISS,385683351,,,Emfuleni,-26.6938,27.81703,Entire home/apt,350,1,0,,,1,365
47853762,LUXURY COMFORT AND TRANQUILITY AT ITS BEST,385711071,Rhulani,,City of Tshwane,-25.75406,28.37843,Entire home/apt,2500,1,0,,,1,89
47854365,Superb Room Standard At Johannesburg,344804377,Hristina,,Mogale City,-26.12745,27.83391,Private room,782,1,0,,,2,275
47854926,Stylish room in the heart of the embassy hub,243413940,Janette,,City of Tshwane,-25.74174,28.21541,Private room,814,1,2,2021-02-15,1.18,2,176
47863062,"Executive Apartment in Sandton, Fourways",304910993,DoZé Group,,City of Johannesburg,-25.99243,28.0113,Entire home/apt,711,2,0,,,4,361
47864026,Home away from Home,304910993,DoZé Group,,City of Johannesburg,-25.99071,28.01353,Entire home/apt,727,1,1,2021-02-06,0.54,4,352
47864199,Heaven’s gate apartment in fourways,377210922,Tunde,,City of Johannesburg,-25.99301,27.9855,Entire home/apt,1200,1,0,,,1,365
47865100,A spacious bedroom with afternoon sunset views,385817878,Mbalenhle,,City of Johannesburg,-26.02267,28.15247,Shared room,350,2,0,,,1,363
