listing_id,date
44955376,2021-03-11
44955376,2021-03-23
44955376,2021-03-28
44955376,2021-03-31
44955376,2021-04-05
44955376,2021-04-11
44955376,2021-04-16
44955376,2021-04-21
44955376,2021-04-25
44955376,2021-05-01
44955376,2021-05-05
44955376,2021-05-08
44955376,2021-05-20
44955376,2021-05-29
44955376,2021-06-06
44955376,2021-06-11
44955376,2021-06-19
44955376,2021-06-25
44955376,2021-07-02
44955376,2021-07-05
44955376,2021-07-31
44955376,2021-08-07
44955376,2021-08-14
44955376,2021-08-28
44955376,2021-08-30
44955376,2021-09-02
44955376,2021-09-08
44955376,2021-09-10
44955376,2021-09-13
44955376,2021-09-20
44955376,2021-10-02
44955376,2021-10-09
44955376,2021-10-16
44955376,2021-10-24
44955376,2021-11-03
44955376,2021-11-10
44955376,2021-11-14
44955376,2021-12-06
44955376,2021-12-12
44955376,2022-01-16
44955376,2022-01-21
44955376,2022-01-27
44955376,2022-01-30
44955376,2022-02-11
44955376,2022-02-17
44955376,2022-02-20
44955376,2022-02-25
44955376,2022-02-28
44955376,2022-03-09
44955376,2022-03-19
44955376,2022-05-24
44955376,2022-05-29
44955376,2022-06-03
44955376,2022-06-06
44955376,2022-06-10
44955376,2022-06-13
44955376,2022-06-25
44955376,2022-07-03
44955376,2022-07-16
44955376,2022-07-30
45198524,2020-10-02
45198524,2020-10-05
45198524,2020-10-20
45198524,2020-10-22
45198524,2020-10-29
45198524,2020-11-17
45198524,2020-12-20
45198524,2021-01-08
44971518,2020-08-25
44971518,2020-09-19
44971518,2020-12-24
44971518,2021-02-24
44971518,2021-05-12
44971518,2021-06-06
44971518,2021-06-13
44971518,2021-06-29
44971518,2021-07-07
44971518,2021-07-19
44971518,2021-08-28
44971518,2021-09-06
44971518,2021-09-12
44971518,2021-09-21
44971518,2021-11-01
44994902,2021-08-25
44995846,2020-08-28
44995846,2021-01-03
44995846,2021-02-28
44995846,2021-05-16
45198524,2021-01-11
45198524,2021-01-14
45198524,2021-01-27
45198524,2021-02-16
45198524,2021-02-25
45198524,2021-04-02
45198524,2021-07-01
45198524,2021-07-22
45198524,2021-12-06
45198524,2021-12-08
45198524,2021-12-12
45198524,2022-01-06
45198524,2022-01-30
45198524,2022-02-12
45198524,2022-03-02
45198524,2022-03-15
45198524,2022-03-25
45198524,2022-04-24
45198524,2022-04-26
45198524,2022-05-27
45198524,2022-07-15
45199341,2021-03-05
44995846,2021-05-24
44995846,2021-06-07
45199341,2021-04-09
45199341,2021-05-16
45199341,2021-05-30
45199341,2021-06-30
45199341,2021-07-04
45199341,2021-07-09
45199341,2021-07-13
45199341,2021-07-20
45199341,2021-08-24
45199341,2021-08-29
45199341,2021-10-30
45199341,2022-07-04
45199341,2022-08-26
45200207,2020-09-13
45200207,2020-10-24
45200207,2021-02-14
45200207,2021-02-20
45200207,2021-02-28
45200207,2021-04-04
45200207,2021-04-11
45200207,2021-06-13
45200207,2021-07-11
45200207,2021-08-25
45200207,2021-09-16
45200207,2022-02-27
45200207,2022-04-19
45200817,2020-09-20
44995846,2021-06-21
44995846,2021-06-27
44995846,2021-07-05
45200817,2020-10-19
45200817,2020-10-25
45200817,2020-12-28
45200817,2021-05-16
45200817,2021-05-24
45200817,2021-05-31
45200817,2021-06-19
45200817,2021-07-03
45200817,2021-07-31
45200817,2021-08-07
45200817,2021-08-14
45200817,2021-08-21
45200817,2021-09-19
45200817,2022-01-02
45200817,2022-07-16
45200817,2022-07-30
45200817,2022-08-13
45200817,2022-08-30
45200888,2020-10-12
44995846,2021-07-14
44995846,2021-07-24
45200888,2020-10-13
45200888,2020-10-18
45200888,2020-10-31
45200888,2021-09-12
45200888,2021-09-15
45200888,2021-09-19
45200888,2021-10-31
45200888,2021-11-30
45202472,2020-09-13
45202472,2020-10-26
45202472,2021-02-22
45202472,2021-05-22
45202472,2021-06-28
45202472,2021-08-04
45202472,2021-09-25
45202472,2021-10-01
45202472,2021-10-10
45202472,2022-01-24
45202472,2022-03-01
45202472,2022-03-03
45202472,2022-04-18
45202472,2022-06-27
45202472,2022-07-30
45202472,2022-08-05
45204683,2020-09-09
44995846,2021-07-31
45204683,2020-09-13
45204683,2020-09-16
45204683,2020-09-19
45204683,2020-09-23
45204683,2020-09-27
45204683,2020-10-01
45204683,2020-10-11
45204683,2020-10-20
45204683,2020-10-25
45204683,2021-01-02
45204683,2021-01-18
45204683,2021-01-24
45204683,2021-01-31
45204683,2021-02-14
45204683,2021-02-17
45204683,2021-02-22
45204683,2021-02-26
45204683,2021-02-28
45204683,2021-03-08
45204683,2021-03-10
45204683,2021-03-13
45204683,2021-03-17
45204683,2021-03-19
45204683,2021-03-21
45204683,2021-03-26
45204683,2021-03-28
45204683,2021-03-31
44995846,2021-08-14
44995846,2021-08-21
44995846,2021-08-29
45204683,2021-04-02
45204683,2021-04-05
45204683,2021-04-23
45204683,2021-05-02
45204683,2021-05-07
45204683,2021-05-09
45204683,2021-05-21
45204683,2021-05-30
45204683,2021-06-03
45204683,2021-06-07
45204683,2021-06-09
45204683,2021-06-12
45204683,2021-06-14
45204683,2021-06-21
45204683,2021-06-25
45204683,2021-06-27
45204683,2021-07-01
45204683,2021-07-05
45204683,2021-07-09
45204683,2021-07-17
45204683,2021-07-23
45204683,2021-07-30
45204683,2021-08-14
45204683,2021-08-28
45204683,2021-09-08
45204683,2021-09-13
45204683,2021-09-15
45204683,2021-09-17
45204683,2021-09-19
45204683,2021-09-25
45204683,2021-09-28
45204683,2021-09-30
45204683,2021-10-03
45204683,2021-10-08
45204683,2021-10-10
45204683,2021-10-12
45204683,2021-10-14
45204683,2021-10-17
45204683,2021-10-26
45204683,2021-10-28
45204683,2021-10-30
45204683,2021-11-01
45204683,2021-11-06
45204683,2021-11-10
45204683,2021-11-20
45204683,2021-11-23
45204683,2021-12-06
45204683,2021-12-20
45204683,2021-12-27
45204683,2022-01-11
45204683,2022-01-16
45204683,2022-01-30
45204683,2022-02-14
45204683,2022-02-24
45204683,2022-02-27
45204683,2022-03-04
45204683,2022-03-06
45204683,2022-03-11
45204683,2022-03-13
45204683,2022-04-18
45204683,2022-04-20
45204683,2022-04-22
45204683,2022-04-28
45204683,2022-04-30
45204683,2022-05-10
45204683,2022-05-13
45204683,2022-05-15
45204683,2022-06-28
45204683,2022-06-30
45204683,2022-07-04
45204683,2022-07-09
45204683,2022-07-30
45204683,2022-08-13
45204683,2022-08-20
45204683,2022-08-27
45204683,2022-09-09
45228549,2021-05-09
45228549,2021-05-16
45228549,2021-05-24
45228549,2021-06-02
45228549,2021-06-20
45228549,2021-07-12
45228549,2021-07-17
45228549,2021-07-28
45228549,2021-08-07
45228549,2021-08-14
44995846,2021-10-03
44995846,2022-07-17
44995846,2022-08-22
44996231,2020-08-22
44996231,2020-08-24
44996231,2020-08-27
44996231,2020-09-06
44996231,2020-09-13
44996231,2020-10-31
44996231,2021-02-21
44996231,2021-02-28
44996231,2021-03-04
44996231,2021-03-07
44996231,2021-04-21
44996231,2021-05-14
44996231,2021-05-25
44996231,2021-06-13
44996231,2021-06-26
44996231,2021-07-03
44996231,2021-07-04
44996231,2021-07-12
44996231,2021-07-19
44996231,2021-07-24
44996231,2021-07-28
44996231,2021-08-01
44996231,2021-08-07
44996231,2021-08-29
44996231,2021-10-17
44996231,2021-11-01
44996231,2021-12-29
44996231,2022-01-01
44996231,2022-01-16
44996231,2022-02-13
44996231,2022-03-06
44996231,2022-04-10
44996231,2022-04-17
44996231,2022-04-19
44996231,2022-04-21
44996231,2022-05-13
44996231,2022-05-16
44996231,2022-05-25
44996231,2022-05-27
44996231,2022-05-28
44996231,2022-05-29
44996231,2022-05-31
44996231,2022-06-04
44996231,2022-06-13
44996231,2022-06-18
44996231,2022-06-19
44996231,2022-06-22
44996231,2022-06-24
44996231,2022-06-25
44996231,2022-06-27
44996231,2022-06-29
44996231,2022-06-30
44996231,2022-07-03
44996231,2022-07-11
44996231,2022-07-13
44996231,2022-07-15
44996231,2022-07-20
44996231,2022-07-25
44996231,2022-07-27
44996231,2022-07-28
44996231,2022-07-29
44996231,2022-07-31
44996231,2022-08-02
44996231,2022-08-05
44996231,2022-08-06
44996231,2022-08-08
44996231,2022-08-10
44996231,2022-08-11
44996231,2022-08-12
44996231,2022-08-14
44996231,2022-08-15
44996231,2022-08-19
44996231,2022-08-20
44996231,2022-08-22
44996231,2022-08-24
44996231,2022-09-06
44996231,2022-09-11
44997731,2020-10-01
45228549,2021-08-21
45228549,2021-09-09
45228549,2021-11-11
45228549,2022-02-19
45228549,2022-03-06
45228549,2022-07-24
45228549,2022-07-31
45228549,2022-08-09
45228705,2021-03-14
45228705,2021-06-15
45228705,2021-07-13
45228705,2021-08-04
45228705,2021-08-10
45228705,2021-08-13
45228705,2021-08-16
45228705,2021-08-17
45228705,2021-08-18
45228705,2021-08-20
45228705,2021-09-02
45228705,2021-09-12
45228705,2021-11-07
45228705,2022-04-15
45228705,2022-05-26
45228705,2022-06-14
45228705,2022-07-11
45228705,2022-08-15
45228787,2021-07-18
44997731,2020-10-18
44997731,2020-10-30
44997731,2021-01-09
44997731,2021-02-14
44997731,2021-02-17
44997731,2021-03-25
44997731,2021-04-05
44997731,2021-04-10
44997731,2021-05-16
44997731,2021-05-29
44997731,2021-09-22
44997731,2021-10-11
44997731,2021-11-03
44997731,2022-01-27
44997731,2022-02-27
44997731,2022-03-27
44997731,2022-05-16
44997731,2022-07-01
44997731,2022-08-29
44998962,2020-08-29
44998962,2020-09-12
44998962,2020-09-15
44998962,2020-09-20
44998962,2020-10-04
45228787,2021-07-24
45228787,2021-07-28
45228853,2021-06-18
45228853,2021-06-27
45228853,2021-07-19
45228853,2021-07-31
45228853,2021-08-08
45228853,2021-08-09
45228853,2021-08-12
45228853,2021-08-26
45228853,2021-09-05
45228853,2022-01-02
45228853,2022-03-19
45228853,2022-05-01
45228853,2022-05-12
45228853,2022-05-14
45228853,2022-05-27
45228853,2022-05-28
45228853,2022-06-04
45233187,2020-09-08
45233187,2020-09-15
45233187,2020-09-20
45233187,2020-10-04
45233187,2020-10-26
45233187,2020-10-29
45233187,2020-12-30
45233187,2021-02-14
45233187,2021-02-18
45233187,2021-02-21
44998962,2020-10-11
44998962,2020-10-23
44998962,2020-10-25
44998962,2020-10-27
44998962,2020-10-29
44998962,2021-03-28
44998962,2021-03-31
44998962,2021-04-05
44998962,2021-05-13
44998962,2021-05-21
44998962,2021-05-30
44998962,2021-06-02
44998962,2021-06-06
44998962,2021-06-13
44998962,2021-06-20
44998962,2021-06-27
44998962,2021-08-13
44998962,2021-10-12
44998962,2021-11-01
44998962,2021-11-04
44998962,2022-04-21
44998962,2022-05-01
44998962,2022-05-10
44998998,2021-07-09
44998998,2021-07-17
44998998,2021-07-24
44998998,2021-07-31
44998998,2021-08-07
44998998,2021-08-14
44998998,2021-08-22
44998998,2022-07-16
44998998,2022-07-24
44998998,2022-07-31
44998998,2022-08-06
44998998,2022-08-18
44998998,2022-08-25
44998998,2022-09-01
45004472,2020-09-05
45004472,2020-09-19
45004472,2020-10-30
45004472,2021-01-04
45004472,2021-02-26
45004472,2021-04-05
45004472,2021-05-12
45004472,2021-05-16
45004472,2021-05-29
45004472,2021-06-14
45004472,2021-07-10
45004472,2021-08-07
45004472,2021-08-14
45004472,2021-08-28
45004472,2021-09-11
45004472,2021-11-14
45004472,2021-12-09
45004472,2021-12-27
45004472,2022-04-21
45004472,2022-05-28
45004472,2022-06-11
45004472,2022-07-09
45004472,2022-07-16
45004472,2022-07-23
45004472,2022-07-28
45004472,2022-08-13
45004472,2022-08-27
45004472,2022-09-03
45004472,2022-09-09
45233187,2021-02-28
45233187,2021-03-07
45233187,2021-03-31
45233187,2021-04-05
45233187,2021-04-11
45233187,2021-05-09
45233187,2021-05-16
45233187,2021-05-24
45233187,2021-07-04
45233187,2021-07-19
45233187,2021-08-13
45233187,2021-08-19
45233187,2021-08-24
45233187,2021-08-30
45233187,2021-09-12
45233187,2021-09-19
45233187,2021-10-24
45233187,2021-10-29
45233187,2021-10-31
45233187,2021-12-29
45233187,2021-12-31
45233187,2022-01-02
45233187,2022-04-18
45233187,2022-04-26
45233187,2022-05-15
45233187,2022-05-22
45233187,2022-05-29
45233187,2022-06-06
45233187,2022-06-25
45233187,2022-07-14
45233187,2022-07-30
45233187,2022-08-06
45233187,2022-08-20
45233187,2022-08-27
45233187,2022-09-03
45233187,2022-09-10
45233187,2022-09-12
45233588,2020-09-16
45233588,2020-10-01
45233588,2020-10-11
45233588,2020-11-01
45233588,2020-12-27
45233588,2020-12-28
45233588,2021-01-02
45233588,2021-01-15
45233588,2021-01-17
45233588,2021-01-31
45233588,2021-02-05
45233588,2021-02-14
45233588,2021-02-16
45233588,2021-02-21
45233588,2021-02-27
45233588,2021-03-08
45233588,2021-03-14
45233588,2021-03-22
45233588,2021-03-29
45233588,2021-04-25
45233588,2021-05-16
45233588,2021-05-24
45233588,2021-10-24
45233588,2021-11-14
45233588,2022-01-23
45233588,2022-02-16
45233588,2022-02-21
45233588,2022-03-20
45233588,2022-04-11
45233588,2022-04-19
45233588,2022-05-02
45233588,2022-06-23
45233588,2022-07-02
45233588,2022-07-03
45233588,2022-07-23
45233588,2022-08-06
45234147,2020-10-27
45234147,2020-11-01
45234147,2021-01-31
45234147,2021-05-16
45234147,2021-05-27
45234147,2021-06-28
45234147,2021-07-30
45005052,2020-09-10
45005052,2020-10-03
45005052,2021-07-03
45005052,2021-07-24
45005052,2021-07-31
45005052,2021-08-07
45005052,2021-08-20
45005052,2021-08-30
45005052,2022-03-27
45005052,2022-04-17
45005052,2022-04-21
45005052,2022-04-26
45005052,2022-05-04
45005052,2022-05-20
45005052,2022-06-06
45005052,2022-07-02
45005052,2022-07-30
45005052,2022-08-13
45005052,2022-08-22
45005052,2022-08-29
45005523,2020-09-15
45005523,2020-10-26
45005523,2021-02-22
45005523,2021-02-28
45005523,2021-03-07
45005523,2021-03-25
45005523,2021-03-28
45005523,2021-04-04
45005523,2021-04-14
45005523,2021-05-20
45005523,2021-08-13
45005523,2021-08-17
45005523,2021-08-20
45005523,2021-08-21
45005523,2021-10-03
45005523,2021-11-02
45005523,2021-11-06
45005523,2021-11-07
45005523,2021-11-13
45005523,2021-11-14
45005523,2021-12-26
45005523,2022-01-02
45005523,2022-01-09
45005523,2022-01-16
45005523,2022-01-23
45005523,2022-03-13
45005523,2022-04-17
45005523,2022-05-09
45005523,2022-07-12
45006136,2021-05-16
45006136,2021-10-17
45006208,2022-05-01
45006208,2022-07-08
45006208,2022-08-14
45007746,2020-08-28
45007746,2020-09-11
45007746,2021-01-03
45007746,2021-02-25
45007746,2021-03-18
45007746,2021-03-21
45007746,2021-03-31
45007746,2021-05-14
45007746,2021-05-29
45007746,2021-06-06
45007746,2021-07-03
45007746,2021-07-29
45007746,2021-10-03
45007746,2021-10-06
45007746,2021-10-09
45007746,2021-10-12
45007746,2021-10-26
45007746,2021-10-29
45007746,2021-12-31
45007746,2022-02-04
45007746,2022-02-20
45007746,2022-02-22
45007746,2022-02-25
45007746,2022-03-16
45007746,2022-05-09
45007746,2022-05-30
45007746,2022-06-21
45234147,2021-08-03
45234147,2021-08-11
45234147,2021-08-16
45234147,2021-08-22
45234147,2021-10-30
45234147,2021-11-06
45234147,2021-11-14
45234147,2021-12-26
45234147,2022-04-23
45234147,2022-07-21
45234147,2022-07-26
45234147,2022-08-21
45234147,2022-09-09
45246471,2020-09-14
45008320,2020-09-11
45246471,2020-10-14
45246471,2020-10-29
45246471,2021-05-24
45008320,2020-09-13
45008320,2020-09-16
45008320,2020-09-19
45008320,2020-09-22
45008320,2020-09-24
45246471,2021-06-04
45246471,2021-06-25
45246471,2021-07-05
45246471,2021-07-10
45246471,2021-07-25
45246471,2021-07-28
45246471,2021-09-06
45246471,2021-09-21
45246471,2022-04-18
45246471,2022-05-11
45246471,2022-06-14
45246471,2022-06-16
45246471,2022-07-17
45246471,2022-07-25
45246471,2022-08-18
45246471,2022-08-27
45250436,2021-08-14
45008320,2020-09-26
45008320,2020-09-28
45008320,2020-10-04
45008320,2020-10-18
45008320,2020-10-23
45008320,2020-10-25
45008320,2020-10-29
45008320,2021-08-27
45008320,2021-09-15
45008320,2021-09-26
45008320,2021-10-15
45008320,2021-10-24
45008320,2021-10-28
45008320,2021-11-02
45008320,2022-08-11
45008320,2022-08-21
45011726,2020-09-04
45250436,2021-08-16
45250436,2021-08-18
45250436,2021-08-21
45250436,2021-08-25
45250436,2021-08-28
45250436,2021-09-26
45250436,2021-11-01
45250436,2021-11-30
45250436,2022-01-04
45250436,2022-03-03
45250436,2022-04-22
45250436,2022-05-27
45250436,2022-05-30
45250436,2022-06-05
45250436,2022-07-04
45250436,2022-07-09
45250436,2022-07-17
45250436,2022-07-27
45250436,2022-07-29
45250436,2022-08-04
45250436,2022-08-20
45250436,2022-08-22
45261477,2020-09-13
45011726,2020-09-11
45011726,2020-10-04
45011726,2021-01-03
45011726,2021-04-05
45011726,2021-05-23
45011726,2021-05-31
45011726,2021-07-04
45011726,2021-07-14
45011726,2021-07-25
45011726,2021-08-01
45011726,2021-09-02
45011726,2021-09-22
45011726,2021-10-03
45011726,2021-10-28
45011726,2021-10-31
45011726,2021-11-13
45011726,2021-12-31
45011726,2022-03-02
45011726,2022-04-18
45011726,2022-04-24
45011726,2022-06-20
45011726,2022-06-27
45011726,2022-07-29
45011726,2022-07-31
45011726,2022-08-07
45011726,2022-08-09
45011726,2022-08-14
45011726,2022-08-21
45011726,2022-08-26
45011726,2022-08-28
45017502,2021-07-25
45261477,2020-10-04
45261477,2020-10-18
45261477,2020-12-19
45261477,2021-02-15
45261477,2021-02-25
45261477,2021-03-13
45261477,2021-03-28
45261477,2021-05-16
45261477,2021-06-06
45261477,2021-06-27
45261477,2021-07-24
45261477,2021-07-31
45261477,2021-08-14
45261477,2021-09-05
45261477,2021-09-12
45261477,2021-10-03
45261477,2021-10-16
45261477,2021-11-07
45261477,2021-11-14
45261477,2022-01-01
45261477,2022-02-13
45261477,2022-04-17
45261477,2022-04-24
45261477,2022-05-01
45261477,2022-05-08
45261477,2022-05-15
45261477,2022-05-29
45261477,2022-06-06
45261477,2022-06-12
45261477,2022-06-19
45261477,2022-06-26
45261477,2022-07-01
45261477,2022-08-06
45261477,2022-09-10
45263447,2020-09-30
45263447,2021-01-02
45263447,2021-02-25
45263447,2021-03-14
45263447,2021-04-04
45263447,2021-05-06
45263447,2021-05-31
45263447,2021-09-18
45263447,2022-04-30
45278236,2020-09-15
45278236,2020-11-19
45278236,2021-01-02
45278236,2021-01-10
45278236,2021-02-01
45278236,2021-02-07
45278236,2021-02-15
45278236,2021-02-18
45278236,2021-02-21
45278236,2021-02-25
45278236,2021-03-01
45278236,2021-03-12
45278236,2021-03-25
45278236,2021-03-29
45278236,2021-04-05
45278236,2021-04-18
45278236,2021-05-08
45278236,2021-05-12
45278236,2021-05-16
45278236,2021-05-21
45278236,2021-06-05
45278236,2021-06-20
45278236,2021-06-26
45278236,2021-07-18
45278236,2021-07-23
45278236,2021-08-06
45278236,2021-08-15
45278236,2021-08-28
45278236,2021-09-05
45278236,2021-09-09
45278236,2021-09-12
45278236,2021-09-24
45278236,2021-10-01
45278236,2021-10-17
45278236,2021-11-06
45278236,2021-12-06
45278236,2022-01-01
45278236,2022-01-10
45278236,2022-01-27
45278236,2022-02-05
45278236,2022-02-14
45278236,2022-02-28
45278236,2022-03-03
45278236,2022-04-18
45278236,2022-04-21
45278236,2022-05-04
45278236,2022-05-07
45278236,2022-05-15
45278236,2022-05-23
45278236,2022-06-13
45278236,2022-06-26
45278236,2022-07-01
45278236,2022-07-04
45278236,2022-07-15
45278236,2022-07-23
45278236,2022-08-13
45278236,2022-08-16
45278236,2022-08-31
45278719,2021-07-31
45278719,2021-08-08
45278719,2021-09-19
45278719,2022-08-03
45306719,2021-01-03
45306719,2021-08-18
45306719,2022-07-17
45306719,2022-07-28
45310323,2020-09-13
45310323,2020-09-15
45310323,2020-09-20
45310323,2020-10-17
45310323,2021-05-24
45310323,2021-06-30
45310323,2021-07-07
45310323,2021-07-11
45310323,2021-07-18
45310323,2021-07-24
45310323,2021-09-27
45310323,2021-09-30
45017502,2021-08-08
45047973,2021-04-17
45047973,2021-12-25
45049859,2021-08-29
45049859,2022-07-15
45049859,2022-07-25
45061300,2020-10-20
45061300,2020-12-31
45061300,2021-05-16
45061300,2021-06-17
45061300,2021-08-21
45061300,2021-08-25
45061300,2021-08-29
45061300,2021-09-06
45061300,2021-09-16
45061300,2022-04-19
45061300,2022-05-29
45061300,2022-07-08
45061300,2022-07-19
45061300,2022-08-02
45063939,2021-01-10
45063939,2021-05-09
45063939,2021-07-08
45063939,2021-07-12
45063939,2021-07-15
45063939,2021-09-15
45063939,2021-09-22
45063939,2022-04-22
45063939,2022-05-28
45063939,2022-07-01
45063939,2022-07-17
45063939,2022-07-24
45063939,2022-07-28
45063939,2022-09-04
45071875,2022-05-29
45071875,2022-06-05
45071875,2022-07-03
45071875,2022-07-29
45071875,2022-08-15
45527483,2020-09-26
45527483,2020-09-28
45527483,2020-10-01
45527483,2020-10-04
45527483,2020-10-13
45527483,2021-02-21
45527483,2021-02-28
45527483,2021-03-07
45527483,2021-04-04
45527483,2021-06-13
45527483,2021-06-20
45527483,2021-06-26
45527483,2021-06-30
45527483,2021-09-10
45527483,2021-09-13
45527483,2021-09-18
45527483,2021-09-24
45527483,2021-09-26
45527483,2021-10-05
45527483,2021-10-10
45527483,2021-10-17
45527483,2021-11-21
45527483,2022-01-11
45527483,2022-05-08
45527483,2022-05-12
45527483,2022-05-24
45527483,2022-06-26
45527483,2022-06-28
45310323,2021-10-10
45310323,2021-10-30
45310323,2021-11-15
45310323,2022-01-01
45310323,2022-04-20
45310323,2022-04-24
45310323,2022-05-19
45311145,2020-09-20
45311145,2021-02-21
45311145,2021-02-24
45311145,2021-03-14
45311145,2021-03-28
45311145,2021-06-06
45311145,2021-08-06
45311145,2021-08-13
45311145,2021-08-20
45311145,2022-05-08
45311145,2022-06-06
45311145,2022-08-01
45311145,2022-08-02
45311145,2022-08-06
45311145,2022-08-23
45311145,2022-08-24
45311228,2020-09-17
45547465,2020-10-02
45547465,2022-07-12
45547465,2022-07-21
45547465,2022-07-31
45547465,2022-08-06
45547465,2022-08-08
45547465,2022-08-10
45547465,2022-08-16
45547465,2022-08-18
45547465,2022-08-21
45547465,2022-08-28
45547465,2022-09-07
45549616,2021-07-27
45549616,2021-08-21
45549616,2022-05-27
45552395,2020-10-26
45552395,2021-01-25
45552395,2021-02-14
45552395,2021-02-21
45552395,2021-02-26
45552395,2021-03-01
45552395,2021-03-07
45552395,2021-03-11
45552395,2021-03-21
45552395,2021-03-26
45552395,2021-03-29
45552395,2021-05-07
45552395,2021-05-15
45552395,2021-05-20
45552395,2021-05-28
45552395,2021-05-31
45552395,2021-06-06
45552395,2021-06-10
45552395,2021-06-13
45552395,2021-06-21
45552395,2021-07-22
45552395,2021-08-01
45552395,2021-09-03
45552395,2021-09-11
45552395,2021-09-17
45552395,2021-09-19
45552395,2021-09-24
45552395,2021-10-03
45552395,2021-10-10
45552395,2021-10-17
45552395,2021-11-01
45552395,2021-11-14
45552395,2021-12-30
45552395,2022-01-03
45552395,2022-02-20
45552395,2022-04-03
45552395,2022-05-27
45552395,2022-05-31
45552395,2022-06-19
45552395,2022-06-30
45552395,2022-07-19
45552395,2022-07-29
45552395,2022-08-08
45552395,2022-08-16
45553411,2021-01-02
45553411,2021-03-21
45553411,2021-04-05
45553411,2021-05-16
45553411,2021-07-05
45553411,2021-07-31
45553411,2021-08-07
45553411,2021-08-21
45553411,2021-08-28
45553411,2021-09-14
45553411,2021-10-24
45553411,2021-11-01
45553411,2021-11-06
45558864,2020-12-13
45558864,2020-12-27
45558864,2021-01-17
45558864,2021-02-14
45558864,2021-02-21
45558864,2021-03-28
45558864,2021-04-05
45558864,2021-05-02
45558864,2021-05-09
45558864,2021-05-16
45311228,2021-05-15
45311228,2021-05-28
45311228,2021-06-16
45311228,2021-06-26
45311228,2021-07-17
45311228,2021-08-07
45311228,2021-08-14
45311228,2021-09-04
45311228,2021-09-10
45311228,2021-10-01
45311228,2022-07-30
45311228,2022-08-06
45311228,2022-08-12
45311228,2022-08-28
45311819,2021-06-03
45311819,2021-06-06
45311819,2021-06-14
45311819,2021-06-19
45311819,2021-06-23
45311819,2021-06-25
45311819,2021-06-27
45311819,2021-07-01
45311819,2021-07-04
45311819,2021-07-12
45311819,2021-07-19
45311819,2021-07-23
45311819,2021-07-25
45311819,2021-08-03
45558864,2021-05-23
45558864,2021-05-30
45558864,2021-08-14
45558864,2021-09-12
45558864,2021-10-10
45558864,2021-10-17
45558864,2021-10-24
45558864,2021-11-07
45558864,2022-01-23
45558864,2022-02-06
45558864,2022-03-13
45558864,2022-03-20
45558864,2022-04-16
45558864,2022-05-15
45558864,2022-05-22
45558864,2022-05-29
45558864,2022-06-05
45558864,2022-07-04
45558864,2022-08-13
45571937,2021-03-17
45571937,2021-06-20
45571937,2021-06-28
45571937,2021-07-05
45311819,2021-08-09
45311819,2021-08-19
45311819,2022-06-23
45311819,2022-06-27
45311819,2022-07-17
45311819,2022-07-24
45311819,2022-07-29
45311819,2022-07-31
45311819,2022-08-10
45311819,2022-08-15
45311819,2022-08-22
45311819,2022-08-29
45320265,2020-09-12
45320265,2020-09-16
45320265,2020-09-18
45320265,2020-09-19
45320265,2020-09-20
45320265,2020-09-21
45320265,2020-09-23
45320265,2020-09-26
45320265,2020-09-28
45320265,2020-10-18
45320265,2020-10-21
45320265,2020-12-22
45320265,2021-01-02
45320265,2021-01-03
45320265,2021-01-05
45320265,2021-01-31
45320265,2021-02-14
45320265,2021-02-17
45320265,2021-02-19
45320265,2021-02-21
45320265,2021-02-26
45320265,2021-03-07
45320265,2021-03-13
45320265,2021-03-21
45320265,2021-03-23
45320265,2021-03-28
45320265,2021-03-31
45320265,2021-04-05
45320265,2021-05-22
45320265,2021-05-24
45320265,2021-06-18
45320265,2021-06-19
45320265,2021-06-25
45320265,2021-06-27
45320265,2021-07-04
45320265,2021-08-07
45320265,2021-08-16
45320265,2021-08-17
45320265,2021-08-19
45320265,2021-08-27
45320265,2021-09-04
45320265,2021-09-08
45320265,2021-10-11
45320265,2021-12-28
45320265,2022-01-02
45320265,2022-01-23
45320265,2022-03-13
45320265,2022-04-05
45320265,2022-04-16
45320265,2022-04-18
45320265,2022-04-20
45320265,2022-04-30
45320265,2022-05-14
45320265,2022-05-21
45320265,2022-06-06
45320265,2022-06-26
45320265,2022-07-03
45320265,2022-07-08
45320265,2022-07-17
45320265,2022-07-19
45320265,2022-07-28
45320265,2022-07-31
45320265,2022-08-03
45320265,2022-08-05
45320265,2022-08-06
45320265,2022-08-07
45320265,2022-08-09
45320265,2022-08-10
45320265,2022-08-12
45320265,2022-08-13
45320265,2022-08-19
45320265,2022-08-20
45320265,2022-08-27
45325150,2021-02-14
45571937,2021-07-18
45571937,2021-07-23
45325150,2021-03-06
45325150,2021-03-28
45325150,2021-04-02
45325150,2021-04-05
45325150,2021-05-16
45325150,2021-05-24
45325150,2021-06-15
45325150,2021-06-21
45325150,2021-07-17
45325150,2021-08-03
45325150,2021-08-09
45325150,2021-08-31
45325150,2021-09-19
45325150,2021-09-27
45325150,2021-10-03
45325150,2021-10-10
45325150,2021-10-28
45325150,2021-11-06
45325150,2021-11-13
45571937,2021-07-31
45571937,2021-08-14
45571937,2021-09-04
45571937,2021-09-08
45571937,2021-09-19
45571937,2021-09-24
45571937,2021-10-30
45571937,2021-11-14
45571937,2021-12-07
45571937,2021-12-19
45571937,2021-12-26
45571937,2022-01-03
45571937,2022-02-14
45571937,2022-03-14
45571937,2022-04-12
45571937,2022-04-19
