id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
31112916,"Appartement 50m2, lumineux, vue panoramique Alpes",232509580,Francoise,,Thônex,46.18885,6.22696,Entire home/apt,49,3,96,2022-06-16,2.27,1,274,10,
40396443,Résidence Le Marly Studio 101,292138450,Helena,,Puplinge,46.193211,6.235,Entire home/apt,69,1,15,2022-05-03,0.52,8,350,6,""
48879935,Mountain Studio / Hyper-center / Near Geneva,394030751,Gamari,,Puplinge,46.193089,6.23595,Entire home/apt,52,1,2,2022-05-16,0.17,7,58,2,
42245110,Portes de Genève,163325121,Assunta Et Laurent,,Puplinge,46.19636,6.23469,Entire home/apt,59,6,9,2022-03-26,0.32,2,263,4,
596916042601378752,Bel appartement à la frontière de Genève,452511635,Yanis,,Bardonnex,46.13412,6.13432,Entire home/apt,117,2,1,2022-05-09,0.67,1,265,1,
619334414125482193,SOBNB Courriard - Magnifique appartement centre,128260208,François,,Thônex,46.19098,6.2344,Entire home/apt,76,2,2,2022-05-28,2,114,362,2,
4459547,Chambre dans chalet famillial,3707372,Elise,,Jussy,46.22992,6.32326,Private room,33,3,21,2022-02-11,0.24,1,289,3,
3644397,Sweet Family Home Near Geneva,4486412,Brinda,,Versoix,46.31813,6.10683,Entire home/apt,255,5,16,2022-05-16,0.17,2,44,1,
14675290,"Gîte ""Le Salève"" in Collonges-sous-Salève",85324115,Patrice,,Bardonnex,46.13351,6.14901,Entire home/apt,56,5,12,2022-05-08,0.21,3,307,5,
51400156,"Annemasse, chambre au calme et proche commerces",13566212,Noudjoud,,Puplinge,46.18537,6.24669,Private room,29,2,0,,,1,18,0,
50916069,ZenBnb - 1 Bedroom - Near Annemasse Train Station,59219227,Kévin,,Puplinge,46.20294,6.2452,Entire home/apt,67,2,31,2022-06-20,2.73,3,169,31,
22062216,Chambre privée avec balcon,161148731,Sonia,,Thônex,46.18928,6.23366,Private room,41,2,2,2021-12-28,0.32,1,29,2,
43543773,Studio calme dans villa avec jardin,347467612,Béatrice,,Troinex,46.14748,6.16243,Entire home/apt,54,2,17,2022-06-06,0.80,1,296,9,
622793091874838111,🏫 LE CENTRAL 🚌 - 👫 4 personnes 👫- Genève 🇨🇭,48158701,Diane,,Thônex,46.1841,6.23523,Entire home/apt,76,2,0,,,13,361,0,
54384191,Superbe chambre proche de Genève Parking Gratuit,440444934,Rabia,,Presinge,46.18873,6.24886,Private room,35,1,8,2022-06-04,1.64,4,332,8,
8147328,Aux allentours de GENEVE,43015788,Gil,,Thônex,46.19276,6.21299,Private room,37,1,74,2020-09-01,0.90,3,347,0,
30655550,"Bâtisse ""le Grand Palais""",229555013,Antoine,,Veyrier,46.16555,6.19253,Private room,76,30,0,,,1,83,0,
619308870620999346,chambre 3 min du tram direction Genève,445409482,So,,Thônex,46.18906,6.2331,Private room,41,4,0,,,1,356,0,
597044206497650888,"T2 lumineux, tout équipé, proches commerces",452550537,Aude,,Presinge,46.20258,6.24994,Entire home/apt,48,3,6,2022-06-18,3.46,2,28,6,
14864257,"fin d'activité. 
it is Not RBanD anymore",76117576,Stéphanie,,Meyrin,46.25209,6.09195,Entire home/apt,1528,3,12,2019-09-21,0.18,1,89,0,
625889290113410563,SOBNB Bief - Superbe studio avec piscine et tennis,128260208,François,,Puplinge,46.20289,6.23001,Entire home/apt,76,2,1,2022-06-06,1,114,337,1,
32165294,Cozy Room on BUS close to  Palexpo/ UN/Airport,6039679,Lenka,,Collex-Bossy,46.27248,6.09789,Private room,40,1,53,2022-06-19,1.31,3,73,21,
17599625,New & quiet 30m2 room 15 min Geneva Airport,119601951,Sandra,,Meyrin,46.25766,6.08148,Private room,46,1,9,2021-11-12,0.14,1,213,3,
10957590,Luxury Loft Suite,49816609,Janet,,Versoix,46.31139,6.18238,Private room,85,1,43,2020-08-31,0.66,1,184,0,
33308916,HOTEL ORNEX UN GRAND LIT ET DEUX LITS SEPARES,244299841,Nevada,,Collex-Bossy,46.27919,6.09314,Private room,87,1,21,2022-02-20,0.56,14,276,1,
19219338,"Joli chambre  . Nice room,  gemütliches Zimmer",4817345,Yvonne,,Perly-Certoux,46.14001,6.07722,Private room,53,2,1,2019-10-20,0.03,1,353,0,
621617437301113790,Joli appartement T2 en résidence proche du CERN,457907125,Mirela,,Satigny,46.24597,6.022,Entire home/apt,71,2,3,2022-06-05,2.20,1,309,3,
54352519,chambre luxueuse,274519079,Patrick,,Meyrin,46.24786,6.08166,Private room,36,2,6,2022-05-29,1.76,3,298,6,0112022
43932814,Huge room in Geneva area with View to Mont Blanc,51657998,Christelle,,Meyrin,46.25523,6.08803,Private room,55,6,0,,,3,57,0,
11099733,Flat near Divonne-les-Bains,57634639,"Marie, Carine, Laura-Takeo",,Céligny,46.36806,6.15473,Entire home/apt,102,5,15,2021-09-23,0.20,3,314,1,
51799521,La Petite Maison,21887944,Laure,,Gy,46.25956,6.26291,Entire home/apt,66,6,5,2022-03-31,0.55,1,51,5,
53750964,Appartement aux portes de la Suisse,435338063,Valérie,,Satigny,46.23607,6.00907,Entire home/apt,92,1,1,2021-12-26,0.17,8,79,1,
13015211,Studio coté rue dans une résidence de tourisme,71790384,La Réserve,,Bellevue,46.25375,6.11575,Hotel room,137,1,24,2022-05-08,0.32,12,184,3,
53687410,Chambre parentale avec salle de bain privative,155420185,Ana-Paula,,Satigny,46.25126,6.033,Private room,112,2,0,,,2,284,0,
53931438,Appartement proche du Cern / aux pied du Mont Jura,435338063,Valérie,,Satigny,46.23754,6.00987,Entire home/apt,43,1,3,2022-03-16,0.57,8,264,3,
630255032261045549,"Magnifique villa avec piscine, sauna et hammam",341237821,Stanislas,,Céligny,46.341236,6.17635,Entire home/apt,650,30,0,,,1,77,0,
644412,Cosy and bright room in a villa,2857694,Dodly,,Presinge,46.20379,6.26036,Private room,80,2,66,2019-06-21,0.56,4,365,0,
49944947,"2 bedroom with single beds near CERN, Lac Léman",397065916,"Residhome, Séjours & Affaires",,Satigny,46.24181,6.020431,Entire home/apt,168,1,15,2022-04-23,1.27,3,119,15,
54011133,Appartement Proche de la ville de Genève,435338063,Valérie,,Satigny,46.23739,6.00766,Entire home/apt,43,1,0,,,8,264,0,
54115532,Appartement Adagio Genève Saint Genis Pouilly,435338063,Valérie,,Satigny,46.23755,6.00937,Entire home/apt,92,1,1,2022-02-20,0.24,8,264,1,
40753862,Super appartement dans résidence calme + Parking.,51474384,Maeva,,Presinge,46.20709,6.26501,Private room,51,1,0,,,2,365,0,
14674016,Appartement proche Genève-Face frontière Suisse,91211711,Fanny,,Thônex,46.19895,6.22364,Entire home/apt,71,2,11,2021-06-30,0.22,1,262,1,
51810437,"Studio au calme,  parking, terrasse et jardin",13774313,Gwénael,,Presinge,46.18998,6.25803,Entire home/apt,26,1,2,2022-05-29,0.22,1,34,2,
593989197566816593,T3  4 couchages,310887697,Capucine,,Bardonnex,46.13938,6.12089,Entire home/apt,216,4,0,,,17,264,0,
546055404577682275,Petit appartement indépendant dans maison,432865419,Marjola,,Presinge,46.20703,6.27807,Entire home/apt,61,1,11,2022-06-05,2.28,2,351,11,
48911118,Family house perfect for few families near Geneva,129948240,Yoram,,Bardonnex,46.14356,6.09335,Entire home/apt,764,5,1,2021-08-14,0.10,1,102,1,
13011623,Appartement vue rue dans une résidence de tourisme,71790384,La Réserve,,Bellevue,46.25394,6.11723,Entire home/apt,193,1,34,2022-01-10,0.47,12,192,8,
53702512,Grand appartement lumineux avec parking gratuit,11014289,Cyrille,,Bellevue,46.254,6.11365,Entire home/apt,122,30,1,2021-12-31,0.17,1,150,1,
44594903,Chambre privé dans très beau apart proche Genève,360914305,Mbainaissem,,Thônex,46.1798,6.22639,Private room,36,1,39,2022-04-16,1.74,1,155,32,
45826561,Appartement proche Genève  transports en commun,164301955,Remi,,Satigny,46.25165,6.02979,Entire home/apt,61,1,5,2021-11-14,0.25,1,295,2,
573968198687582500,"Superbe T3 proche Geneve, lacs et montagnes",393849016,Mohamed,,Presinge,46.19031,6.2571,Entire home/apt,91,3,1,2022-04-23,0.49,1,301,1,7429810010010
50082584,Loft en Combles dans une ancienne ferme Gessienne,403657049,Christian,,Céligny,46.37336,6.16272,Entire home/apt,102,7,0,,,1,83,0,
13968569,Modern house in Founex,22008056,Georges,,Céligny,46.33665,6.19419,Entire home/apt,300,20,1,2018-03-13,0.02,1,83,0,
49331911,Studio Confort 22m2 proche Genêve,386206270,Nehô Suites,,Puplinge,46.19806,6.23376,Private room,68,4,17,2022-06-17,1.23,7,365,16,FR 93 811 306 281
14607373,Quiet room in a new semi-rural villa near Geneva,90496518,Tim&Ilona,,Veyrier,46.17074,6.19369,Private room,33,1,65,2021-08-06,0.92,3,292,1,
13291715,Bellevue sur Salève,75003965,Agnès,,Puplinge,46.1985,6.24008,Private room,37,1,111,2022-06-09,1.52,1,48,17,
53458780,Appartement dans maison avec espace extérieur,432865419,Marjola,,Presinge,46.21021,6.27513,Entire home/apt,107,1,10,2022-03-20,1.45,2,94,10,
1158411,Lovely quiet room with near center,5426521,Magi & Jacques,,Thônex,46.18034,6.19273,Private room,39,2,119,2022-04-06,1.08,1,118,7,
620679184578076653,Atypical house near Geneva,36814535,Morgane,,Thônex,46.198,6.22766,Entire home/apt,194,5,0,,,1,39,0,
28388088,Train station Annemasse | Appart en Coloc,213393797,Nina,,Puplinge,46.19931,6.23962,Private room,46,8,60,2020-09-20,1.33,7,11,0,
577314025864482523,Appartement Studio à Ambilly à côté de Genève,448377598,Noudemalin Thierry,,Thônex,46.19941,6.22563,Entire home/apt,76,1,1,2022-03-27,0.34,1,353,1,
50770786,"Appartement Studio ""Le Calas""",25220958,Josefine,,Collex-Bossy,46.27924,6.08325,Entire home/apt,51,3,6,2022-03-13,0.53,4,112,6,00102001-28120-0028
33149581,Luxury suites in center of Annemasse,6178086,Thomas,,Puplinge,46.19796,6.23766,Private room,42,1,29,2022-05-08,0.76,2,176,15,
48668904,Petit appartement cosy à deux pas de la frontière,36189671,A,,Satigny,46.2434,6.02757,Entire home/apt,153,2,0,,,1,358,0,
571650702946843113,Chambre à 20 min de Genève,444202866,Corinne,,Puplinge,46.20001,6.24602,Private room,28,3,1,2022-03-13,0.29,3,294,1,
23977558,Chambre,27964428,Anne Marie,,Presinge,46.20364,6.2494,Private room,32,1,43,2021-10-27,0.98,1,2,2,
21021230,Comfortable room near city center & bus 61,2878845,Chris & Kris,,Puplinge,46.19557,6.23871,Private room,37,6,123,2022-05-01,2.13,12,357,10,UD74-6205
51620684,Comfort Triple Room | Hôtel Porte de Genève,416627766,Hôtel Porte De Genève,,Thônex,46.179634,6.21454,Private room,85,1,34,2022-06-19,4.23,5,191,34,
52953026,⭐️HOMEY WOOD⭐️ NEW / PARKING GRATUIT / Proche Genève,394738487,Homey,,Presinge,46.19936,6.24976,Private room,78,3,6,2022-04-21,0.77,27,156,6,
621159,Cosy and bright villa with garden,2857694,Dodly,,Presinge,46.20417,6.26109,Entire home/apt,360,7,10,2021-07-31,0.09,4,298,1,
52588749,Appartement Confort 1 chambre (6 personnes) 251414,400123061,Maeva,,Céligny,46.35665,6.20823,Entire home/apt,10184,1,0,,,1,365,0,
40081817,T2 with balconies and free parking,269765701,Gregory,,Presinge,46.19195,6.24924,Entire home/apt,46,28,6,2021-07-23,0.21,5,142,1,
19153181,Beautiful spacious villa with pool,45758630,Håvard,,Meyrin,46.26154,6.08347,Entire home/apt,509,3,10,2020-08-21,0.17,1,22,0,
52731961,Annemasse : Superbe Duplex,19394702,Ambre,,Puplinge,46.19942,6.23856,Private room,61,1,4,2021-11-30,0.50,1,264,4,
17581338,Sunny veranda in new semi-rural villa near Geneva,90496518,Tim&Ilona,,Veyrier,46.17085,6.19242,Private room,94,1,78,2022-03-04,1.21,3,294,6,
50389316,"Entre lacs, Suisse et montagne",23352387,Gerald,,Presinge,46.20042,6.25723,Entire home/apt,114,4,5,2022-01-03,0.46,1,263,5,
51481413,Chambre dans une jolie appartement,24593593,Luca,,Puplinge,46.20379,6.23674,Private room,60,3,0,,,1,362,0,
32581412,Chambre calme et cosy,244863098,Alvaro & Angela,,Presinge,46.20634,6.25294,Private room,56,2,2,2021-09-13,0.05,1,177,1,
31949392,Appartement Ferney,69169101,Patricia,,Collex-Bossy,46.26078,6.11896,Entire home/apt,71,7,2,2021-08-21,0.17,1,201,2,
48127492,Studio Confort 2 personnes - proche centre Genêve,386206270,Nehô Suites,,Puplinge,46.19812,6.23168,Private room,80,1,47,2022-06-21,3.69,7,194,46,FR 93 811 306 281
571621395061035623,Chambre à 20 min de Genève,444202866,Corinne,,Presinge,46.19893,6.24786,Private room,28,3,2,2022-04-15,0.56,3,312,2,
557982146612393097,Chambre à 20 min de Genève,444202866,Corinne,,Puplinge,46.1985,6.24674,Private room,28,3,1,2022-03-27,0.34,3,343,1,
15542648,Apartment near Geneva,100004810,Bernadette,,Collex-Bossy,46.25862,6.1095,Entire home/apt,132,7,17,2022-05-29,0.25,1,361,1,
50274931,Geneva Border cosy home 1,119239673,Carle,,Thônex,46.18328,6.21183,Private room,36,4,2,2021-10-15,0.19,5,264,2,
53311341,"Appartement avec terrasse, mission longue durée",70007774,Quentin,,Collex-Bossy,46.26465,6.0905,Entire home/apt,51,14,0,,,1,294,0,
51594704,Appartement agréable et lumineux avec terrasse,6289347,Tatjana,,Collex-Bossy,46.25987,6.09894,Entire home/apt,71,4,4,2022-03-07,0.60,1,237,4,
588150356748050196,"Superbe, 50m de la frontière, résidence, parking",46143912,Philippe,,Thônex,46.199894,6.225563,Entire home/apt,107,3,0,,,28,172,0,
22659906,1 CHAMBRE A LOUER ETREMBIERES,129679868,Christophe,,Veyrier,46.17229,6.19257,Private room,51,3,2,2018-09-23,0.04,1,179,0,
28727628,F3  62 m° à  15' centre de Genève ( avec VEHICULE),216690737,Micheline,,Troinex,46.14643,6.16586,Entire home/apt,67,3,40,2022-06-08,0.89,1,286,10,
51996754,appartement 1 chambre à la frontière (bus a 5 min),49653594,Jorys,,Bardonnex,46.14242,6.1411,Entire home/apt,52,1,77,2022-05-28,8.11,1,171,77,51996754
565616825597633006,Appart neuf à 5mn de UN /palexpo/Genève,163456438,Maya M.,,Meyrin,46.25049,6.10089,Entire home/apt,102,2,4,2022-05-31,1.45,1,312,4,
43652510,Charming apartement in the center of Ferney,40975597,Caroline,,Bellevue,46.2566,6.10893,Entire home/apt,87,2,13,2021-10-29,0.54,1,315,5,
48707292,Superbe appartement vue rue proche aéroport Genève,71790384,La Réserve,,Bellevue,46.2543,6.11618,Entire home/apt,207,1,4,2022-05-08,0.54,12,193,4,
611303237361203761,Agréable chambre d'hôtes proche Genève park gratui,440444934,Rabia,,Presinge,46.19006,6.25046,Private room,32,1,6,2022-06-17,3.33,4,331,6,
580938366867723090,Superbe appartement t4 à 10min de Genève,77046630,Alicia,,Collex-Bossy,46.2764,6.09312,Entire home/apt,66,5,1,2022-04-25,0.51,1,207,1,
21272027,Nice and Big T2 Apartment close to Geneva,153873276,Dumitritsa,,Meyrin,46.2518,6.08349,Entire home/apt,50,5,11,2022-06-19,0.20,1,23,3,
51621016,Family Quadruple Room | Hôtel Porte de Genève,416627766,Hôtel Porte De Genève,,Thônex,46.179634,6.21454,Private room,145,1,17,2022-06-18,1.95,5,187,17,
46844559,A 20 mn de Genève en transports à Annemasse centre,378365494,Fabienne,,Puplinge,46.1962,6.23617,Private room,42,2,2,2021-02-27,0.11,3,309,0,
1521594,Cosy wooden Gipsy Caravan-Border Geneva,8121388,Marylène,,Bardonnex,46.13197,6.15072,Entire home/apt,62,3,65,2022-06-08,0.68,1,302,10,
40986789,Belle chambre centre-ville - tram & Leman Xpress,2878845,Chris & Kris,,Puplinge,46.19576,6.23568,Private room,37,10,9,2022-05-21,0.30,12,218,2,
620023305290629817,SOBNB Val Riant - Logement ville avec un parking,128260208,François,,Thônex,46.19008,6.2361,Entire home/apt,94,2,0,,,114,322,0,
624472794440049534,SOBNB Val Riant 2 - Spacieux logement centre-ville,128260208,François,,Thônex,46.19135,6.23497,Entire home/apt,117,2,0,,,114,326,0,
583170139431532460,"Gaillard, appartement 2 chambres accès tram à pied",210901732,Gaelle,,Thônex,46.18745,6.20576,Entire home/apt,92,7,0,,,2,298,0,
618649312623155299,SOBNB Chamarandes - Studio à la frontière Suisse,128260208,François,,Thônex,46.18487,6.2057,Entire home/apt,65,2,0,,,114,173,0,
15249402,"Appartement neuf, centre ville proche commodités",71641559,Dalila,,Puplinge,46.19844,6.23886,Entire home/apt,62,3,20,2022-06-18,0.29,5,354,10,
33151963,Chez nous.....,37161961,Claire,,Thônex,46.19055,6.21943,Entire home/apt,61,3,46,2022-06-20,1.19,1,314,14,
627874248155447366,SOBNB Passage bleu - Lumineux appartement en ville,128260208,François,,Puplinge,46.19357,6.23416,Entire home/apt,68,2,1,2022-06-07,1,114,312,1,
35965810,Salon à louer à côté de Genève/aéroport 10/15 min,231391779,Alina,,Bardonnex,46.13406,6.13476,Shared room,36,1,49,2021-11-02,1.34,1,205,3,
29809414,Porte de Genève,80780636,Adnane,,Thônex,46.19072,6.20764,Entire home/apt,245,30,7,2019-12-27,0.16,1,180,0,
42390224,MajorBnB /Bel appartement parking gratuit GENEVE C1,313578602,Cyril,,Thônex,46.1862,6.22125,Entire home/apt,59,2,10,2022-01-18,0.36,31,176,2,
47754603,lovely flat 3,138040119,Ahlam,,Thônex,46.18588,6.22964,Entire home/apt,68,5,16,2022-06-05,0.98,3,359,13,
23913693,Cozy apartment in Moillesulaz,3039970,Sergi,,Thônex,46.1911,6.21036,Entire home/apt,41,4,16,2021-06-12,0.32,1,235,0,
29046776,Appartement de Lux aux portes de Genève,130269018,Ivanete,,Thônex,46.18938,6.21402,Entire home/apt,167,3,4,2020-08-16,0.11,4,166,0,
20565270,Appartement avec 2 chambres Flat with 2 bedrooms,146853221,Olivier,,Thônex,46.19176,6.22138,Entire home/apt,51,21,4,2018-10-14,0.08,2,35,0,
621420606580053220,⭐️HOMEY JUNGLE⭐️ Balcon / Free parking / Parc inclus,394738487,Homey,,Thônex,46.1849,6.22821,Entire home/apt,68,3,2,2022-06-19,2,27,326,2,
625147327460790910,SOBNB Central Parc 1 - Superbe logement en ville,128260208,François,,Puplinge,46.19168,6.23966,Entire home/apt,117,2,0,,,114,265,0,
26510314,Cabane en rondins Les 13 Arbres,21512581,Patrick,,Bardonnex,46.12791,6.15315,Entire home/apt,311,1,2,2019-09-27,0.04,2,301,0,""
52785031,L'escapade,17751858,Samanta,,Puplinge,46.19607,6.23977,Entire home/apt,76,1,8,2022-03-16,1.11,1,274,8,
50917415,Cosy studio au cœur d’Annemasse,387481859,Lei,,Puplinge,46.19698,6.23653,Entire home/apt,59,1,87,2022-06-21,7.52,2,322,87,
48879918,Studio Mil'Feuil / Hyper-center / Near Geneva,394030751,Gamari,,Puplinge,46.193089,6.23595,Entire home/apt,51,1,12,2022-05-03,0.87,7,27,7,
550094266111020954,SUPERBE APPARTEMENT AUX PORTES DE GENEVE,328334577,Mentor,,Thônex,46.1921,6.22393,Entire home/apt,116,1,21,2022-06-18,4.81,2,354,21,90036366400013
43949915,Studio Idéalement situé à 100m de la douane !,237663141,Alban,,Thônex,46.18258,6.19425,Entire home/apt,41,30,5,2021-04-30,0.22,2,300,0,
21397037,Joli Studio dans une maison individuelle,43015788,Gil,,Thônex,46.19279,6.21408,Entire home/apt,51,2,18,2020-08-29,0.32,3,141,0,
43572374,Nice place to stay,142958205,Frank,,Thônex,46.1884,6.21574,Entire home/apt,71,4,1,2020-07-31,0.04,1,80,0,
632349260371125871,Superbe appartement haut standing,415190051,Jomana,,Thônex,46.19059,6.21596,Entire home/apt,61,6,0,,,1,361,0,
49332545,Chambre Triple 26m2 proche Genève,386206270,Nehô Suites,,Puplinge,46.1965,6.2324,Private room,101,1,21,2022-06-19,1.56,7,193,20,FR 93 811 306 281
25038042,Belle maison dans la forêt à 15' centre de Genève,14027408,Andre,,Troinex,46.14794,6.16768,Entire home/apt,224,10,3,2020-08-16,0.06,1,364,0,
624448877336789781,SOBNB Faucigny 8 - Loft au cœur d'Annemasse,128260208,François,,Puplinge,46.19516,6.2384,Entire home/apt,76,2,0,,,114,173,0,
622905430333374933,SOBNB AL droite - Logement centre-ville Annemasse,128260208,François,,Thônex,46.19381,6.23181,Entire home/apt,76,2,2,2022-06-14,2,114,360,2,
622852894689311886,SOBNB Barbusse - Studio centre-ville et tram,128260208,François,,Puplinge,46.19109,6.24238,Entire home/apt,65,2,0,,,114,348,0,
624427693176440380,SOBNB Faucigny 5 - Spacieux logement centre-ville,128260208,François,,Puplinge,46.19242,6.23969,Entire home/apt,129,2,0,,,114,305,0,
16772041,Studio Duplexgaillard Moillesulaz pour Pers seule,100030073,Jeremy,,Thônex,46.1873,6.20279,Entire home/apt,56,6,19,2020-08-09,0.30,2,172,0,RMG61HTG
54408528,"Magnifique appartement
Centre ville, face au tram",52042845,François,,Thônex,46.194733,6.231131,Entire home/apt,92,5,6,2022-06-16,2.86,1,82,6,
23767975,Charmant studio proche de Genève,187061,Sylvie,,Thônex,46.18881,6.20491,Entire home/apt,54,7,10,2021-10-31,0.19,1,326,1,
51356694,Great apart heart Chablais Parc 10 min from Geneva,118735300,Grant,,Puplinge,46.19781,6.23668,Entire home/apt,56,1,61,2022-06-05,6.18,14,337,61,
615027094837027940,Cosy studio aux portes de Genève,62249537,Thaly,,Puplinge,46.19111,6.24279,Entire home/apt,56,1,0,,,1,54,0,
52526292,"Chambre 13,8 m² hypercentre proche CEVA & Tram",15617884,Anne Laure,,Puplinge,46.19432,6.23738,Private room,36,10,0,,,3,35,0,
632595040931479688,Superbe appartement au pied du tram avec balcon,348305293,Line,,Thônex,46.19352,6.22506,Entire home/apt,92,5,1,2022-06-09,1,1,347,1,
624423864752994010,SOBNB Faucigny 4 - Studio centre-ville d'Annemasse,128260208,François,,Puplinge,46.1931,6.23764,Entire home/apt,70,2,0,,,114,325,0,
22829396,A 7 minutes à pieds de la frontière Suisse,43015788,Gil,,Thônex,46.1905,6.21579,Entire home/apt,56,6,22,2022-05-20,0.44,3,334,2,
12062729,les Lilas,31771051,Benjamin&Charlotte,,Bardonnex,46.13247,6.15461,Entire home/apt,407,6,0,,,1,363,0,
44079293,Tichnich Apartement - 1min away from train station,353544461,Arnaud & Matthieu,,Puplinge,46.19786,6.23827,Entire home/apt,130,2,42,2022-06-09,1.81,1,321,30,902 342 161 00012
53167548,⭐️HOMEY RELAX⭐️ Terrasse privée/Aux Portes de Genève,394738487,Homey,,Thônex,46.19396,6.22485,Entire home/apt,95,3,5,2022-01-23,0.72,27,100,5,
628672527238962782,SOBNB Tournelles 2 - Logement 6 pers. centre-ville,128260208,François,,Puplinge,46.19574,6.24,Entire home/apt,106,2,0,,,114,317,0,
48886494,Studio TERRACOTTA / Center / Near Geneva,394030751,Gamari,,Puplinge,46.193089,6.23595,Entire home/apt,60,1,14,2021-11-30,0.98,7,35,6,
48764829,AirJ’bnb 20min GENÈVE  ( CEVA / Tramway ),119606274,AirJ’bnb,,Puplinge,46.19603,6.23384,Entire home/apt,103,2,34,2021-12-15,2.31,1,261,29,
33443019,L’appartement de Louise,164447079,Louise,,Puplinge,46.19761,6.24014,Entire home/apt,47,1,7,2019-08-23,0.18,1,88,0,
49998521,Nouveau Studio Voyageur porte Genève-Annemasse,55813606,Pascale,,Thônex,46.19338,6.22351,Entire home/apt,56,7,8,2022-05-06,0.63,2,267,7,
41277374,Manifique logement refait à neuf,211953792,Libert,,Thônex,46.19699,6.21728,Entire home/apt,82,1,0,,,1,88,0,
617914419615358157,SOBNB Gare 2 - Logement au cœur de la ville,128260208,François,,Puplinge,46.19637,6.23439,Entire home/apt,59,2,1,2022-05-22,0.94,114,337,1,
619275782136153435,SOBNB Terminus 8 - Duplex neuf centre-ville,128260208,François,,Puplinge,46.1948,6.23297,Entire home/apt,89,2,0,,,114,337,0,
53210296,Big T3 Apartment in residence with parking,430771131,Reza,,Thônex,46.19572,6.21831,Entire home/apt,70,2,0,,,2,326,0,
19538399,very nice appartment T4 Genève,137088846,Nure,,Thônex,46.18812,6.20951,Entire home/apt,100,3,7,2020-10-17,0.12,1,173,0,
622895441469763164,SOBNB Faucigny 7 - Logement 5 personnes centre,128260208,François,,Puplinge,46.19371,6.23668,Entire home/apt,66,2,0,,,114,313,0,
20162804,125 m2 - Annemasse Center- Nearby Geneva / 7pax,23158339,Famille Yepes,,Puplinge,46.19534,6.23233,Entire home/apt,183,1,125,2022-06-12,3.32,2,310,49,Siret 88325232200010
38189246,Purple ★ Terrasse ★ Parking privé ★ Proche Genève,167139727,Davide,,Thônex,46.19203,6.23352,Entire home/apt,63,1,38,2022-06-18,1.16,3,62,17,
50163973,"Cozy flat with huge balcony, 15mins Geneva",167934693,Lea,,Puplinge,46.19768,6.23749,Entire home/apt,89,14,3,2022-06-10,0.34,1,41,3,
4104254,"Studio 35m2, soleil, calme, parking",21290915,Maelle,,Thônex,46.18829,6.23668,Entire home/apt,35,7,14,2021-06-29,0.15,1,204,1,
645412241721387564,Appartement  vue imprenable aux portes de Genève,28977100,Paul-Henri,,Thônex,46.18767,6.21188,Entire home/apt,51,3,0,,,1,240,0,
570305904813587984,Cosy T2-Gare Annemasse à 3min-Genève accès direct,437135840,Jerome,,Puplinge,46.19731,6.23444,Entire home/apt,71,1,27,2022-06-20,7.30,2,319,27,
38366945,Résidence Le Marly Attique Grand Confort 603,292138450,Helena,,Puplinge,46.193211,6.235,Entire home/apt,108,1,54,2021-12-30,1.60,8,330,13,
618607829839939071,SOBNB Chablais 4 - Luxueux appartement en ville,128260208,François,,Puplinge,46.19648824335483,6.238420979279717,Entire home/apt,112,2,0,,,114,336,0,
617910500180982912,SOBNB Terminus 2 - Studio centre Annemasse,128260208,François,,Puplinge,46.19411,6.23343,Entire home/apt,56,2,3,2022-05-29,1.84,114,337,3,
887139,Beautiful room,4703838,Charlotte,,Thônex,46.19153,6.22646,Private room,25,41,26,2021-09-15,0.24,2,292,1,
30123343,Elegant studio on the outskirts of Geneva,8011752,Michael,,Puplinge,46.19425,6.23418,Entire home/apt,52,20,133,2021-11-28,3.05,1,297,12,
15545327,Studio proche Moillesulaz pour Personne seule,100030073,Jeremy,,Thônex,46.18748,6.20294,Entire home/apt,46,5,31,2020-07-03,0.46,2,325,0,RMG62HTH
625932585978916366,SOBNB Geneve17 - Appartement centre ville 6pers,128260208,François,,Thônex,46.19364,6.23136,Entire home/apt,106,2,0,,,114,339,0,
601971077392038636,** Joli appartement au calme ** GARE 12min à pied,61532695,Alice,,Presinge,46.19651,6.24813,Entire home/apt,61,3,1,2022-04-18,0.45,1,353,1,
627940327607131418,SOBNB Pasteur 2 - Logement 6 pers. en ville,128260208,François,,Thônex,46.19262,6.23413,Entire home/apt,100,2,0,,,114,310,0,
26886855,CHARMANT T2 AUX PORTES DE GENÈVE,202134455,Thanina,,Puplinge,46.19713,6.24041,Entire home/apt,51,7,9,2022-05-07,0.26,1,307,2,
619918900274937885,SOBNB Terminus 1 - Lumineux appartement en ville,128260208,François,,Puplinge,46.19495,6.23434,Entire home/apt,76,2,0,,,114,350,0,
33154701,Studio atelier avec vue magnifique proche Geneve,249627641,Chris,,Puplinge,46.19282,6.23668,Entire home/apt,51,6,108,2022-06-01,2.75,1,341,18,
24345628,LOFT 48 m²  Vue Mont-Blanc Genève centre à 20 min,86450247,John,,Thônex,46.18809,6.20941,Entire home/apt,33,13,14,2022-05-30,0.33,2,34,5,
21902332,Jolie studio proche Genève,118645322,Pierre,,Thônex,46.1918,6.23409,Entire home/apt,87,3,1,2017-11-23,0.02,1,364,0,
