listing_id,date
32164307,2021-06-06
32164307,2021-07-13
32164307,2021-08-03
32164307,2021-08-28
32164307,2021-09-11
32164307,2021-10-29
32164307,2021-11-20
32164307,2021-12-08
32164307,2021-12-11
32164307,2021-12-13
32164307,2021-12-24
32164307,2022-01-09
32164307,2022-02-15
32164307,2022-02-24
32164307,2022-03-25
32164307,2022-04-10
32164307,2022-04-12
32164307,2022-04-15
32164307,2022-04-16
32164307,2022-05-16
32164307,2022-05-19
32164307,2022-05-21
32164307,2022-06-04
32164307,2022-06-15
32187234,2019-04-21
32187234,2019-04-24
32187234,2019-04-28
32187234,2019-05-05
32187234,2019-06-02
32187234,2019-06-13
32187234,2019-06-24
32187234,2019-06-30
32187234,2019-07-07
32187234,2019-07-16
32187234,2019-07-21
32187234,2019-07-24
32187234,2019-08-10
32187234,2019-08-15
32187234,2019-08-19
32187234,2019-09-02
32187234,2019-09-11
32187234,2019-09-16
32187234,2019-09-24
32187234,2019-10-09
32187234,2019-10-14
32187234,2019-11-13
32187234,2020-01-06
32187234,2020-07-17
32187234,2020-07-21
32187234,2020-08-04
32187234,2020-08-27
32187234,2020-09-30
32187234,2020-10-18
32187234,2021-07-23
32187234,2021-08-13
32187234,2021-08-25
32187234,2021-09-02
32187234,2021-09-20
32187234,2022-01-06
32187234,2022-04-14
32187234,2022-04-22
32187234,2022-05-07
32187234,2022-05-29
32187234,2022-06-06
32187234,2022-06-14
32187234,2022-06-26
32188370,2019-12-13
32188370,2022-06-14
32200402,2019-04-27
32200402,2019-08-05
32228406,2019-04-14
32228406,2019-04-20
32228406,2020-06-20
32228406,2020-06-29
32228406,2021-06-24
32228406,2021-07-23
32228406,2021-08-09
32235847,2019-02-23
32235847,2019-03-01
32235847,2019-03-09
32235847,2019-03-10
32235847,2019-03-11
32235847,2019-03-16
32235847,2019-03-17
32235847,2019-03-23
32235847,2019-03-25
32235847,2019-04-04
32235847,2019-04-07
32235847,2019-04-08
32235847,2019-04-10
32235847,2019-04-15
32235847,2019-04-16
32235847,2019-04-26
32235847,2019-04-29
32235847,2019-05-01
32235847,2019-05-03
32235847,2019-05-06
32235847,2019-05-08
32235847,2019-05-12
32235847,2019-05-15
32235847,2019-05-17
32235847,2019-05-19
32235847,2019-05-20
32235847,2019-05-26
32235847,2019-05-27
32235847,2019-06-02
32235847,2019-06-04
32235847,2019-06-07
32235847,2019-06-08
32235847,2019-06-09
32235847,2019-06-10
32235847,2019-06-11
32235847,2019-06-12
32235847,2019-06-18
32235847,2019-06-20
32235847,2019-07-07
32235847,2019-07-08
32235847,2019-07-15
32235847,2019-07-18
32235847,2019-07-19
32235847,2019-07-20
32235847,2019-07-21
32235847,2019-08-04
32235847,2019-08-05
32235847,2019-08-06
32235847,2019-08-07
32235847,2019-08-09
32235847,2019-08-23
32235847,2019-08-24
32235847,2019-09-04
32235847,2019-09-06
32235847,2019-09-07
32235847,2019-09-09
32235847,2019-09-10
32235847,2019-09-11
32235847,2019-09-12
32235847,2019-09-14
32235847,2019-09-15
32235847,2019-09-16
32235847,2019-09-23
32235847,2019-09-27
32235847,2019-09-29
32235847,2019-10-01
32235847,2019-10-03
32235847,2019-10-05
32235847,2019-10-07
32235847,2019-10-08
32235847,2019-10-10
32235847,2019-10-14
32235847,2019-12-14
32235847,2019-12-15
32235847,2019-12-26
32235847,2019-12-27
32235847,2019-12-29
32235847,2019-12-30
32235847,2019-12-31
32235847,2020-02-16
32235847,2020-07-30
32235847,2020-07-31
32235847,2020-08-02
32235847,2020-08-06
32235847,2020-08-07
32235847,2020-08-08
32235847,2020-08-09
32235847,2020-08-18
32235847,2020-09-09
32235847,2020-09-15
32235847,2020-10-12
32235847,2021-07-25
32235847,2021-07-29
32235847,2021-08-15
32235847,2021-08-22
32235847,2021-08-30
32235847,2021-09-12
32235847,2021-11-28
32235847,2022-01-16
32235847,2022-02-20
32235847,2022-05-21
32247862,2021-07-05
32247862,2021-08-17
32247862,2021-08-24
32247862,2021-08-28
32247862,2021-12-26
32248488,2019-03-05
32248488,2019-05-12
32248488,2021-08-17
32248488,2021-08-24
32338173,2020-08-02
32338173,2020-08-22
32338173,2020-08-29
32338173,2021-07-18
32338173,2021-08-14
32338173,2021-08-23
32338173,2021-08-29
32338173,2022-01-05
32338173,2022-03-02
32351514,2019-10-12
32353833,2019-07-24
32353833,2019-07-29
32353833,2019-08-23
32353833,2020-07-01
32353833,2020-07-11
32355960,2019-06-09
32355960,2019-08-03
32355960,2019-08-05
32355960,2019-08-11
32355960,2019-08-15
32355960,2019-08-16
32355960,2019-08-21
32355960,2019-08-27
32355960,2019-09-09
32378723,2019-04-10
32378723,2019-04-22
32378723,2019-04-26
32378723,2019-05-02
32378723,2019-05-05
32378723,2019-05-07
32378723,2019-05-13
32378723,2019-05-30
32378723,2019-07-02
32378723,2019-07-06
32378723,2019-07-22
32378723,2019-07-30
32378723,2019-08-05
32378723,2019-08-16
32378723,2019-09-01
32378723,2019-09-12
32378723,2019-09-15
32378723,2019-09-21
32378723,2019-09-29
32378723,2019-10-14
32378723,2019-11-11
32378723,2019-12-06
32378723,2020-01-06
32378723,2020-02-01
32378723,2020-02-16
32378723,2020-02-27
32378723,2020-06-23
32378723,2020-06-27
32378723,2020-07-09
32378723,2020-07-18
32378723,2020-07-24
32378723,2020-07-31
32378723,2020-08-15
32378723,2020-08-22
32378723,2020-08-28
32378723,2020-09-01
32378723,2020-09-04
32378723,2020-09-10
32378723,2020-09-13
32378723,2020-09-21
32378723,2020-09-26
32378723,2020-10-01
32378723,2020-10-17
32378723,2020-10-22
32378723,2021-05-02
32378723,2021-05-17
32378723,2021-05-23
32378723,2021-05-29
32378723,2021-06-01
32378723,2021-06-06
32378723,2021-06-15
32378723,2021-06-20
32378723,2021-06-30
32378723,2021-07-07
32378723,2021-07-17
32378723,2021-07-23
32378723,2021-07-25
32378723,2021-08-14
32378723,2021-08-21
32378723,2021-08-23
32378723,2021-08-25
32378723,2021-09-01
32378723,2021-09-14
32378723,2021-10-01
32378723,2021-10-20
32378723,2021-11-05
32378723,2021-12-08
32378723,2021-12-20
32378723,2022-01-03
32378723,2022-01-07
32378723,2022-02-06
32378723,2022-02-17
32378723,2022-03-09
32378723,2022-04-08
32378723,2022-04-16
32378723,2022-04-19
32378723,2022-05-01
32378723,2022-05-05
32378723,2022-05-09
32378723,2022-05-15
32378723,2022-05-20
32378723,2022-05-24
32378723,2022-05-29
32378723,2022-06-05
32378723,2022-06-14
32378723,2022-06-19
32390939,2019-07-21
32390939,2022-02-06
32396035,2019-03-10
32396035,2019-03-17
32396035,2020-02-22
32396035,2020-03-01
32396035,2022-01-02
32400230,2019-04-12
32400230,2019-04-26
32400230,2019-06-22
32400230,2019-07-01
32400230,2019-08-24
32400230,2021-04-05
32400230,2021-07-25
32400230,2022-04-16
32419214,2019-08-11
32419214,2019-12-28
32419214,2020-01-11
32419214,2022-02-26
32419214,2022-04-16
32431441,2019-02-24
32431441,2019-02-28
32431441,2019-03-15
32431441,2019-03-18
32431441,2019-03-28
32431441,2019-06-30
32431441,2019-07-18
32431441,2019-07-23
32431441,2019-07-31
32431441,2019-08-04
32431441,2019-08-15
32431441,2019-08-18
32431441,2019-09-04
32431441,2020-01-18
32431441,2020-01-27
32431441,2020-02-15
32431441,2020-02-23
32431441,2020-08-29
32431441,2021-06-27
32431441,2021-07-09
32431441,2021-07-20
32431441,2021-07-29
32431441,2021-08-25
32431441,2021-08-29
32431441,2021-10-03
32431441,2022-01-08
32431441,2022-01-31
32431441,2022-02-07
32431441,2022-03-04
32436507,2019-07-21
32436507,2019-08-15
32436507,2019-08-22
32436507,2019-08-31
32436507,2020-07-24
32436507,2020-08-08
32436507,2021-07-24
32486843,2019-03-09
32486843,2019-07-21
32490180,2021-08-06
32490180,2021-08-14
32490180,2021-08-25
32490180,2021-08-29
32490180,2021-09-13
32490180,2021-10-03
32490180,2021-10-16
32490180,2022-03-24
32490180,2022-04-13
32490180,2022-06-07
32501808,2019-07-14
32501808,2019-08-17
32501808,2019-08-20
32501808,2021-08-03
32501808,2021-08-10
32501808,2021-08-29
32508226,2019-04-21
32508226,2019-04-27
32508226,2019-05-03
32508226,2019-05-05
32508226,2019-06-02
32508226,2019-06-11
32508226,2019-06-18
32508226,2019-06-23
32508226,2019-07-02
32508226,2019-07-13
32508226,2019-07-20
32508226,2019-07-27
32508226,2019-08-02
32508226,2019-08-05
32508226,2019-08-12
32508226,2019-08-16
32508226,2019-08-19
32508226,2019-08-25
32508226,2019-09-28
32508226,2020-01-02
32508226,2020-07-20
32508226,2020-07-29
32508226,2020-08-20
32508226,2020-09-05
32508226,2020-09-20
32508226,2021-05-24
32508226,2021-07-16
32508226,2021-08-02
32508226,2021-09-09
32508226,2021-10-17
32508226,2022-01-02
32508226,2022-04-21
32508226,2022-06-05
32508226,2022-06-16
32534457,2020-06-14
32534457,2021-06-13
32534457,2021-07-23
32534457,2021-09-05
32534457,2021-09-19
32534457,2021-10-09
32534457,2021-10-17
32534457,2021-10-25
32534457,2022-04-20
32534457,2022-04-24
32534457,2022-06-15
32542077,2019-04-22
32542077,2019-05-13
32542077,2019-06-15
32542077,2019-08-14
32542077,2019-11-03
32542077,2020-07-26
32542077,2020-08-15
32542077,2020-08-17
32542077,2020-09-04
32542077,2020-09-10
32542077,2020-10-10
32542077,2020-10-23
32542077,2021-06-05
32542077,2021-06-11
32542077,2021-06-28
32542077,2021-07-03
32542077,2021-07-11
32542077,2021-07-18
32542077,2021-08-01
32542077,2021-08-08
32542077,2021-08-19
32542077,2021-08-28
32542077,2021-09-03
32542077,2021-09-18
32542077,2021-09-25
32542077,2021-10-06
32542077,2021-11-05
32542077,2022-04-05
32542077,2022-04-14
32542077,2022-05-01
32542077,2022-05-22
32542077,2022-06-06
32542077,2022-06-12
32542077,2022-06-25
32544696,2019-05-07
32544696,2019-05-11
32544696,2019-06-29
32544696,2019-07-12
32544696,2019-07-24
32544696,2019-08-18
32544696,2019-08-19
32544696,2019-08-25
32544696,2019-08-27
32544696,2019-09-07
32544696,2019-09-25
32544696,2019-10-01
32544696,2019-10-12
32544696,2019-10-17
32544696,2019-10-20
32544696,2019-11-03
32544696,2019-11-09
32544696,2019-11-16
32544696,2019-11-17
32544696,2020-02-12
32544696,2020-02-16
32544696,2020-03-08
32544696,2020-05-31
32544696,2020-08-20
32544696,2020-09-06
32544696,2020-11-29
32544696,2021-05-09
32544696,2021-05-23
32544696,2021-05-30
32544696,2021-06-03
32544696,2021-07-18
32544696,2021-10-18
32544696,2021-12-05
32544696,2022-01-17
32544696,2022-02-13
32544696,2022-02-27
32544696,2022-03-01
32544696,2022-04-14
32544696,2022-04-17
32544696,2022-05-25
32583576,2019-06-21
32583576,2019-07-06
32583576,2019-07-12
32583576,2019-08-18
32583576,2019-08-22
32583576,2019-08-30
32583576,2019-09-10
32583576,2020-01-01
32586249,2019-06-02
32586249,2020-08-16
32606711,2019-08-20
32606711,2020-07-11
32606711,2020-08-17
32606711,2020-08-19
32606711,2021-07-23
32606711,2021-08-02
32606711,2021-08-09
32606711,2021-08-16
32606711,2021-08-22
32606711,2021-08-26
32609161,2019-03-06
32609161,2019-03-14
32609161,2019-03-17
32609161,2019-04-14
32609161,2019-06-14
32609161,2019-06-15
32609161,2019-06-18
32609161,2019-06-19
32609161,2019-06-22
32609161,2019-06-27
32609161,2019-07-01
32609161,2019-07-06
32609161,2019-07-08
32609161,2019-07-10
32609161,2019-07-11
32609161,2019-07-13
32609161,2019-07-15
32609161,2019-07-16
32609161,2019-07-18
32609161,2019-07-20
32609161,2019-07-23
32609161,2019-07-25
32609161,2019-07-28
32609161,2019-07-31
32609161,2019-08-02
32609161,2019-08-05
32609161,2019-08-09
32609161,2019-08-11
32609161,2019-08-17
32609161,2019-08-23
32609161,2019-08-25
32609161,2019-09-03
32609161,2019-09-04
32609161,2019-09-05
32609161,2019-09-14
32609161,2019-09-16
32609161,2019-09-18
32609161,2019-09-20
32609161,2019-09-21
32609161,2019-09-22
32609161,2019-09-23
32609161,2019-09-25
32609161,2019-09-29
32609161,2019-10-04
32609161,2019-10-05
32609161,2019-10-06
32609161,2019-10-07
32609161,2019-10-12
32609161,2019-10-13
32609161,2019-10-15
32609161,2019-10-16
32609161,2019-11-02
32609161,2019-12-08
32609161,2019-12-27
32609161,2020-01-01
32609161,2020-01-18
32609161,2020-03-03
32609161,2020-03-08
32609161,2020-08-09
32609161,2020-08-24
32609161,2020-09-06
32609161,2020-09-11
32609161,2020-09-22
32609161,2021-05-24
32609161,2021-07-24
32609161,2021-08-09
32609161,2021-08-14
32609161,2021-08-21
32609161,2021-09-15
32609161,2021-10-10
32609161,2021-10-15
32609161,2021-10-17
32609161,2021-10-24
32609161,2021-10-30
32609161,2021-11-01
32609161,2021-11-05
32609161,2021-11-19
32609161,2021-12-27
32609161,2022-02-18
32609161,2022-02-28
32609161,2022-03-15
32609161,2022-05-27
32609161,2022-06-15
32609161,2022-06-18
32630914,2019-03-23
32630914,2019-08-04
32630914,2019-08-10
32630914,2019-08-17
32630914,2020-01-05
32630914,2020-01-12
32630914,2020-02-08
32630914,2020-02-22
32630914,2020-02-29
32630914,2020-08-26
32630914,2022-01-02
32631159,2020-01-02
32631159,2021-08-13
32631159,2021-08-16
32631159,2021-08-23
32631159,2021-08-27
32631159,2021-08-29
32631159,2021-09-19
32631159,2021-10-19
32631159,2021-10-25
32631159,2021-11-06
32631159,2021-12-07
32631159,2021-12-14
32631159,2022-04-19
32631159,2022-05-22
32631159,2022-06-03
32631159,2022-06-05
32631159,2022-06-19
32631159,2022-06-26
32649892,2019-05-26
32649892,2019-06-09
32649892,2019-06-18
32649892,2019-07-12
32649892,2019-07-23
32649892,2019-07-31
32649892,2019-08-09
32649892,2019-08-17
32649892,2019-08-22
32649892,2019-09-06
32649892,2019-09-15
32649892,2019-09-21
32649892,2019-10-08
32649892,2020-06-19
32649892,2020-08-16
32649892,2020-08-22
32649892,2020-08-29
32649892,2020-09-05
32649892,2021-05-27
32649892,2021-06-06
32649892,2021-06-10
32649892,2021-06-19
32649892,2021-07-04
32649892,2021-07-19
32649892,2021-07-24
32649892,2021-07-31
32649892,2021-08-14
32649892,2021-09-04
32649892,2021-09-16
32649892,2021-09-26
32649892,2021-10-03
32649892,2021-10-10
32649892,2021-10-16
32649892,2022-05-14
32649892,2022-05-21
32649892,2022-05-28
32649892,2022-06-04
32649892,2022-06-13
32649892,2022-06-25
32651426,2019-03-10
32651426,2019-06-27
32651426,2019-08-28
32651426,2019-09-21
32651426,2021-06-04
32651426,2021-07-24
32651426,2021-10-05
32651426,2021-10-16
32651426,2021-12-27
32651426,2022-01-29
32663505,2019-08-17
32663505,2020-08-15
32663505,2021-08-21
32665074,2022-01-04
32682891,2020-09-02
32682891,2020-09-13
32682891,2020-10-17
32682891,2021-07-08
32682891,2021-07-30
32682891,2021-08-07
32682891,2021-08-13
32682891,2022-01-02
32684805,2020-08-08
32685700,2019-06-02
32685700,2019-06-21
32685700,2020-09-05
32685700,2020-10-11
32685700,2021-06-05
32685700,2021-07-22
32685700,2021-07-27
32685700,2021-08-31
32685700,2021-09-05
32685700,2022-01-03
32685700,2022-05-31
32685700,2022-06-06
32685700,2022-06-24
32686203,2020-01-06
32686203,2020-08-16
32686203,2021-09-03
32686203,2021-11-01
32686203,2022-01-04
32686203,2022-04-06
32686203,2022-05-19
32686788,2021-08-04
32686788,2022-04-17
32695256,2019-08-25
32695256,2021-07-04
32712454,2019-03-09
32712454,2019-03-12
32712454,2019-04-21
32712454,2019-04-22
32712454,2019-06-14
32712454,2019-06-23
32712454,2019-06-27
32712454,2019-06-29
32712454,2019-06-30
32712454,2019-07-04
32712454,2019-07-07
32712454,2019-07-08
32712454,2019-07-09
32712454,2019-07-12
32712454,2019-07-15
32712454,2019-07-17
32712454,2019-07-19
32712454,2019-07-22
32712454,2019-07-23
32712454,2019-07-28
32712454,2019-07-29
32712454,2019-07-31
32712454,2019-08-02
32712454,2019-08-04
32712454,2019-08-11
32712454,2019-08-15
32712454,2019-08-18
32712454,2019-08-21
32712454,2019-08-25
32712454,2019-08-27
32712454,2019-08-28
32712454,2019-08-31
32712454,2019-09-01
32712454,2019-09-03
32712454,2019-09-05
32712454,2019-09-14
32712454,2019-09-15
32712454,2019-09-23
32712454,2019-09-25
32712454,2019-09-29
32712454,2019-10-01
32712454,2019-10-06
32712454,2019-10-10
32712454,2019-10-12
32712454,2019-10-13
32712454,2019-10-28
32712454,2019-11-02
32712454,2019-12-24
32712454,2019-12-27
32712454,2020-01-07
32712454,2020-01-20
32712454,2020-02-03
32712454,2020-02-09
32712454,2020-08-13
32712454,2020-08-26
32712454,2020-09-18
32712454,2021-06-26
32712454,2021-07-11
32712454,2021-07-15
32712454,2021-07-19
32712454,2021-07-28
32712454,2021-07-31
32712454,2021-08-04
32712454,2021-08-20
32712454,2021-10-26
32712454,2021-11-02
32712454,2022-03-02
32712454,2022-03-19
32712454,2022-06-08
32712454,2022-06-12
32712454,2022-06-19
32712454,2022-06-23
32717111,2019-04-22
32717111,2019-06-18
32717111,2019-06-23
32717111,2019-07-21
32717111,2019-08-07
32717111,2019-08-30
32717111,2020-01-01
32717111,2021-06-13
32717111,2021-07-16
32717111,2021-07-31
32717111,2021-08-09
32717111,2021-08-12
32717111,2021-08-28
32717111,2021-09-07
32717111,2022-01-02
32717111,2022-04-17
32780442,2019-03-31
32780442,2019-04-21
32780442,2019-04-29
32780442,2019-05-03
32780442,2019-05-19
32780442,2019-06-02
32780442,2019-06-09
32780442,2019-06-13
32780442,2019-06-16
32780442,2019-06-18
32780442,2019-06-21
32780442,2019-07-08
32780442,2019-07-14
32780442,2019-07-18
32780442,2019-07-20
32780442,2019-07-27
32780442,2019-08-12
32780442,2019-08-16
32780442,2019-08-17
32780442,2019-08-19
32780442,2019-08-28
32780442,2019-09-01
32780442,2019-09-10
32780442,2019-09-13
32780442,2019-09-24
32780442,2019-09-29
32780442,2019-10-04
32780442,2019-10-06
32780442,2019-12-08
32780442,2019-12-20
32780442,2019-12-21
32780442,2019-12-22
32780442,2019-12-24
32780442,2019-12-27
32780442,2019-12-29
32780442,2019-12-30
32780442,2020-01-05
32780442,2020-01-31
32780442,2020-02-03
32780442,2020-02-09
32780442,2020-02-14
32780442,2020-02-16
32780442,2020-02-29
32780442,2020-03-01
32780442,2020-03-10
32780442,2020-07-05
32780442,2020-07-13
32780442,2020-07-25
32780442,2020-08-08
32780442,2020-08-17
32780442,2020-08-30
32780442,2020-09-04
32780442,2020-09-09
32780442,2020-09-11
32780442,2020-09-15
32780442,2020-09-20
32780442,2020-09-29
32780442,2020-12-20
32780442,2021-01-02
32780442,2021-01-09
32780442,2021-03-18
32780442,2021-04-01
32780442,2021-05-17
32780442,2021-06-02
32780442,2021-06-20
32780442,2021-06-27
32780442,2021-07-04
32780442,2021-07-07
32780442,2021-07-10
32780442,2021-07-23
32780442,2021-08-08
32780442,2021-08-16
32780442,2021-08-29
32780442,2021-09-02
32780442,2021-09-05
32780442,2021-09-12
32780442,2021-09-19
32780442,2021-10-04
32780442,2021-10-10
32780442,2021-10-17
32780442,2021-11-01
32780442,2021-11-07
32780442,2021-11-16
32780442,2021-11-21
32780442,2021-11-28
32780442,2021-12-08
32780442,2021-12-13
32780442,2021-12-19
32780442,2021-12-30
32780442,2022-01-01
32780442,2022-01-09
32780442,2022-01-20
32780442,2022-01-23
32780442,2022-01-30
32780442,2022-02-04
32780442,2022-02-12
32780442,2022-02-20
32780442,2022-02-23
32780442,2022-03-06
32780442,2022-03-08
32780442,2022-03-17
32780442,2022-03-20
32780442,2022-03-27
32780442,2022-05-10
32780442,2022-05-28
32780442,2022-06-04
32780442,2022-06-05
32780442,2022-06-11
32780442,2022-06-12
32780442,2022-06-16
32780442,2022-06-19
32780442,2022-06-21
32780442,2022-06-25
32780586,2019-03-21
32780586,2019-03-23
32780586,2019-03-30
32780586,2019-04-04
32780586,2019-04-08
32780586,2019-04-15
32780586,2019-04-20
32780586,2019-04-22
32780586,2019-04-24
32780586,2019-04-25
32780586,2019-04-28
32780586,2019-05-18
32780586,2019-05-27
32780586,2019-06-02
32780586,2019-06-09
32780586,2019-06-10
32780586,2019-06-22
32780586,2019-07-06
32780586,2019-07-07
32780586,2019-07-15
32780586,2019-07-20
32780586,2019-07-21
32780586,2019-07-24
32780586,2019-07-27
32780586,2019-07-29
32780586,2019-08-03
32780586,2019-08-11
32780586,2019-08-13
32780586,2019-08-15
32780586,2019-08-17
32780586,2019-08-18
32780586,2019-08-23
32780586,2019-08-25
32780586,2019-08-28
32780586,2019-08-30
32780586,2019-09-02
32780586,2019-09-07
32780586,2019-09-08
32780586,2019-09-15
32780586,2019-09-19
32780586,2019-09-30
32780586,2019-10-06
32780586,2019-10-14
32780586,2019-10-30
32780586,2019-11-04
32780586,2019-11-15
32780586,2019-12-01
32780586,2019-12-08
32780586,2019-12-15
32780586,2019-12-19
32780586,2019-12-22
32780586,2019-12-23
32780586,2019-12-24
32780586,2019-12-27
32780586,2019-12-30
32780586,2019-12-31
32780586,2020-01-02
32780586,2020-01-05
32780586,2020-01-13
32780586,2020-01-18
32780586,2020-01-22
32780586,2020-02-03
32780586,2020-02-23
32780586,2020-02-25
32780586,2021-07-09
32780586,2021-07-15
32780586,2021-07-21
32780586,2021-07-22
32780586,2021-07-25
32780586,2021-07-27
32780586,2021-07-31
32780586,2021-08-02
32780586,2021-08-15
32780586,2021-08-18
32780586,2021-08-19
32780586,2021-08-26
32780586,2021-08-31
32780586,2021-09-05
32780586,2021-09-12
32780586,2021-09-20
32780586,2021-09-25
32780586,2021-09-26
32780586,2021-11-05
32780586,2022-01-02
32797659,2019-04-20
32797659,2019-07-24
32797659,2020-09-20
32817600,2019-09-28
32817600,2021-09-14
32817729,2020-08-22
32826763,2019-04-22
32826763,2019-04-29
32826763,2019-07-08
32826763,2019-07-14
32826763,2019-07-17
32826763,2019-07-27
32826763,2020-03-01
32826763,2020-08-01
32826763,2020-08-16
32867529,2019-07-13
32867529,2020-02-01
32867529,2020-07-25
32867529,2020-08-09
32867529,2020-08-22
30505260,2019-02-24
30505260,2019-09-20
30512786,2019-02-26
30512786,2019-06-30
30512786,2019-09-01
30512786,2022-01-02
30512786,2022-01-25
30512786,2022-04-23
30556620,2019-02-16
30556620,2020-01-01
30556620,2020-08-22
30556620,2021-08-21
30556620,2022-01-03
30582828,2019-06-15
30582828,2019-07-16
30582828,2019-07-21
30615372,2022-02-13
30615372,2022-02-26
30615372,2022-03-05
30638410,2018-12-29
30638410,2019-04-27
30638410,2019-12-01
30638410,2019-12-15
30638410,2019-12-29
30638410,2020-01-06
30638410,2021-09-25
30638410,2021-11-01
30638410,2021-12-20
30638410,2022-05-21
30638410,2022-06-05
30645424,2019-06-02
30645424,2019-06-29
30692231,2019-02-23
33268246,2020-11-07
33268246,2021-09-08
33268246,2022-03-24
33271132,2019-08-06
33271132,2019-09-06
33271132,2019-09-15
33271132,2020-09-11
33271132,2021-06-27
33271132,2021-08-25
33271132,2021-10-27
33271132,2021-11-01
33271132,2022-01-02
33289021,2019-05-28
33289021,2019-06-02
33289021,2019-06-06
33289021,2019-06-22
33289021,2019-07-13
33315601,2019-06-20
33315601,2019-07-20
33315601,2019-08-09
33315601,2019-08-11
33315601,2019-08-20
33315601,2019-09-29
33315601,2019-10-22
33315601,2020-07-14
33315601,2020-07-27
33315601,2020-10-29
33332255,2019-09-29
33332255,2019-11-02
33332255,2020-10-21
33332255,2021-05-16
33332255,2021-06-30
33332255,2021-08-12
33332255,2021-09-21
33332255,2021-10-01
33332255,2021-12-31
33332255,2022-03-06
33332255,2022-04-11
33332255,2022-05-16
33332255,2022-06-04
33344625,2019-05-05
33344625,2019-06-20
33344625,2019-07-08
33344625,2019-07-16
33344625,2019-07-20
33344625,2019-08-12
33344625,2019-08-16
33344625,2019-09-02
33344625,2019-09-08
33344625,2019-10-12
33344625,2019-12-27
33344625,2020-01-01
33344625,2020-09-24
33344625,2020-09-27
33344625,2021-03-28
33344625,2021-07-03
33344625,2021-07-17
33344625,2021-07-23
33344625,2021-07-31
33344625,2021-08-16
33344625,2021-09-11
33344625,2021-10-09
33344625,2021-10-24
33344625,2022-01-02
33344625,2022-01-19
33344625,2022-03-05
33344625,2022-03-31
33344625,2022-04-07
33344625,2022-04-13
33344625,2022-05-27
33344625,2022-05-30
33344625,2022-06-21
33368814,2019-08-11
33368814,2019-08-15
33369920,2020-08-08
33369920,2021-07-23
33369920,2021-08-14
33369920,2021-08-28
33369920,2022-02-05
33369920,2022-03-12
33370047,2019-04-19
33370047,2019-04-21
33370047,2019-04-22
33370047,2019-05-01
33370047,2019-11-03
33370047,2019-12-22
33370047,2019-12-29
33370047,2019-12-31
33370047,2020-01-04
33370047,2020-01-05
33370047,2020-02-23
33370047,2020-07-11
33370047,2020-08-01
33370047,2020-08-08
33370047,2020-08-18
33370047,2020-08-25
33370047,2020-08-28
33370047,2021-08-01
33370047,2021-08-07
33370047,2021-08-09
33370047,2021-08-21
33370047,2021-08-22
33382627,2019-04-09
33382627,2019-04-19
33382627,2019-04-24
33382627,2019-08-01
33382627,2019-09-27
33386456,2020-02-16
33386456,2020-02-25
33386456,2020-07-12
33386456,2020-08-14
33386456,2020-08-21
33386456,2020-09-19
33386456,2020-09-27
33386456,2021-06-06
33386456,2021-06-17
33386456,2021-07-30
33386456,2021-08-21
33386456,2021-08-28
33386456,2021-09-02
33386456,2022-06-02
33386456,2022-06-18
33393712,2019-05-18
33393712,2019-05-24
33393712,2019-06-03
33393712,2019-06-21
33393712,2019-07-09
33393712,2019-07-23
33393712,2019-08-03
33393712,2019-08-17
33393712,2019-09-04
33393712,2019-09-15
33393712,2019-09-23
33393712,2019-10-03
33393712,2020-01-02
33393712,2020-06-30
33393712,2020-08-03
33393712,2021-07-09
33393712,2022-06-19
33413063,2021-08-15
33413063,2022-04-18
33413063,2022-06-25
33417560,2019-09-15
33417560,2019-11-10
33417560,2020-03-04
33417560,2021-09-26
33417560,2021-10-03
33417560,2022-06-01
33423815,2019-08-15
33447382,2019-04-23
33447382,2019-04-26
33447382,2019-05-05
33447382,2019-05-24
33447382,2019-06-07
33447382,2019-06-15
33447382,2019-06-23
33447382,2019-07-04
33447382,2019-07-17
33447382,2019-08-28
33447382,2019-09-03
33447382,2019-09-27
33447382,2019-10-06
33447382,2019-10-09
33447382,2019-10-20
33447382,2019-11-02
33447382,2020-01-02
33447382,2020-01-06
33447382,2020-06-28
33447382,2020-07-11
33447382,2020-10-18
33447382,2021-05-25
33447382,2021-06-05
33447382,2021-06-19
33447382,2021-06-25
33447382,2021-07-03
33447382,2021-07-10
33447382,2021-08-26
33447382,2021-09-08
33447382,2021-09-24
33447382,2021-09-26
33447382,2021-10-03
33447382,2021-10-27
33447382,2021-11-08
33447382,2021-11-14
33447382,2021-11-18
33447382,2021-11-28
33447382,2021-12-08
33447382,2021-12-14
33447382,2021-12-31
33447382,2022-01-02
33447382,2022-01-08
33447382,2022-01-18
33447382,2022-02-14
33447382,2022-03-05
33447382,2022-04-18
33447382,2022-04-25
33447382,2022-05-01
33447382,2022-05-21
33447382,2022-05-29
33447382,2022-06-12
33447382,2022-06-19
33459538,2020-08-12
33459538,2021-08-21
33461341,2019-04-22
33461341,2019-04-24
33461341,2019-06-25
33461341,2019-07-05
33461341,2019-09-15
33461341,2019-09-23
33461341,2019-09-29
33461341,2019-10-20
33461341,2019-10-30
33461341,2019-12-08
33461341,2020-01-01
33461341,2020-01-05
33461341,2020-06-20
33461341,2020-06-26
33461341,2020-07-11
33461341,2020-07-17
33461341,2020-09-02
33461341,2020-10-11
33461341,2021-06-28
33461341,2021-06-30
33461341,2021-07-25
33461341,2021-08-04
