listing_id,date
37733817,2021-03-29
37733817,2021-04-05
37733817,2021-05-09
37733817,2021-05-17
37733817,2021-06-01
37733817,2021-06-09
37733817,2021-06-19
37733817,2021-06-29
37733817,2021-07-17
37733817,2021-09-23
37733817,2021-10-09
37733817,2021-10-18
37733817,2021-11-01
37733817,2021-11-14
37733817,2021-11-27
37733817,2021-12-05
37733817,2021-12-15
37733817,2021-12-22
37733817,2022-01-05
37733817,2022-01-11
37733817,2022-01-15
37733817,2022-01-30
37733817,2022-02-03
37733817,2022-02-12
37733817,2022-02-26
37733817,2022-03-07
37733817,2022-03-13
37733817,2022-03-27
37733817,2022-04-03
37733817,2022-04-06
37733817,2022-04-20
37733817,2022-05-01
37733817,2022-05-19
37733817,2022-06-03
37733817,2022-06-07
37926946,2019-10-05
37926946,2019-10-13
37926946,2019-10-19
37926946,2019-11-01
37926946,2019-11-05
37926946,2019-11-09
37926946,2019-11-17
37926946,2019-11-23
37926946,2019-11-30
37926946,2019-12-07
37926946,2019-12-08
37926946,2020-02-10
37926946,2020-02-15
37926946,2020-03-08
37926946,2020-03-12
37926946,2020-03-22
37926946,2020-06-03
37926946,2020-06-08
37926946,2020-07-04
37926946,2020-07-20
37926946,2020-08-02
37926946,2020-08-16
37926946,2020-09-10
37926946,2020-09-13
37926946,2020-09-23
37926946,2020-09-28
37926946,2020-10-02
37926946,2020-10-09
37926946,2020-10-17
37926946,2020-10-24
37926946,2020-10-28
37926946,2020-11-08
37926946,2020-11-19
37926946,2020-11-26
37926946,2020-11-29
37926946,2020-12-26
37926946,2020-12-28
37926946,2021-01-03
37926946,2021-01-05
37926946,2021-01-27
37926946,2021-02-27
37926946,2021-03-15
37926946,2021-03-22
37926946,2021-03-26
37926946,2021-03-28
37926946,2021-03-31
37926946,2021-04-05
37926946,2021-04-14
37926946,2021-04-26
37926946,2021-05-02
37926946,2021-05-07
37926946,2021-05-23
37926946,2021-05-25
37926946,2021-05-30
37926946,2021-06-07
37926946,2021-07-04
37926946,2021-07-16
37926946,2021-07-18
37926946,2021-08-17
37926946,2021-08-22
37926946,2021-09-11
37926946,2021-09-20
37926946,2021-09-26
37926946,2021-10-04
37926946,2021-10-17
37926946,2021-10-23
37926946,2021-12-31
37926946,2022-01-04
37926946,2022-01-06
37926946,2022-01-11
37926946,2022-02-10
37926946,2022-02-13
37926946,2022-02-24
37926946,2022-03-05
37926946,2022-03-14
37926946,2022-03-20
37926946,2022-03-25
37926946,2022-03-30
37926946,2022-04-03
37926946,2022-04-11
37926946,2022-04-20
37926946,2022-04-24
37926946,2022-05-08
37926946,2022-05-15
37926946,2022-05-19
37926946,2022-05-22
38438917,2019-10-06
38438917,2019-10-11
38438917,2019-10-28
38438917,2019-12-07
38438917,2019-12-27
38438917,2020-01-01
38438917,2020-01-04
38438917,2020-01-11
38438917,2020-01-21
38438917,2020-01-26
38438917,2020-02-15
38438917,2020-02-20
38438917,2020-02-29
38438917,2020-03-08
38438917,2020-03-17
38438917,2020-06-08
38438917,2020-08-09
38438917,2020-08-16
38438917,2020-08-23
38438917,2020-09-06
38438917,2020-09-13
38438917,2020-09-20
38438917,2020-09-27
38438917,2020-11-18
38438917,2020-11-29
38438917,2020-12-04
38438917,2020-12-11
38438917,2021-01-08
38438917,2021-03-15
38438917,2021-04-10
38438917,2021-05-01
38438917,2021-05-16
38438917,2021-05-28
38438917,2021-05-31
38438917,2021-06-09
38438917,2021-06-12
38438917,2021-06-20
38438917,2021-07-04
38438917,2021-07-07
38438917,2021-07-17
38438917,2021-08-29
38438917,2021-09-12
38438917,2021-10-08
38438917,2021-10-17
38438917,2021-12-18
38438917,2021-12-25
38438917,2021-12-28
38438917,2021-12-30
38438917,2022-01-30
38438917,2022-02-06
38438917,2022-03-05
38438917,2022-03-14
38438917,2022-03-19
38438917,2022-03-27
38438917,2022-03-28
38438917,2022-03-30
38438917,2022-04-09
38438917,2022-04-17
38438917,2022-04-18
38438917,2022-04-25
38438917,2022-05-07
38438917,2022-05-10
38473930,2019-10-19
38473930,2019-11-03
38473930,2019-12-08
38473930,2020-02-01
38473930,2020-04-27
38473930,2020-07-10
38473930,2020-09-20
38473930,2020-10-10
38473930,2020-11-06
38473930,2020-12-29
38473930,2021-01-23
38473930,2021-02-08
38473930,2021-02-26
38473930,2021-03-06
38473930,2021-03-08
38473930,2021-03-13
38473930,2021-03-28
38473930,2021-04-09
38473930,2021-04-11
38473930,2021-04-26
38473930,2021-05-10
38473930,2021-05-29
38473930,2021-06-13
38473930,2021-06-20
38473930,2021-06-22
38473930,2021-09-13
38473930,2021-10-03
38473930,2021-10-20
38473930,2022-03-21
38473930,2022-03-27
38473930,2022-04-03
38473930,2022-04-24
38473930,2022-05-02
38473930,2022-05-16
38473930,2022-05-22
38473930,2022-06-12
38473930,2022-06-19
38557373,2020-01-02
38557373,2020-01-05
38557373,2020-01-19
38557373,2020-06-21
38557373,2020-06-25
38557373,2020-06-28
38557373,2020-06-29
38557373,2020-08-01
38557373,2020-10-10
38557373,2020-11-14
38557373,2020-11-15
38557373,2020-12-13
38557373,2020-12-17
38557373,2021-02-14
38557373,2021-05-03
38557373,2021-08-01
38557373,2021-08-22
38557373,2021-10-04
38557373,2021-10-08
38557373,2021-10-24
38557373,2021-11-01
38557373,2021-12-17
38557373,2022-01-07
38557373,2022-01-19
38557373,2022-03-10
38557373,2022-03-15
38557373,2022-04-30
38557373,2022-05-06
38557373,2022-05-15
38557373,2022-06-02
38557373,2022-06-19
38627334,2019-11-04
38627334,2019-11-24
38627334,2019-12-07
38627334,2019-12-30
38627334,2020-01-05
38627334,2020-01-26
38627334,2020-06-14
38627334,2020-06-28
38627334,2020-07-06
38627334,2020-08-09
38627334,2020-08-18
38627334,2020-08-26
38627334,2020-09-06
38627334,2020-09-20
38627334,2020-10-05
38627334,2020-10-09
38627334,2020-11-09
38627334,2021-01-09
38627334,2021-01-31
38627334,2021-02-27
38627334,2021-03-29
38627334,2021-04-05
38627334,2021-05-08
38627334,2021-05-21
38627334,2021-05-31
38627334,2021-06-04
38627334,2021-06-27
38627334,2021-08-19
38627334,2021-08-29
38627334,2021-09-20
38627334,2021-10-16
38627334,2021-10-24
38627334,2021-12-29
38627334,2022-01-09
38627334,2022-02-07
38627334,2022-02-26
38627334,2022-03-27
38627334,2022-04-04
38627334,2022-04-15
38627334,2022-05-07
38627334,2022-05-28
38627334,2022-06-05
38892821,2019-11-10
38892821,2019-11-16
38892821,2019-11-18
38892821,2019-11-21
38892821,2019-11-22
38892821,2019-11-28
38892821,2019-11-29
38892821,2019-12-01
38892821,2019-12-07
38892821,2019-12-12
38892821,2019-12-14
38892821,2019-12-18
38892821,2019-12-19
38892821,2019-12-21
38892821,2019-12-27
38892821,2019-12-30
38892821,2019-12-30
38892821,2020-01-01
38892821,2020-01-05
38892821,2020-01-06
38892821,2020-01-08
38892821,2020-01-12
38892821,2020-01-20
38892821,2020-01-30
38892821,2020-02-01
38892821,2020-02-16
38892821,2020-02-22
38892821,2020-02-22
38892821,2020-02-29
38892821,2020-03-07
38892821,2020-03-08
38892821,2020-03-10
38892821,2020-03-20
38892821,2020-03-22
38892821,2020-05-14
38892821,2020-07-11
38892821,2020-07-25
38892821,2020-08-08
38892821,2020-08-10
38892821,2020-08-16
38892821,2020-08-20
38892821,2020-08-29
38892821,2020-09-04
38892821,2020-10-04
38892821,2020-10-06
38892821,2020-10-16
38892821,2020-10-18
38892821,2020-10-20
38892821,2020-10-25
38892821,2020-11-05
38892821,2020-11-08
38892821,2020-11-14
38892821,2020-12-07
38892821,2020-12-11
38892821,2020-12-12
38892821,2020-12-18
38892821,2020-12-27
38892821,2021-01-18
38892821,2021-01-22
38892821,2021-02-06
38892821,2021-02-08
38892821,2021-03-04
38892821,2021-03-07
38892821,2021-03-19
38892821,2021-03-20
38892821,2021-03-23
38892821,2021-03-29
38892821,2021-04-01
38892821,2021-04-04
38892821,2021-04-26
38892821,2021-05-05
38892821,2021-05-09
38892821,2021-05-23
38892821,2021-06-19
38892821,2021-06-20
38892821,2021-06-25
38892821,2021-07-03
38892821,2021-07-09
38892821,2021-07-16
38892821,2021-09-05
38892821,2021-09-12
38892821,2021-09-26
38892821,2021-11-20
38892821,2021-11-22
38892821,2021-11-29
38892821,2021-12-06
38892821,2022-02-14
38892821,2022-02-19
38892821,2022-03-06
38892821,2022-03-13
38892821,2022-03-23
38892821,2022-03-29
38892821,2022-04-10
38892821,2022-04-20
38892821,2022-05-01
38892821,2022-05-09
38892821,2022-05-14
38892821,2022-05-22
38892821,2022-05-24
38892821,2022-05-29
38914282,2020-02-22
38914282,2020-03-02
38914282,2020-03-05
38914282,2020-03-08
38914282,2020-03-16
38914282,2020-10-12
38914282,2020-10-19
38914282,2020-10-31
38914282,2020-11-13
38914282,2020-12-12
38914282,2020-12-19
38914282,2020-12-31
38914282,2021-01-06
38914282,2021-03-21
38914282,2021-04-03
38914282,2021-04-05
38914282,2021-04-11
38914282,2021-04-18
38914282,2021-04-20
38914282,2021-04-25
38914282,2021-05-01
38914282,2021-05-09
38914282,2021-05-14
38914282,2021-05-16
38914282,2021-05-23
38914282,2021-05-29
38914282,2021-05-29
38914282,2021-06-06
38914282,2021-06-15
38914282,2021-06-18
38914282,2021-07-08
38914282,2021-07-11
38914282,2021-07-18
38914282,2021-07-31
38914282,2021-08-22
38914282,2021-09-13
38914282,2021-09-18
38914282,2021-10-09
38914282,2021-11-06
38914282,2021-11-14
38914282,2021-11-28
38914282,2021-12-02
38914282,2021-12-11
38914282,2021-12-20
38914282,2022-05-29
38914282,2022-06-13
38914282,2022-06-19
39158378,2019-11-11
39158378,2019-11-11
39158378,2019-11-16
39158378,2019-11-16
39158378,2019-12-08
39158378,2019-12-13
39158378,2019-12-21
39158378,2019-12-22
39158378,2019-12-27
39158378,2019-12-30
39158378,2020-01-07
39158378,2020-01-12
39158378,2020-01-20
39158378,2020-02-01
39158378,2020-02-07
39158378,2020-02-10
39158378,2020-02-14
39158378,2020-02-20
39158378,2020-02-22
39158378,2020-02-27
39158378,2020-03-01
39158378,2020-03-08
39158378,2020-03-15
39158378,2020-03-24
39158378,2020-09-27
39158378,2020-11-13
39158378,2020-11-15
39158378,2020-11-17
39158378,2020-11-29
39158378,2020-12-04
39158378,2020-12-12
39158378,2020-12-20
39158378,2021-01-13
39158378,2021-01-26
39158378,2021-02-07
39158378,2021-02-13
39158378,2021-02-27
39158378,2021-03-05
39158378,2021-03-07
39158378,2021-03-14
39158378,2021-03-20
39158378,2021-03-26
39158378,2021-03-30
39158378,2021-04-04
39158378,2021-04-06
39158378,2021-04-12
39158378,2021-04-22
39158378,2021-04-23
39158378,2021-04-26
39158378,2021-04-30
39158378,2021-05-02
39158378,2021-05-06
39158378,2021-05-10
39158378,2021-05-13
39158378,2021-05-16
39158378,2021-05-19
39158378,2021-05-23
39158378,2021-05-26
39158378,2021-05-30
39158378,2021-06-01
39158378,2021-06-02
39158378,2021-06-06
39158378,2021-06-13
39158378,2021-06-21
39158378,2021-06-24
39158378,2021-07-01
39158378,2021-07-05
39158378,2021-07-11
39158378,2021-08-07
39158378,2021-08-21
39158378,2021-08-29
39158378,2021-09-01
39158378,2021-09-04
39158378,2021-09-10
39158378,2021-09-18
39158378,2021-09-19
39158378,2021-09-21
39158378,2021-09-25
39158378,2021-09-27
39158378,2021-10-03
39158378,2021-10-10
39158378,2021-10-22
39158378,2021-10-25
39158378,2021-10-30
39158378,2021-11-04
39158378,2021-11-07
39158378,2021-11-13
39158378,2021-11-19
39158378,2021-11-20
39158378,2021-11-26
39158378,2021-11-28
39158378,2021-12-03
39158378,2021-12-05
39158378,2021-12-12
39158378,2021-12-18
39158378,2021-12-19
39158378,2022-01-04
39158378,2022-01-06
39158378,2022-01-11
39158378,2022-01-17
39158378,2022-01-31
39158378,2022-02-04
39158378,2022-02-10
39158378,2022-02-14
39158378,2022-02-17
39158378,2022-02-19
39158378,2022-03-06
39158378,2022-03-09
39158378,2022-03-12
39158378,2022-03-13
39158378,2022-03-17
39158378,2022-03-21
39158378,2022-03-30
39158378,2022-04-01
39158378,2022-04-03
39158378,2022-04-06
39158378,2022-04-11
39158378,2022-04-14
39158378,2022-04-20
39158378,2022-05-01
39158378,2022-05-03
39158378,2022-05-07
39158378,2022-05-08
39158378,2022-05-11
39158378,2022-05-15
39158378,2022-05-27
39158378,2022-05-27
39158378,2022-06-02
39158378,2022-06-07
39158378,2022-06-10
39158378,2022-06-11
39265464,2020-08-30
39265464,2020-10-12
39265464,2020-10-26
39265464,2020-11-04
39265464,2020-11-16
39265464,2020-12-12
39265464,2021-01-06
39265464,2021-01-09
39973327,2021-04-02
39973327,2021-04-17
39973327,2021-12-28
39973327,2022-03-19
39973327,2022-04-03
40013760,2021-01-07
40013760,2021-04-04
40013760,2021-05-02
40013760,2021-06-26
40013760,2022-01-01
40013760,2022-01-05
40212692,2020-07-19
40212692,2020-08-30
40212692,2020-09-07
40212692,2020-09-22
40212692,2020-09-28
40212692,2021-01-06
40212692,2021-01-12
40212692,2021-01-15
40212692,2021-01-16
40212692,2021-02-25
40212692,2021-02-28
40212692,2021-03-09
40212692,2021-03-11
40212692,2021-03-13
40212692,2021-04-09
40212692,2021-04-25
40212692,2021-04-28
40212692,2021-05-08
40212692,2021-05-12
40212692,2021-05-16
40212692,2021-05-24
40212692,2021-07-05
40212692,2021-07-11
40212692,2022-01-01
40212692,2022-01-14
40212692,2022-01-15
40212692,2022-01-24
40212692,2022-02-20
40212692,2022-03-06
40212692,2022-03-18
40212692,2022-03-20
40212692,2022-03-23
40212692,2022-04-01
40212692,2022-04-04
40212692,2022-04-12
40212692,2022-04-22
40212692,2022-04-28
40212692,2022-05-01
40212692,2022-05-02
40212692,2022-05-08
40212692,2022-05-14
40212692,2022-05-16
40212692,2022-05-23
40212692,2022-05-29
40212692,2022-06-16
40290859,2020-01-20
40290859,2020-10-31
40290859,2021-04-02
40290859,2021-04-08
40290859,2021-04-25
40290859,2021-04-30
40290859,2021-05-11
40290859,2021-05-24
40290859,2021-05-30
40290859,2021-06-07
40290859,2021-07-09
40290859,2021-07-11
40290859,2021-11-30
40290859,2021-12-12
40290859,2021-12-24
40290859,2021-12-29
40290859,2021-12-30
40290859,2022-01-10
40290859,2022-01-13
40290859,2022-01-20
40290859,2022-02-10
40290859,2022-03-25
40290859,2022-04-21
40290859,2022-04-26
40290859,2022-05-04
40290859,2022-05-06
40290859,2022-05-19
40290859,2022-05-27
40290859,2022-06-06
40290859,2022-06-13
40291757,2020-05-17
40291757,2021-02-27
40291757,2022-05-01
40433136,2022-03-20
40433163,2019-12-12
40433163,2019-12-27
40433163,2021-05-18
40433163,2021-07-15
40433163,2021-10-07
40433163,2021-12-30
40433163,2021-12-30
40433163,2021-12-31
40433163,2022-01-01
40433163,2022-01-08
40433163,2022-01-30
40433163,2022-02-12
40433163,2022-02-24
40433163,2022-03-18
40433163,2022-03-19
40433163,2022-04-27
40433163,2022-04-29
40433163,2022-05-30
40433163,2022-06-18
40433196,2020-03-21
40433196,2020-07-16
40433196,2021-06-15
40433196,2021-09-27
40433196,2022-03-22
40433196,2022-04-21
40433230,2022-02-19
40433230,2022-04-20
40433247,2019-12-19
40433247,2022-01-16
40433618,2019-12-07
40433618,2019-12-31
40433618,2020-01-02
40433618,2020-01-11
40433618,2020-01-18
40433618,2020-01-26
40433618,2020-02-09
40433618,2020-02-15
40433618,2020-02-18
40433618,2020-02-22
40433618,2020-02-23
40433618,2020-02-25
40433618,2020-03-04
40433618,2020-03-07
40433618,2020-03-08
40433618,2020-03-15
40433618,2020-03-21
40433618,2020-05-23
40433618,2020-06-08
40433618,2020-06-28
40433618,2020-07-12
40433618,2020-07-19
40433618,2020-08-02
40433618,2020-08-08
40433618,2020-08-16
40433618,2020-08-23
40433618,2020-08-30
40433618,2020-09-06
40433618,2020-09-11
40433618,2020-09-16
40433618,2020-09-22
40433618,2020-09-25
40433618,2020-09-27
40433618,2020-10-03
40433618,2020-10-05
40433618,2020-10-09
40433618,2020-10-15
40433618,2020-10-22
40433618,2020-10-25
40433618,2020-10-30
40433618,2020-11-02
40433618,2020-11-08
40433618,2020-11-16
40433618,2020-11-18
40433618,2020-11-27
40433618,2020-12-05
40433618,2020-12-09
40433618,2020-12-13
40433618,2021-01-03
40433618,2021-01-06
40433618,2021-01-08
40433618,2021-01-12
40433618,2021-01-17
40433618,2021-01-27
40433618,2021-01-31
40433618,2021-02-10
40433618,2021-02-12
40433618,2021-02-23
40433618,2021-02-27
40433618,2021-03-05
40433618,2021-03-06
40433618,2021-03-10
40433618,2021-03-22
40433618,2021-03-27
40433618,2021-04-05
40433618,2021-04-14
40433618,2021-04-17
40433618,2021-04-19
40433618,2021-04-26
40433618,2021-04-29
40433618,2021-05-01
40433618,2021-05-09
40433618,2021-05-14
40433618,2021-05-24
40433618,2021-05-28
40433618,2021-05-29
40433618,2021-06-09
40433618,2021-06-16
40433618,2021-06-18
40433618,2021-06-28
40433618,2021-07-01
40433618,2021-07-05
40433618,2021-07-11
40433618,2021-08-08
40433618,2021-08-15
40433618,2021-08-29
40433618,2021-09-19
40433618,2021-09-27
40433618,2021-10-03
40433618,2021-10-09
40433618,2021-10-13
40433618,2021-10-17
40433618,2021-10-24
40433618,2021-10-31
40433618,2021-11-11
40433618,2021-11-13
40433618,2021-11-19
40433618,2021-11-21
40433618,2021-11-23
40433618,2021-12-05
40433618,2021-12-23
40433618,2021-12-30
40433618,2022-01-03
40433618,2022-01-08
40433618,2022-01-10
40433618,2022-01-16
40433618,2022-01-21
40433618,2022-01-23
40433618,2022-02-04
40433618,2022-02-07
40433618,2022-02-12
40433618,2022-02-15
40433618,2022-04-16
40433618,2022-04-23
40433618,2022-04-24
40433618,2022-04-26
40433618,2022-05-03
40433618,2022-05-08
40433618,2022-05-15
40433618,2022-05-21
40433618,2022-05-26
40433618,2022-05-28
40433618,2022-05-30
40433618,2022-06-06
40433618,2022-06-10
40433618,2022-06-13
40433618,2022-06-17
40843462,2020-10-17
40843462,2021-11-21
40843462,2022-01-07
40843462,2022-02-28
41405916,2020-03-07
41405916,2020-03-15
41405916,2020-06-08
41405916,2020-06-28
41405916,2020-07-05
41405916,2020-07-11
41405916,2020-08-09
41405916,2020-09-06
41405916,2020-09-13
41405916,2020-09-20
41405916,2020-10-11
41405916,2020-10-12
41405916,2020-10-21
41405916,2020-10-31
41405916,2020-11-08
41405916,2020-11-08
41405916,2020-11-13
41405916,2020-11-14
41405916,2020-11-16
41405916,2020-11-30
41405916,2020-12-11
41405916,2020-12-19
41405916,2020-12-19
41405916,2020-12-25
41405916,2020-12-30
41405916,2021-01-02
41405916,2021-01-07
41405916,2021-02-28
41405916,2021-03-07
41405916,2021-03-12
41405916,2021-03-21
41405916,2021-03-29
41405916,2021-04-05
41405916,2021-04-08
41405916,2021-04-11
41405916,2021-04-14
41405916,2021-04-18
41405916,2021-04-22
41405916,2021-05-03
41405916,2021-05-08
41405916,2021-05-10
41405916,2021-05-20
41405916,2021-05-21
41405916,2021-05-26
41405916,2021-05-28
41405916,2021-05-30
41405916,2021-06-01
41405916,2021-06-14
41405916,2021-06-20
41405916,2021-07-04
41405916,2021-07-10
41405916,2021-07-13
41405916,2021-07-16
41405916,2021-07-19
41405916,2021-07-21
41405916,2021-08-01
41405916,2021-08-25
41405916,2021-09-03
41405916,2021-09-06
41405916,2021-09-18
41405916,2021-09-29
41405916,2021-10-02
41405916,2021-10-03
41405916,2021-10-04
41405916,2021-10-11
41405916,2021-10-18
41405916,2021-10-28
41405916,2021-11-02
41405916,2021-11-10
41405916,2021-11-20
41405916,2021-11-25
41405916,2021-11-29
41405916,2021-12-04
41405916,2021-12-07
41405916,2021-12-12
41405916,2021-12-15
41405916,2021-12-25
41405916,2021-12-26
41405916,2022-01-03
41405916,2022-01-07
41405916,2022-01-11
41405916,2022-01-13
41405916,2022-01-24
41405916,2022-01-26
41405916,2022-01-27
41405916,2022-02-06
41405916,2022-02-24
41405916,2022-02-28
41405916,2022-03-13
41405916,2022-03-20
41405916,2022-03-21
41405916,2022-04-08
41405916,2022-04-15
41405916,2022-04-18
41405916,2022-05-02
41405916,2022-05-02
41405916,2022-05-09
41405916,2022-05-18
41405916,2022-05-24
41405916,2022-06-02
41405916,2022-06-11
41405916,2022-06-18
41480905,2020-03-07
41480905,2020-06-22
41480905,2020-09-27
41480905,2020-10-10
41480905,2020-10-26
41480905,2020-12-15
41480905,2021-01-10
41480905,2021-09-18
41480905,2021-09-26
41480905,2021-12-15
41480905,2022-01-06
41480905,2022-02-18
41480905,2022-03-02
41480905,2022-03-27
41480905,2022-04-10
41597034,2020-02-10
41597034,2020-07-10
41597034,2020-07-12
41597034,2020-10-31
41597034,2020-11-15
41597034,2021-01-09
41597034,2021-03-21
41597034,2021-04-25
41597034,2021-06-08
41597034,2021-08-22
41597034,2021-09-05
41597034,2021-09-19
41597034,2021-09-26
41597034,2021-10-01
41597034,2021-10-07
41597034,2021-10-10
41597034,2021-10-30
41597034,2021-11-07
41597034,2021-11-14
41597034,2021-11-20
41597034,2021-11-27
41597034,2021-11-30
41597034,2021-12-13
41597034,2021-12-19
41597034,2021-12-23
41597034,2021-12-26
41597034,2022-01-03
41597034,2022-01-07
41597034,2022-01-08
41597034,2022-01-21
41597034,2022-02-26
41597034,2022-03-06
41597034,2022-03-09
41597034,2022-03-13
41597034,2022-03-20
41597034,2022-04-03
41597034,2022-04-10
41597034,2022-04-25
41597034,2022-04-28
41597034,2022-05-05
41597034,2022-05-08
41597034,2022-05-14
41597034,2022-05-17
41597034,2022-05-20
41597034,2022-05-28
41597034,2022-05-31
41597034,2022-06-06
41597034,2022-06-10
41597034,2022-06-13
41597034,2022-06-18
41804891,2020-02-29
41804891,2020-03-09
41804891,2020-06-08
41804891,2020-07-04
41804891,2020-07-12
41804891,2020-07-14
41804891,2020-07-19
41804891,2020-07-30
41804891,2020-08-06
41804891,2020-08-24
41804891,2020-09-06
41804891,2020-09-23
41804891,2020-09-27
41804891,2020-10-17
41804891,2020-10-25
41804891,2020-10-31
41804891,2020-11-09
41804891,2020-12-23
41804891,2021-01-06
41804891,2021-01-17
41804891,2021-01-25
41804891,2021-02-07
41804891,2021-02-14
41804891,2021-02-20
41804891,2021-03-01
41804891,2021-03-07
41804891,2021-03-14
41804891,2021-03-21
41804891,2021-03-29
41804891,2021-04-05
41804891,2021-04-11
41804891,2021-04-16
41804891,2021-04-26
41804891,2021-05-02
41804891,2021-05-23
41804891,2021-05-29
41804891,2021-06-14
41804891,2021-06-20
41804891,2021-06-29
41804891,2021-07-06
41804891,2021-07-19
41804891,2021-08-08
41804891,2021-08-15
41804891,2021-08-22
41804891,2021-08-29
41804891,2021-09-04
41804891,2021-09-20
41804891,2021-10-01
41804891,2021-10-04
41804891,2021-10-09
41804891,2021-10-24
41804891,2021-10-30
41804891,2021-11-08
41804891,2021-11-17
41804891,2021-11-21
41804891,2021-11-28
41804891,2021-12-01
41804891,2021-12-06
41804891,2021-12-28
41804891,2022-01-02
41804891,2022-01-04
41804891,2022-01-06
41804891,2022-01-08
41804891,2022-01-29
41804891,2022-02-04
41804891,2022-02-22
41804891,2022-03-06
41804891,2022-03-12
41804891,2022-03-23
41804891,2022-03-29
41804891,2022-04-02
41804891,2022-04-05
41804891,2022-04-08
41804891,2022-04-10
41804891,2022-04-17
41804891,2022-04-20
41804891,2022-04-25
41804891,2022-05-01
41804891,2022-05-13
41804891,2022-05-16
41804891,2022-05-18
41804891,2022-05-23
41804891,2022-05-29
41804891,2022-06-04
41804891,2022-06-12
42163559,2022-01-07
42163559,2022-03-04
42163559,2022-04-03
42163559,2022-04-05
42163559,2022-04-10
42163559,2022-04-19
42163559,2022-04-22
42163559,2022-04-25
42163559,2022-06-04
42163559,2022-06-17
42163559,2022-06-19
42566492,2020-03-22
42566492,2020-05-22
42566492,2020-05-24
42566492,2020-06-09
42566492,2020-06-12
42566492,2020-07-05
42566492,2020-07-18
42566492,2020-07-26
42566492,2020-08-02
42566492,2020-08-09
42566492,2020-08-16
42566492,2020-08-23
42566492,2020-09-01
42566492,2020-09-08
42566492,2020-09-13
42566492,2020-09-23
42566492,2020-10-04
42566492,2020-10-11
42566492,2020-10-22
42566492,2020-10-28
42566492,2020-11-02
42566492,2020-11-09
42566492,2020-11-15
42566492,2020-12-11
42566492,2020-12-16
42566492,2020-12-21
42566492,2020-12-26
42566492,2021-01-01
42566492,2021-01-09
42566492,2021-01-16
42566492,2021-01-24
42566492,2021-01-31
42566492,2021-02-07
42566492,2021-02-13
42566492,2021-02-21
42566492,2021-02-26
42566492,2021-03-07
42566492,2021-03-15
42566492,2021-03-24
42566492,2021-03-29
42566492,2021-04-06
42566492,2021-04-12
42566492,2021-04-17
42566492,2021-04-27
42566492,2021-05-05
42566492,2021-05-10
42566492,2021-05-19
42566492,2021-05-28
42566492,2021-06-16
42566492,2021-06-22
42566492,2021-07-03
42566492,2021-07-08
42566492,2021-07-16
42566492,2021-08-24
42566492,2021-10-08
42566492,2021-10-15
42566492,2021-10-26
42566492,2021-11-18
42566492,2021-11-22
42566492,2021-12-05
42566492,2021-12-12
42566492,2021-12-26
42566492,2022-01-01
42566492,2022-01-20
42566492,2022-04-22
42566492,2022-05-15
42566492,2022-05-21
42566492,2022-05-29
42566492,2022-06-09
42566492,2022-06-13
42649403,2021-04-05
42649403,2021-04-07
42649403,2021-04-16
42649403,2021-04-18
42649403,2021-05-07
42649403,2021-05-18
42649403,2021-05-31
42649403,2021-06-12
42649403,2021-06-15
42649403,2021-06-27
42649403,2021-07-04
42649403,2021-07-11
42649403,2021-08-11
42649403,2021-08-22
42649403,2021-08-29
42649403,2021-09-10
42649403,2021-09-19
42649403,2021-09-26
42649403,2021-10-06
42649403,2021-10-09
42649403,2021-10-23
42649403,2021-11-14
42649403,2021-11-24
42649403,2021-11-28
42649403,2021-12-06
42649403,2022-01-14
42649403,2022-02-26
42649403,2022-04-24
42649403,2022-05-01
42649403,2022-05-08
42649403,2022-05-21
42649403,2022-05-26
42649403,2022-05-29
42649403,2022-06-13
42653260,2020-10-31
42653260,2020-11-07
42653260,2020-11-15
42653260,2020-11-28
42653260,2020-12-12
42653260,2020-12-20
42653260,2021-01-16
42653260,2021-01-22
42653260,2021-01-31
42653260,2021-02-06
42653260,2021-02-12
42653260,2021-02-27
42653260,2021-03-08
42653260,2021-03-15
42653260,2021-03-21
42653260,2021-03-27
42653260,2021-03-27
42653260,2021-04-02
42653260,2021-04-04
42653260,2021-04-11
42653260,2021-04-18
42653260,2021-04-18
42653260,2021-04-25
42653260,2021-05-01
42653260,2021-05-08
42653260,2021-05-15
42653260,2021-05-16
42653260,2021-05-22
42653260,2021-06-05
42653260,2021-06-13
42653260,2021-07-10
42653260,2021-07-17
42653260,2021-07-18
42653260,2021-09-26
42653260,2021-09-27
42653260,2021-10-04
42653260,2021-10-16
42653260,2021-10-18
42653260,2021-10-23
42653260,2021-11-20
42653260,2021-11-27
42653260,2021-12-04
42653260,2021-12-05
42653260,2021-12-18
42653260,2021-12-21
42653260,2021-12-29
42653260,2021-12-31
42653260,2022-01-02
42653260,2022-01-08
42653260,2022-01-09
42653260,2022-01-15
42653260,2022-01-22
42653260,2022-02-20
42653260,2022-04-09
42653260,2022-04-10
42653260,2022-04-14
42653260,2022-04-18
42653260,2022-04-20
42653260,2022-04-22
42653260,2022-04-22
42653260,2022-04-24
42653260,2022-04-28
42653260,2022-05-07
42653260,2022-05-08
42653260,2022-05-15
42653260,2022-05-29
42653260,2022-06-04
42653260,2022-06-05
42653260,2022-06-12
42653260,2022-06-19
42667491,2020-03-09
42667491,2020-03-14
42667491,2020-05-16
42667491,2020-05-29
42667491,2020-06-04
42667491,2020-06-07
