id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
52273241,MalagaSuite City Center Ollerías,45749342,Malagasuite Showroom Apartments,,Centro,36.72386,-4.42113,Entire home/apt,135,1,4,2022-02-20,1.03,15,237,4,VFT/MA/19840
52278369,Casa Rural Cupiana Málaga by Ruralidays,392227252,Ruralidays,,Campanillas,36.75746,-4.55492,Entire home/apt,289,2,0,,,11,261,0,CR/MA/01798
52278470,Casa Rural Castillo Málaga by Ruralidays,392227252,Ruralidays,,Este,36.82301,-4.31446,Entire home/apt,202,2,0,,,11,276,0,CR/MA/00392
52278490,Lagar Martínez Málaga by Ruralidays,392227252,Ruralidays,,Este,36.83156,-4.31996,Entire home/apt,908,2,0,,,11,296,0,CR/MA/00283-84
52278965,Black Soho Malaga,12755454,Medyfarm Gestion,,Centro,36.71565,-4.42284,Entire home/apt,116,3,2,2021-11-21,0.32,8,64,2,CTC-2020023938
52279045,Isabel de Churriana Málaga - Churriana by Ruralidays,392227252,Ruralidays,,Churriana,36.66312,-4.50948,Entire home/apt,238,2,0,,,11,222,0,VTAR/MA/02361
52279409,Cortijo Alejandro Málaga - Campanillas by Ruralidays,392227252,Ruralidays,,Campanillas,36.75861,-4.53146,Entire home/apt,300,2,0,,,11,211,0,CTC-2020172156
52294342,BEUTIFULL ROOMS  TV/WIFI/NETFLIX/PARKING FREE,419393851,Yender & Veruska,,Bailen-Miraflores,36.73474,-4.44769,Private room,21,1,15,2022-02-27,2.33,2,360,15,Exempt
52295523,Apartamento en el corazón de la Semana Santa,422798059,Carlos Alberto,,Centro,36.72563,-4.4188,Entire home/apt,73,2,1,2022-03-31,1,1,181,1,VFT/MA/47157
52296068,"Apartment Gran Confort Muelle Uno with Wi-Fi, A/C & Balcony",184599578,Bookiply,,Centro,36.71867,-4.41223,Entire home/apt,93,1,0,,,9,362,0,VFT/MA/10681
52296197,iloftmalaga SoHo IV - Martínez Campos,80225433,I Loft Malaga,,Centro,36.71601,-4.42408,Entire home/apt,153,1,13,2022-03-14,2.45,143,323,13,VFT/MA/10497
52305855,PRETTY  ROOMS PARKING FREE/ TV/WIFI/NETFLIX..,419393851,Yender & Veruska,,Bailen-Miraflores,36.7349,-4.44796,Private room,21,1,18,2022-03-07,3.14,2,344,18,Exempt
52311053,Apartment-Comfort-Private Bathroom-1B,30522072,Juan M,,Centro,36.72531,-4.4164,Entire home/apt,85,1,0,,,16,258,0,CTC-20212215334
52311660,Luminoso apartamento a 15 minuti dal centro,423382861,Daniele,,Bailen-Miraflores,36.729992,-4.4369,Entire home/apt,40,3,26,2022-03-20,4.19,1,123,26,VFT/MA/46745
52317486,Nuevo Apt dos dormitorios en el centro de Málaga,49854298,Sergio,,Centro,36.72053,-4.42207,Entire home/apt,100,4,13,2022-03-04,2.09,1,126,13,VFT/MA/29483
52342941,Málaga Centro Ocón Deluxe,422715250,Antonio,,Centro,36.72363,-4.42343,Entire home/apt,54,2,18,2022-03-14,3.07,1,113,18,VFT/MA/47021
52350235,Cozy apartment city center,423727916,Sonia,,Centro,36.72338,-4.42215,Entire home/apt,59,3,21,2022-03-24,3.37,1,79,21,VFT/MA/46929
52358667,Precioso apartamento en pleno centro de Málaga,16889558,Jacobo,,Centro,36.71976,-4.4186,Entire home/apt,500,2,0,,,1,365,0,CTC-2018104119
52358932,Super Reisespass mit einem tollen Wohnmobil,145787078,Anna,,Churriana,36.65606,-4.47953,Entire home/apt,95,7,0,,,1,335,0,Exempt
52362896,"Vacation Home New House in Malaga Nature with Pool, Wi-Fi, A/C, Terrace & Garden",184599578,Bookiply,,Este,36.74207,-4.37336,Entire home/apt,119,1,0,,,9,356,0,VTAR/MA/00014
52368300,Acogedor y completo en el centro de Málaga,42374189,Dani,,Centro,36.72548,-4.41549,Entire home/apt,59,6,13,2022-03-27,2.23,1,129,13,VFT/MA/44996
52376418,Lovely Apartment Pedregalejo,138864019,Alberto,,Este,36.72132,-4.37961,Entire home/apt,61,2,4,2021-11-20,0.67,21,134,4,A/MA/1611
52376796,Monthly Charming Modern Studio in the Centre,5890675,La Recepción,,Centro,36.725983,-4.419756,Entire home/apt,38,30,0,,,34,66,0,VFT/MA/07086
52377672,Monthly Open Plan Studio in Carreteria,5890675,La Recepción,,Centro,36.72237,-4.424298,Entire home/apt,35,30,0,,,34,0,0,CTC-2019012730
52378997,"Two-bedroom house, patio and terrace next to the center of Malaga",2103056,David,,Bailen-Miraflores,36.72554,-4.43487,Entire home/apt,77,1,18,2022-03-08,3.16,16,222,18,VFT/MA/47016
52379133,Monthly Malaga Soho Fancy Loft,5890675,La Recepción,,Centro,36.714249,-4.428714,Entire home/apt,32,30,1,2022-02-28,0.94,34,71,1,CTC-2020062957
52379379,Monthly Studio with amazing terrace in the centre,5890675,La Recepción,,Centro,36.72625,-4.42056,Entire home/apt,23,30,0,,,34,0,0,CTC-2017120686
52380026,Monthly Pretty Studio in The Centre,5890675,La Recepción,,Centro,36.72625,-4.42056,Entire home/apt,23,30,0,,,34,31,0,CTC-2017137111
52380188,Monthly Romantic Studio in the Center with terrace,5890675,La Recepción,,Centro,36.72625,-4.42056,Entire home/apt,23,30,0,,,34,66,0,CTC-2017122156
52380681,1. room in MALAGA,261122382,Buenas Noches,,Centro,36.72404,-4.42246,Private room,200,1,0,,,14,210,0,vft/ma/34416
52380859,Monthly Super Central Loft Old Town,5890675,La Recepción,,Centro,36.719452,-4.423615,Entire home/apt,32,30,0,,,34,59,0,VFT/MA/07317
52382165,9. room in MALAGA,261122382,Buenas Noches,,Centro,36.72393,-4.42347,Private room,200,1,1,2022-03-10,1,14,210,1,vft/ma/34416
52385816,Sunny and bright apartment in Malaga,46766999,Mercedes,,Cruz De Humilladero,36.71285,-4.43888,Entire home/apt,66,5,0,,,2,288,0,VFT/MA/32359
52393439,Bright & Cosy Historic Heart of Malaga AA WIFI,71255240,Andrea,,Centro,36.72231,-4.42089,Entire home/apt,104,2,22,2022-03-26,3.53,22,139,22,VFT/MA/46969
52394001,Monthly Friendly Studio Close to Town 2,5890675,La Recepción,,Centro,36.726486,-4.427792,Entire home/apt,28,30,0,,,34,250,0,VFT/MA/23060
52394624,Monthly Nice Studio close to Teatro Cervantes,5890675,La Recepción,,Centro,36.72551,-4.419009,Entire home/apt,23,30,0,,,34,152,0,CTC-2017044010
52395122,Monthly Rustic Chic Studio downtown,5890675,La Recepción,,Centro,36.72625,-4.42056,Entire home/apt,28,30,0,,,34,60,0,CTC-2017120680
52395548,Monthly Cool One-Bedroom Apartment in the Center,5890675,La Recepción,,Centro,36.726852,-4.420839,Entire home/apt,82,30,0,,,34,72,0,CTC-2017088240
52395804,Monthly Nice Apartment Close to Teatro Cervantes,5890675,La Recepción,,Centro,36.72551,-4.419009,Entire home/apt,48,30,1,2022-01-16,0.39,34,66,1,VFT/MA/21518
52396020,Monthly Alluring Apartment in Malaga Downtown,5890675,La Recepción,,Centro,36.725269,-4.419148,Entire home/apt,53,30,1,2021-12-03,0.25,34,72,1,CTC-2019003805
52396267,Monthly Mitjana Luminous Penthouse,5890675,La Recepción,,Centro,36.722404,-4.421042,Entire home/apt,34,30,1,2022-02-28,0.91,34,66,1,VFT/MA/11891
52396476,Monthly Malaga Soho Cute Apartment,5890675,La Recepción,,Centro,36.714424,-4.428504,Entire home/apt,54,30,0,,,34,72,0,VFT/MA/25280
52401338,"Vacation Home Sailor House SLOW LIFE in Nature with Pool, Wi-Fi, A/C, Terrace & Garden",184599578,Bookiply,,Este,36.74194,-4.37289,Entire home/apt,119,1,2,2022-03-19,0.71,9,357,2,VTAR/MA/00014
52401407,"Finca Santa Matilde Málaga with Sea View, Mountain View, Pool, Wi-Fi, A/C, Terraces and Garden",184599578,Bookiply,,Este,36.74045,-4.37476,Entire home/apt,201,1,0,,,9,359,0,VTAR/MA/00014
52414488,Monthly Perfect and Shiny Apartment with Balcony,5890675,La Recepción,,Centro,36.723793,-4.422208,Entire home/apt,34,30,0,,,34,0,0,CTC-2017082433
52431125,Mont.Trendy Central Apartment with Parking-Terrace,5890675,La Recepción,,Centro,36.725842,-4.423026,Entire home/apt,43,30,0,,,34,66,0,CTC-2019158191
52431366,Monthly Sea View Sunny Duplex,5890675,La Recepción,,Este,36.7197,-4.360327,Entire home/apt,59,30,1,2022-03-19,1,34,71,1,CTC-2018031892
52431690,Monthly Homey Apartment 2 Bedroom in Town,5890675,La Recepción,,Centro,36.726418,-4.421595,Entire home/apt,60,30,1,2021-12-14,0.28,34,72,1,VFT/MA25007
52432525,Monthly Trendy Two Bedrooms In Ollerias,5890675,La Recepción,,Centro,36.72451,-4.421905,Entire home/apt,39,30,2,2022-01-07,0.43,34,66,2,CTC-2018130943
52437216,Apartment-Superior-Private Bathroom-Terrace-2 ático,30522072,Juan M,,Centro,36.7255,-4.41829,Entire home/apt,128,1,3,2022-03-21,0.57,16,231,3,CTC-20212215334
52448376,"Cómoda habitación , Centro de Málaga",424522652,Victor Nahuel,,Centro,36.718761,-4.429346,Private room,50,2,9,2022-03-20,1.45,1,350,9,Exempt
52451449,GRUND SUITES GALLERY by Bossh!,3376700,Freshlanding,,Centro,36.71818,-4.4221,Entire home/apt,117,1,26,2022-03-06,5.34,37,354,26,VFT/A/MA/01775
52452408,GRUND SUITES GALLERY by Bossh!,3376700,Freshlanding,,Centro,36.71612,-4.42253,Entire home/apt,102,1,55,2022-03-14,11.15,37,358,55,VFT/A/MA/01775
52452902,GRUND SUITES GALLERY by Bossh!,3376700,Freshlanding,,Centro,36.71819,-4.42225,Entire home/apt,103,1,31,2022-03-16,6.28,37,363,31,VFT/A/MA/01775
52453159,"Apartment in the Old Town, near Plaza de la Merced",100667409,Gio,,Centro,36.72542,-4.41864,Entire home/apt,60,3,4,2022-01-23,0.70,1,305,4,VFT/MA/47139
52463591,Big Flat for Groups CENTER CERVANTES THEATER 2WC,422332697,Stay In,,Centro,36.72431,-4.42053,Entire home/apt,357,1,2,2022-01-16,0.39,25,264,2,Exempt
52463698,CASA de GRUPO con TERRAZAS en CENTRO 4 dormitorios,422332697,Stay In,,Centro,36.72524,-4.42032,Entire home/apt,307,1,0,,,25,311,0,Exempt
52463807,For GROUPS 4 bedrooms A/C City Center 1km Beach,422332697,Stay In,,Centro,36.72434,-4.41945,Entire home/apt,350,1,0,,,25,297,0,Exempt
52464019,CENTRO para GRUPOS 4 hab. con AireAcond. 1km Playa,422332697,Stay In,,Centro,36.7237,-4.41917,Entire home/apt,329,1,0,,,25,314,0,Exempt
52464149,4 bedrooms Flat for Group with AC TV WIFI 1kmBEACH,422332697,Stay In,,Centro,36.72499,-4.42071,Entire home/apt,321,1,0,,,25,315,0,Exempt
52464329,GRUPO 25 personas o más CENTRO C/PEÑA A/C +4 Baños,422332697,Stay In,,Centro,36.725,-4.41851,Entire home/apt,640,1,0,,,25,363,0,Exempt
52464429,40 people GROUP in CENTER with A/C 1km Beach WiFi,422332697,Stay In,,Centro,36.72498,-4.42012,Entire home/apt,964,1,0,,,25,365,0,Exempt
52470425,Luminoso apartamento a 5 minutos de la playa,16899603,Sebastian,,Carretera de Cadiz,36.69825,-4.44177,Private room,32,2,7,2021-12-14,1.17,1,64,7,VFT/MA/46739
52478171,GRUND SUITES GALLERY by Bossh!,3376700,Freshlanding,,Centro,36.71662,-4.42086,Entire home/apt,150,1,5,2022-03-05,1.02,37,345,5,VFT/A/MA/01775
52478276,GRUND SUITES GALLERY by Bossh!,3376700,Freshlanding,,Centro,36.71764,-4.42088,Entire home/apt,183,1,13,2022-03-15,2.73,37,340,13,VFT/A/MA/01775
52480336,Monthly House with garden and pool in Malaga,5890675,La Recepción,,Este,36.72516,-4.37961,Entire home/apt,61,30,0,,,34,0,0,CTC-2018003254
52481608,Monthly Seafront Malaga Central Apartment,5890675,La Recepción,,Carretera de Cadiz,36.69854,-4.43682,Entire home/apt,74,30,1,2022-03-01,1,34,71,1,CTC-2019065920
52481777,"Monthly Sunny Terrace, old town views",5890675,La Recepción,,Centro,36.72202,-4.42458,Entire home/apt,63,30,0,,,34,67,0,CTC-2019051443
52482054,Monthly Big Retro Malagueta Beach and Downtown,5890675,La Recepción,,Centro,36.71884,-4.41173,Entire home/apt,82,30,0,,,34,70,0,VFT/MA/27743
52482232,Monthly Modish 3 Bedroom Apartment in Malaga,5890675,La Recepción,,Carretera de Cadiz,36.69994,-4.4447,Entire home/apt,82,30,0,,,34,250,0,CTC-2017097295
52482328,Santiago Premium Loft II,151527355,Urbe10,,Centro,36.72149,-4.41653,Entire home/apt,62,1,16,2022-03-14,2.79,43,156,16,CTC-2019143300
52482370,Malagasuite old town Studio,45749342,Malagasuite Showroom Apartments,,Centro,36.72307,-4.42613,Entire home/apt,94,1,7,2022-02-20,1.17,15,269,7,VFT/MA/46833
52485490,Céntrico y bonito apartamento,424830055,Paolo,,Centro,36.72329,-4.42418,Entire home/apt,70,2,5,2022-03-20,0.88,1,72,5,VFT/MA/46721
52491088,ÉLITE PLUS - Lindo apart. junto al Paseo Marítimo,424871917,Florence,,Carretera de Cadiz,36.69216,-4.44484,Entire home/apt,60,1,6,2022-03-29,1.33,1,156,6,VFT/MA/47095
52504170,Fashion Historical city centre A/A WIFI,71255240,Andrea,,Centro,36.72148,-4.42323,Entire home/apt,92,2,29,2022-03-26,5.03,22,153,29,VFT/MA/32319
52505135,HomeAbroad Apartments - Soho Deluxe Collection,250112582,HomeAbroad Apartments,,Centro,36.71541,-4.42552,Entire home/apt,180,1,2,2021-11-02,0.36,11,196,2,VTF/MA56432
52505136,HomeAbroad Apartments - Soho Deluxe Boutique,250112582,HomeAbroad Apartments,,Centro,36.71686,-4.42617,Entire home/apt,165,1,1,2021-12-12,0.27,11,165,1,VTF/MA/88754
52505139,HomeAbroad Apartments -Soho Deluxe Studio,250112582,HomeAbroad Apartments,,Centro,36.7156,-4.42496,Entire home/apt,122,1,1,2021-11-23,0.23,11,167,1,VTF/MA/89711
52505152,Una casita con buenas energías,424974478,Cinthia Noelia,,Centro,36.72387,-4.4228,Private room,23,1,19,2022-03-30,3.13,1,165,19,Exempt
52506998,iloftmalaga Pacífico - Carril,80225433,I Loft Malaga,,Carretera de Cadiz,36.69406,-4.44016,Entire home/apt,169,1,11,2022-02-27,2.00,143,266,11,VFT/MA/46539
52509367,Apartamento Esperanza en El Palo Málaga,46908008,Miranda,,Este,36.72101,-4.36074,Private room,245,3,0,,,1,118,0,VFT/MA/45829
52509880,Fantastic Apartment City Center Málaga,425011793,Caldolla,,Centro,36.72283,-4.41791,Entire home/apt,107,1,6,2022-03-29,1.13,1,201,6,VFT/MA/46327
52514307,Luminoso y coqueto apartamento en Málaga,425047697,Francisco Javier,,Centro,36.73027,-4.41405,Entire home/apt,53,1,31,2022-03-31,5.41,1,48,31,CTC-2020000580
52516786,"Precioso y 10 minutos del centro, 5º sin ascensor",414655213,Carmen,,Bailen-Miraflores,36.72354,-4.43403,Entire home/apt,428,6,0,,,1,70,0,VFT/MA/49990
52520880,precioso apartamento en Málaga,70502879,Juan Pedro,,Cruz De Humilladero,36.69806,-4.47132,Entire home/apt,65,3,1,2021-11-01,0.20,2,268,1,Exempt
52525272,Letmalaga Sweet Wells - Rooftop loft with shared terrace and lovely city views,317065206,María,,Centro,36.72255,-4.42312,Entire home/apt,82,1,3,2022-01-30,1.18,92,272,3,VFT/MA/44967
52525288,Letmalaga Sweet Wells - Rooftop loft with shared terrace and lovely city views,317065206,María,,Centro,36.72122,-4.42291,Entire home/apt,82,1,19,2022-03-06,3.37,92,262,19,VFT/MA/44976
52525291,Letmalaga Sweet Wells - Rooftop loft with shared terrace and lovely city views,317065206,María,,Centro,36.72111,-4.42349,Entire home/apt,82,1,10,2022-03-20,1.73,92,256,10,VFT/MA/46018
52525293,Letmalaga Sweet Wells - Rooftop loft with shared terrace and lovely city views,317065206,María,,Centro,36.72189,-4.42494,Entire home/apt,82,1,7,2022-03-19,1.42,92,272,7,VFT/MA/44944
52543047,Acogedor apartamento en pleno centro de Málaga,425274061,Chimera,,Centro,36.72571,-4.42025,Entire home/apt,92,4,1,2021-11-03,0.20,1,164,1,VFT/MA/24227
52549767,"""Villa with pool and stunning view"" with Mountain View, Wi-Fi, Garden & Terrace",184599578,Bookiply,,Este,36.71711,-4.34169,Entire home/apt,258,1,1,2021-12-10,0.27,9,357,1,VFT/MA/01219
52549835,Céntrica habitación Doble Baño privado en Málaga,23441165,Andrea,,Centro,36.72493,-4.41775,Private room,26,1,47,2022-03-30,8.01,4,349,47,CTC-2019144087
52560469,Malaga Lodge Guesthouse Twin room-shared bath.,1687526,Mayte,,Centro,36.729794,-4.413406,Private room,40,1,1,2021-10-19,0.18,3,243,1,VFT/MA/12240
52569756,Apartamento en Centro Histórico de Málaga,353616331,Juan Carlos,,Centro,36.723694,-4.421096,Entire home/apt,80,2,20,2022-03-16,4.05,1,55,20,VFT/MA/42134
52574549,"""Alegria"" sea loft, enjoy Malaga 50m from the sea.",9461866,Louis,,Este,36.72102,-4.37438,Entire home/apt,58,3,5,2022-02-06,1.10,2,151,5,VFT/MA/47196
52588175,Center & Quiet LUNAROOM 3 with parking,45306313,Matilde,,Centro,36.73443,-4.42149,Private room,32,1,9,2022-02-26,1.79,5,274,9,VFT/MA/47165
52589474,Apartamento encantador en el centro de Málaga,423663672,Cristina,,Centro,36.72056,-4.41932,Entire home/apt,119,2,1,2021-12-13,0.27,2,140,1,VFT/MA/16188
52606393,Apartment with Sea views,387230462,Vanessa,,Carretera de Cadiz,36.6862,-4.44804,Entire home/apt,93,2,0,,,1,268,0,Exempt
52606992,"Vive el corazón de Málaga, adosado 3 hab+2.5 baños",213600584,Rocío Del Alba,,Churriana,36.66062,-4.50381,Entire home/apt,99,2,7,2022-03-11,1.21,2,78,7,VFT/MA/44892
52610811,Santiago Premium loft I,151527355,Urbe10,,Centro,36.7224,-4.41693,Entire home/apt,62,1,14,2022-03-16,2.61,43,174,14,CTC-2019143300
52611703,Espacioso apartamento en primera linea de playa,229539174,Carmen,,Centro,36.71803,-4.411,Entire home/apt,76,3,2,2022-03-28,2,4,308,2,VFT/MA02465
52623431,Encantador apartamento  en pleno centro de Málaga.,229539174,Carmen,,Centro,36.71743,-4.42375,Entire home/apt,63,3,15,2022-03-23,2.60,4,298,15,VFT/MA/01662
52623897,¡ Estupendas vistas al jardín y al Mediterráneo !,229539174,Carmen,,Este,36.7217,-4.3505,Entire home/apt,56,3,5,2022-03-01,0.96,4,265,5,VFT/MA/08953
52625617,Lovely Apartment in the Center of Málaga,196809623,Mshome,,Centro,36.72495,-4.41434,Entire home/apt,63,6,14,2022-03-06,2.43,3,310,14,VFT/MA/38824
52631719,Preciosa habitación a solo 8 minutos del centro.,419994066,Glenys,,Bailen-Miraflores,36.7231,-4.43277,Private room,23,365,0,,,2,365,0,Exempt
52644978,LU&CIA VICTORIA 6 City Center,126386697,Lu&Cia,,Centro,36.72661,-4.41162,Entire home/apt,66,1,2,2021-11-19,0.35,33,184,2,VFT/MA/19259
52650110,Del Parque Flats Alvarez Suite,152016953,"Del Parque Flats, S.L.",,Centro,36.72378,-4.42328,Entire home/apt,59,1,2,2022-03-10,0.85,41,359,2,VFT/MA/00374
52651694,Capuchinos Studio,2477923,Caleta Homes,,Centro,36.72593,-4.42016,Entire home/apt,75,1,0,,,56,359,0,VFT/MA/47199
52651696,Tribuna - Capuchinos I,2477923,Caleta Homes,,Centro,36.72766,-4.42157,Entire home/apt,102,1,0,,,56,353,0,VFT/MA/47201
52654134,Las Tres Macetas,408428114,Loli,,Ciudad Jardin,36.75227,-4.42136,Entire home/apt,51,1,5,2022-03-11,0.87,1,197,5,VFT/MA/47042
52664604,Solaga - Pinzon,126429738,Steffen,,Centro,36.71474,-4.42507,Entire home/apt,143,1,0,,,49,280,0,VFT/MA/07593
52673173,Studio Carretería. En el mismo centro de Málaga,382146507,Lovely Rentals,,Centro,36.72379,-4.42434,Entire home/apt,73,2,7,2022-03-15,1.21,12,330,7,CTC 2021051697
52682015,Cozy apartment 5 minutes from the sea,426450390,Kateryna,,Carretera de Cadiz,36.70625,-4.43743,Entire home/apt,45,2,12,2022-01-14,2.17,1,296,12,Y4480037-S
52696989,PRIVADA Ensuite A/C TV Pleno Centro WiFi 1km PLaya,329266025,Buena Onda Málaga,,Centro,36.72614,-4.41676,Private room,52,1,3,2022-03-02,0.86,49,328,3,Exempt
52701326,Estación centro Vialia 5,30522072,Juan M,,Cruz De Humilladero,36.71234,-4.43583,Entire home/apt,84,1,1,2022-03-23,1,16,248,1,CTC-2022032495
52711338,apartamento acogedor con buena ubicación,70502879,Juan Pedro,,Cruz De Humilladero,36.70011,-4.47361,Entire home/apt,72,3,4,2022-03-07,1.04,2,329,4,Exempt
52713823,Piso centro de Málaga junto C/Larios,347573778,Eduardo José,,Centro,36.72101,-4.42083,Entire home/apt,138,2,8,2022-03-20,1.51,1,341,8,VFT/MA/47234
52725853,Espectacular Apartamento en Málaga,121675939,Ángel,,Centro,36.717693,-4.410319,Entire home/apt,166,2,16,2022-03-27,3.50,1,62,16,CTC-2017032267
52728433,Lovely Victoria Apartament,21521353,Leandro,,Centro,36.727818,-4.414836,Entire home/apt,63,3,6,2022-03-18,1.80,17,328,6,VFT/MA/42970
52737303,PALOMA SUITE Solarium Centro Historico Málaga,419906007,Vanessa,,Centro,36.72457,-4.42265,Entire home/apt,80,1,0,,,2,345,0,VFT/MA/47063
52749679,Modern&Cosy FreeParking+ Private Patio+Shared Pool,71255240,Andrea,,Centro,36.72549,-4.41929,Entire home/apt,125,2,25,2022-03-25,4.52,22,145,25,VFT/MA/47127
52764455,Letmalaga River views,317065206,María,,Centro,36.71322,-4.42844,Entire home/apt,97,1,5,2022-01-04,1.02,92,253,5,VFT/MA/28537
52772306,Be happy estudio,427225744,Mariló,,Centro,36.722034,-4.420821,Entire home/apt,85,3,1,2021-12-06,0.26,1,275,1,VFT/MA/47987
52783957,Nice Studio,372947279,Olive,,Centro,36.72851,-4.42342,Entire home/apt,30,1,3,2022-03-25,1.73,4,311,3,Exempt
52786391,HOMEABOUT LA MERCED Apartment V (2BR 2BT),17499500,Homeabout,,Centro,36.72549,-4.41779,Entire home/apt,75,1,4,2022-03-06,0.75,69,310,4,VFT/MA/31457
52796636,Casa en Pedregalejo playa con A/C patio & parking,119973237,Marina,,Este,36.72058,-4.36855,Entire home/apt,119,3,7,2022-02-25,1.83,1,184,7,CTC-2021 072347
52800466,"Casa 'Marenga El Palo' with Rooftop Terrace, Garden & Wi-Fi",205499549,Bookiply,,Este,36.72033,-4.35756,Entire home/apt,85,1,1,2022-01-28,0.47,6,362,1,VFTMA10180
52805511,C&L apartment (CENTRO MALAGA) -WIFI-,46728235,David,,Centro,36.72317,-4.42778,Entire home/apt,63,3,19,2022-03-13,4.16,2,106,19,VFT/MA/47364
52805620,Dream loft in the heart of old town  6 balconies,427501131,Sabine,,Centro,36.72023,-4.42253,Entire home/apt,88,3,22,2022-03-13,4.00,1,135,22,VFT/MA/29863
52811072,3 people ROOM A/C Very CENTRAL Peña st. 1km Beach,329266025,Buena Onda Málaga,,Centro,36.72459,-4.42071,Private room,47,1,22,2022-03-07,4.29,49,255,22,Exempt
52831570,Del Parque Flats The Jewel of Malaga,152016953,"Del Parque Flats, S.L.",,Centro,36.71647,-4.41068,Entire home/apt,108,1,8,2022-03-18,1.56,41,264,8,VFT/MA/35652
52838572,Lovely and spacious room near the beach,2821707,Guido,,Carretera de Cadiz,36.70107,-4.44129,Private room,13,60,1,2022-02-05,0.55,1,303,1,
52838634,MALAGUETA SUNCITY,135689588,Juan,,Centro,36.71795,-4.41099,Entire home/apt,100,4,14,2022-03-20,2.64,2,265,14,VTF/MA/08478
52847403,Apartamento Málaga Port,111975730,Pedro,,Centro,36.71634,-4.41051,Entire home/apt,49,1,2,2022-03-06,0.47,3,292,2,vhf/20163838
52848265,HOMEABOUT LA MERCED LOFT VIII,17499500,Homeabout,,Centro,36.72518,-4.41837,Entire home/apt,61,1,2,2022-01-04,0.45,69,339,2,VFT/MA/31457
52848298,Modern apartment in the heart of Malaga,427888151,Patryk,,Centro,36.72694,-4.42274,Entire home/apt,120,4,0,,,1,126,0,CTC-2020040221
52849253,Teatinos Sky Garden I - CT 164,348413815,Diego,,Teatinos-Universidad,36.71702,-4.46343,Entire home/apt,123,1,1,2021-12-05,0.26,3,287,1,VFT/MA/46864
52850723,Estudio con piscina a 1km de la playa.,130862104,Angeles,,Este,36.72852,-4.36243,Private room,51,2,3,2022-02-28,0.77,1,85,3,vft/ma/42176
52852507,Amplio y exclusivo Apartamento. Parking incluido.,146586328,Antonio,,Cruz De Humilladero,36.72046,-4.4506,Entire home/apt,116,3,7,2022-02-21,1.49,4,274,7,VFT/MA/16802
52854550,Teatinos Sky Garden II - CT 165,348413815,Diego,,Teatinos-Universidad,36.71789,-4.46401,Entire home/apt,115,1,4,2022-03-27,0.83,3,260,4,VFT/MA/46865
52868750,NEW and beautiful apartment in the CENTER,392994280,Patricia,,Centro,36.72313,-4.42032,Entire home/apt,111,3,9,2022-03-13,2.18,1,142,9,CTC-2021019381
52871246,Shiny Nab Super Family Apartment,244482777,Karim,,Centro,36.72907,-4.42468,Entire home/apt,76,3,1,2022-01-04,0.34,5,203,1,VFT/MA/15598
52871314,Lovely 1-bedroom rental unit with patio,428064500,Femke Fransesca,,Centro,36.714989,-4.427937,Entire home/apt,50,1,14,2022-03-14,3.16,1,315,14,VFT/MA/38999
52871548,Nuevo apartamento Boutique de 1 dormitorio,428065882,Maria,,Centro,36.72261,-4.4201,Entire home/apt,125,3,0,,,1,308,0,CTC-2021008788
52871929,PENTHOUSE 5 MINUTES FROM THE HISTORICAL CENTER,84646336,Elena,,Centro,36.726582,-4.415471,Entire home/apt,49,5,9,2022-03-12,2.16,7,62,9,VFT/MA/22322
52871957,Apartamento en la Playa en Paseo Maritimo,125933663,Victor,,Este,36.72101,-4.37838,Entire home/apt,69,3,13,2022-03-02,2.55,1,247,13,VFT/MA/44227
52872507,"Studio Malaka, Enjoy Málaga and The Sea",129579989,Luc,,Carretera de Cadiz,36.70625,-4.43654,Entire home/apt,59,2,3,2022-03-21,1.61,5,137,3,CTC-2020032660
52889656,"El Carmen Flat in Málaga City with Patio, Wi-Fi & A/C",184599578,Bookiply,,Centro,36.71405,-4.42679,Entire home/apt,93,1,0,,,9,365,0,VFT/MA/03459
52889659,"Picasso Flat in Málaga City with Balcony, Wi-Fi & A/C",184599578,Bookiply,,Centro,36.71571,-4.42899,Entire home/apt,101,1,0,,,9,365,0,VFT/MA/03227
52891389,Holidays2Malaga Heroe de Sostoa- just 200 mts from beach & 300 mts Vialia Statio,115528688,Iván,,Carretera de Cadiz,36.70488,-4.43502,Entire home/apt,114,1,0,,,77,244,0,...
52911245,Bonito Apartamento con terraza - Pedregalejo Playa,248888131,Ana,,Este,36.72134,-4.35942,Entire home/apt,56,3,2,2021-11-05,0.38,5,289,2,VFT/MA/34183
52913111,Piso Zona Residencial Teatinos,393602587,Inés María,,Teatinos-Universidad,36.71565,-4.46487,Entire home/apt,120,5,0,,,1,255,0,VFT/MA/47488
52915779,Apartment-Ensuite with Shower,30522072,Juan M,,Centro,36.73194,-4.41799,Entire home/apt,75,1,1,2022-01-02,0.34,16,310,1,VFT/MA/46233
52930019,Lantana Studio with Private Terrace,129579989,Luc,,Carretera de Cadiz,36.70632,-4.43708,Entire home/apt,67,1,3,2022-03-02,0.78,5,151,3,CTC-2020032660
