id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365
47561940,Hel lejlighed ved vandet og tæt på indre by,61270674,Julie,,Amager Vest,55.66401,12.58394,Entire home/apt,850,1,0,,,2,15
47589908,2 storey penthouse with balcony - close to Metro,53385072,Stephanie,,Frederiksberg,55.68869,12.52959,Entire home/apt,1100,1,1,2021-06-28,1,2,179
47711008,Unique Architect-Designed Home close to CityCentre,44424979,Peter,,Amager st,55.65878,12.62348,Entire home/apt,2500,5,0,,,1,200
47730276,The Makeover,382878613,Guillaume,,Bispebjerg,55.70967,12.52944,Private room,326,20,2,2021-07-01,1.15,4,323
47730279,Green Copenhagen - Perfect for Young Professional,382878613,Guillaume,,Bispebjerg,55.70802,12.52919,Private room,306,15,1,2021-02-25,0.21,4,169
47739223,The Bohemian Penthouse in Copenhagen,5036548,Anne Leigh,,Indre By,55.6828,12.56368,Entire home/apt,1100,2,2,2021-05-16,2,1,48
47739332,Manhattan of Copenhagen,4351688,Luana,,Amager Vest,55.66046,12.56869,Entire home/apt,672,15,0,,,1,0
47742352,Exclusive duplex penthouse in the heart of Cph,3402162,Jelena,,Indre By,55.68642,12.58312,Entire home/apt,2400,7,0,,,1,0
47752306,Cosy apartment in Vesterbro,87561825,Jasmin,,Vesterbro-Kongens Enghave,55.66439,12.54001,Entire home/apt,700,1,6,2021-03-12,1.48,1,0
47752938,"Solrig, lækker, tiptop lejlighed med stor altan",33747663,Lene,,Frederiksberg,55.67942,12.52217,Entire home/apt,1000,2,5,2021-06-27,1.35,1,225
47765356,Gennemistandsat lejlighed i hjertet af København N,129820932,Filippa,,Nrrebro,55.69318,12.55982,Entire home/apt,800,3,0,,,1,296
47776544,Great Karma space,28561564,Isa,,Vesterbro-Kongens Enghave,55.66525,12.55266,Entire home/apt,1200,1,0,,,2,6
47784762,Central Locati,3379544,Sergej,,Nrrebro,55.6929,12.54966,Entire home/apt,600,2,0,,,1,350
47799406,Nice one-room apartment at  cozy Nørrebro,77950850,Cecilie,,Nrrebro,55.70323,12.5502,Entire home/apt,311,1,11,2021-07-12,2.28,1,0
47806770,Single Apartment med kitchenette,164771007,Reception,,Amager Vest,55.63117,12.57368,Private room,319,7,2,2021-06-02,0.79,10,161
47816632,"In the middle of Nordvest, Copenhagen.",26197309,Catharina,,Bispebjerg,55.70172,12.53188,Private room,300,1,0,,,1,0
47821137,Small room beautiful apartment,382878613,Guillaume,,Frederiksberg,55.67511,12.53984,Private room,358,30,0,,,4,326
47822656,Zoku Loft - Home/Office Hybrid - Short Stay,362294657,Zoku Copenhagen,,Amager Vest,55.65659,12.59177,Entire home/apt,1054,1,1,2021-05-22,0.50,6,365
47822725,Zoku Loft - Home/Office Hybrid - Long Stay,362294657,Zoku Copenhagen,,Amager Vest,55.65659,12.59186,Entire home/apt,757,1,0,,,6,365
47823103,Zoku Loft XL - Home/Office Hybrid - Short Stay,362294657,Zoku Copenhagen,,Amager Vest,55.6566,12.5918,Entire home/apt,1204,1,0,,,6,365
47823127,Zoku Loft XL - Home/Office Hybrid - Long Stay,362294657,Zoku Copenhagen,,Amager Vest,55.6566,12.59186,Entire home/apt,907,1,0,,,6,365
47845106,Apartment central Copenhagen,117234368,Anne Marie,,Nrrebro,55.69956,12.55385,Entire home/apt,785,1,0,,,1,84
47852500,"Lys, smuk lejlighed i hjertet af frederiksberg",9190472,Benedikte,,Frederiksberg,55.67657,12.55222,Entire home/apt,814,2,8,2021-07-09,2.09,1,26
47876525,Colorful apartment in the beginning of Amager,66797499,Camilla,,Amager st,55.66455,12.60776,Entire home/apt,800,2,1,2021-03-14,0.23,1,177
47877714,Lejlighed på Østerbro i historiske Brumleby,63292189,Gitte,,sterbro,55.7013,12.5773,Entire home/apt,750,2,0,,,1,76
47897718,Charmerende Newyorker bylejlighed,2880048,Rikke,,sterbro,55.70438,12.59067,Entire home/apt,1200,2,0,,,1,90
47901324,"Centralt, udsigt, rummeligt, hyggeligt og stille",10503999,Jacob,,Indre By,55.68316,12.573,Entire home/apt,1023,3,1,2021-03-01,0.21,1,53
47901996,Hyggelig lejlighed med sjæl og varme,362362736,Nicki,,Valby,55.65279,12.48775,Entire home/apt,400,3,3,2021-05-09,0.63,1,7
47917918,Beautifully renovated pre war apartment w. balcony,34528422,Femke Van Dalen,,sterbro,55.71177,12.57351,Entire home/apt,400,3,1,2021-07-07,1,1,0
47937370,"Villalejl. på Amager m. have, tæt ved Sundby Metro",29390883,Jan,,Amager Vest,55.6435,12.58729,Entire home/apt,537,5,0,,,1,161
47940625,Cozy and modern home - very central,38423486,Frederikke,,Frederiksberg,55.6804,12.54956,Entire home/apt,900,2,1,2021-07-11,1,1,5
47949205,Cosy Copenhageners apartment nearby city center,371130623,Michael,,Nrrebro,55.69281,12.54085,Entire home/apt,650,6,2,2021-04-18,0.38,3,337
47987248,"EVOCATIVE, creative house in The Potato Rows.",182066,Frederikke,,Indre By,55.69171,12.57651,Entire home/apt,1800,3,0,,,1,359
48006558,Single Apartment med kitchenette,164771007,Reception,,Amager Vest,55.63214,12.57305,Private room,319,7,0,,,10,180
48006682,Single Apartment med kitchenette,164771007,Reception,,Amager Vest,55.63013,12.57344,Private room,319,7,0,,,10,180
48019440,Cozy apartment in the heart of Copenhagen,387088817,Jack,,Indre By,55.68344,12.56569,Entire home/apt,600,2,2,2021-07-12,2,2,310
48020270,Single Apartment med kitchenette,164771007,Reception,,Amager Vest,55.63216,12.57275,Private room,319,7,0,,,10,333
48020361,Single Apartment med kitchenette,164771007,Reception,,Amager Vest,55.6321,12.57283,Private room,319,7,0,,,10,180
48020536,Single Apartment med kitchenette,164771007,Reception,,Amager Vest,55.63224,12.57252,Private room,319,7,0,,,10,180
48020596,Single Apartment med kitchenette,164771007,Reception,,Amager Vest,55.63016,12.57428,Private room,319,7,0,,,10,180
48029041,The White House,387165584,Rajab,,Valby,55.67191,12.48811,Private room,389,1,0,,,1,323
48035263,Single Apartment med kitchenette,164771007,Reception,,Amager Vest,55.63191,12.57433,Private room,319,7,0,,,10,180
48035381,Single Apartment med kitchenette,164771007,Reception,,Amager Vest,55.63028,12.57484,Private room,319,7,0,,,10,180
48035449,Single Apartment med kitchenette,164771007,Reception,,Amager Vest,55.63038,12.57309,Private room,319,7,0,,,10,180
48036786,Big cozy apartment close to busstation and Airport,168191694,Sevil,,Amager Vest,55.64573,12.60461,Entire home/apt,650,1,1,2021-03-04,0.22,1,88
48048294,"★104SQM Apt. Heart Of Copenhagen, Shopping area★",325502105,Hotel Apartments Copenhagen,,Indre By,55.68201,12.58478,Entire home/apt,1386,2,7,2021-07-06,1.94,22,363
48050258,Penthouse with Private Rooftop Terrace,21613485,Ninna,,Nrrebro,55.68613,12.54891,Entire home/apt,900,3,0,,,1,0
48063363,Hyggelig lejlighed i Valby 15 min fra kbh. Centrum,387495074,Rikke Steengaard,,Valby,55.66501,12.48424,Entire home/apt,621,4,4,2021-03-27,0.93,1,235
48074279,Beautiful Cozy Apartment in NV,62009475,Nay Zar,,Bispebjerg,55.70882,12.53694,Entire home/apt,557,4,7,2021-06-20,1.38,1,0
48084627,Cozy apartment in beautiful Frederiksberg,339550298,Kristina,,Frederiksberg,55.67061,12.51653,Entire home/apt,697,2,1,2021-03-04,0.22,1,8
48085536,Cosy Apartment in Copenhagen,10423627,Celine,,sterbro,55.71093,12.56771,Entire home/apt,669,1,2,2021-07-11,2,1,73
48092890,Cozy room in the Copenhagen zone one,387799490,Shan,,Amager Vest,55.65918,12.60334,Private room,387,1,19,2021-07-03,5.09,2,213
48093259,Cozy room1 in the Copenhagen zone one Amager,387799490,Shan,,Amager Vest,55.65964,12.60168,Private room,269,1,6,2021-06-25,6,2,132
48098861,Central Furnished Studio+Bikes Netflix & Big Tv,370723090,Mark,,Nrrebro,55.68681,12.55683,Entire home/apt,750,4,5,2021-06-15,1.09,2,341
48099546,Central Studio right at the Metro station,370723090,Mark,,Nrrebro,55.69901,12.55765,Entire home/apt,500,4,5,2021-04-23,1.85,2,257
48101991,1 Bedroom Hotel Apartment | 24/7 Service,387884919,Sleepcph,,Amager st,55.66636,12.61926,Entire home/apt,862,1,2,2021-07-05,2,1,268
48101993,Studio Hotel Apartment | 24/7 Service,244368024,Nord,,Amager st,55.66432,12.61851,Entire home/apt,632,1,24,2021-07-11,5.29,6,365
48105337,Cozy & charming apartment in quiet area,67875778,Frida,,Vanlse,55.6984,12.52017,Entire home/apt,619,2,1,2021-05-16,0.45,1,0
48113950,Apartment at the beach in Copenhagen,41067093,Line,,Amager st,55.66605,12.62702,Entire home/apt,599,3,0,,,1,181
48115404,Newly renovated oasis in the heart of Nørrebro,61362247,Josefine,,Nrrebro,55.69235,12.55346,Entire home/apt,542,1,2,2021-03-25,0.73,4,86
48133196,"3-room, modern style flat close to the metro",388173365,Zainab,,Amager Vest,55.65567,12.59772,Entire home/apt,800,1,0,,,1,179
48139393,Bo i luksus i Københavns svar på Marbella,388241413,Dan,,Vesterbro-Kongens Enghave,55.66179,12.56378,Entire home/apt,999,5,0,,,1,66
48140928,Hyggelig lejlighed med central placering,210528901,Anette,,Vesterbro-Kongens Enghave,55.65164,12.55642,Entire home/apt,1000,1,3,2021-06-13,1.22,1,36
48142042,Cosy apartment for 2 people close to metro,15380719,Nadia,,Vanlse,55.69416,12.49481,Entire home/apt,450,1,5,2021-03-07,1.30,1,14
48153448,Frederiksberg Villa apartment with private garden,7533304,Caroline,,Frederiksberg,55.67981,12.50687,Entire home/apt,1500,6,0,,,1,128
48163163,Stor moderne og møbleret lejlighed ud til vandet,109660093,Line,,Vesterbro-Kongens Enghave,55.64555,12.54658,Entire home/apt,600,28,0,,,1,353
48170131,"Central apartment, Frederiksberg.",182989432,Pelle,,Frederiksberg,55.68346,12.52333,Entire home/apt,519,2,7,2021-04-15,1.63,1,0
48170689,"Central, cozy, with great atmosphere, baby bed",49472187,Christian,,Vesterbro-Kongens Enghave,55.67002,12.55359,Entire home/apt,800,3,4,2021-07-01,2.07,1,130
48175974,Bright Vesterbro flat - 3 rooms and balcony,388655495,Mathias,,Vesterbro-Kongens Enghave,55.66646,12.55312,Entire home/apt,750,2,5,2021-03-07,1.16,1,0
48188622,Pleasant living close to the sea and the city,263505538,Karen,,sterbro,55.71748,12.58042,Entire home/apt,1000,5,2,2021-04-16,1.18,1,76
48191213,"★ Beautiful, Sunny & peaceful  apartment in CPH",388788893,Asmae,,Amager Vest,55.65487,12.60248,Entire home/apt,750,1,4,2021-05-24,1.11,3,19
48194355,House with garden 20 min from city center(5 rooms),15209667,Taus,,Brnshj-Husum,55.70613,12.48821,Entire home/apt,1271,4,0,,,2,0
48196641,Private room by the water,24853917,Mariasole,,Indre By,55.68479,12.61509,Private room,300,1,0,,,1,0
48203752,Smuk og lys lejlighed med altan,74556242,Eva,,sterbro,55.70721,12.57922,Entire home/apt,757,2,0,,,1,178
48205076,"Lyst værelse, 5,6 km fra indre København.",388114150,Dorrit,,Vesterbro-Kongens Enghave,55.65085,12.54882,Private room,231,1,4,2021-07-08,4,1,9
48205354,★Beautiful & spacious private room in Copenhagen★,388788893,Asmae,,Amager Vest,55.65487,12.60248,Private room,340,1,2,2021-03-31,0.47,3,32
48205791,Stunning creative luxery oasis in Copenhagen,3805119,Mai,,Nrrebro,55.70609,12.55545,Entire home/apt,802,2,2,2021-07-10,2,1,27
48206733,"★Cozy, beautiful private room (like a studio) CPH",388788893,Asmae,,Amager Vest,55.65487,12.60248,Private room,280,1,1,2021-04-11,0.30,3,0
48208848,Skøn og rummelig lejlighed med udsigt over kanalen,388953393,Alberte Emilie Rind,,Indre By,55.66976,12.57993,Entire home/apt,900,7,1,2021-07-18,1,1,154
48208995,A beautiful room in the heart of Nørrebro,119471291,Paulette,,Nrrebro,55.69027,12.56035,Private room,550,2,0,,,2,72
48212012,Light and cosy apartment,11155437,Signe Birgitte,,Nrrebro,55.70007,12.55304,Entire home/apt,650,2,0,,,2,0
48218094,Panoramic Ocean view in the center of Copenhagen,386720618,Julie,,sterbro,55.70246,12.59168,Entire home/apt,795,5,1,2021-04-24,0.34,1,12
48224214,"Bright 162m2 in the city, right next to metro",27423875,Nils,,Amager Vest,55.66051,12.60214,Entire home/apt,1099,2,0,,,1,30
48250482,Dejligt hus nær byen,150124254,Maria,,Valby,55.66288,12.4877,Entire home/apt,800,7,0,,,1,2
48275984,Stor lejlighed tæt til offentlig transport,22449279,Mette,,Valby,55.65395,12.5172,Entire home/apt,566,3,1,2021-04-04,0.28,1,5
48277851,"Room in Frederiksberg C, Copenhagen",9834658,Emma,,Frederiksberg,55.67992,12.53941,Private room,375,3,0,,,2,53
48278906,Købmagergade - Copenhagen Downtown - Close To Everything - The Pedestrian Area (451-1),187610263,ApartmentinCopenhagen,,Indre By,55.68223,12.57396,Entire home/apt,1287,1,0,,,186,118
48292930,Room for rent,111784629,Noah,,Vanlse,55.68504,12.48804,Private room,300,1,0,,,1,364
48293978,Copenhagen studio apartment in the city,147470888,Yasmin,,sterbro,55.70868,12.57682,Entire home/apt,233,1,0,,,2,40
48295173,Whole Apartment to yourself,312493112,Caroline,,Nrrebro,55.692,12.55757,Entire home/apt,649,3,1,2021-03-05,0.22,1,0
48297091,Homely 2 room Apartment close to Cph. city center,7062010,Bettina,,Bispebjerg,55.71949,12.55305,Entire home/apt,771,2,0,,,3,56
48297171,"Big, bright apartment in central, charming area",389794016,Jacob,,Vesterbro-Kongens Enghave,55.66929,12.55006,Entire home/apt,900,2,0,,,1,79
48306683,Modern apartment with easy access to city center,33214606,Michala,,Brnshj-Husum,55.70703,12.49093,Entire home/apt,557,2,8,2021-06-15,2.33,1,0
48313347,Penthouse Apartment by the Meat Packaging District,389948305,Anders,,Vesterbro-Kongens Enghave,55.66965,12.56285,Entire home/apt,650,3,0,,,1,0
48336835,"Christianshavn, luksus lejlighed. Fuld serviceret",40606471,Jesper,,Indre By,55.67119,12.58816,Entire home/apt,28000,4,0,,,2,90
48337905,3-værelses luksuslejlighed i stillegade ved Søerne,94031575,Henrik,,sterbro,55.69717,12.57412,Entire home/apt,800,2,1,2021-05-09,0.41,1,0
48342361,Penthouselejlighed 2.plan med tagterrasse.,31440462,Christian,,Frederiksberg,55.68464,12.53597,Entire home/apt,1500,2,1,2021-07-15,1,1,57
48348395,Cozy Apartment nearby  Frederiksberg Have,140782081,Zafer,,Frederiksberg,55.66909,12.51642,Entire home/apt,650,4,1,2021-06-26,1,1,21
48354601,Room in central Copenhagen,341974274,Azad,,Nrrebro,55.70397,12.54497,Private room,250,1,0,,,1,0
48356091,Islands Brygge waterfront,143019110,Helle,,Amager Vest,55.66236,12.57084,Entire home/apt,1500,5,0,,,1,162
48357631,Cozy apartment in Frederiksberg close to Cph,1413764,Rikke,,Frederiksberg,55.67895,12.5063,Entire home/apt,631,2,1,2021-07-17,1,1,4
48358548,Cozy apartment in the heart of the city,351865124,Oliver,,Indre By,55.67801,12.56921,Entire home/apt,875,4,1,2021-07-02,1,1,9
48358789,Familie lejlighed i hjertet af Vesterbro,370401613,Thomas,,Vesterbro-Kongens Enghave,55.66639,12.55313,Entire home/apt,2000,2,0,,,2,0
48361210,Familievenlig bolig tæt på by og natur,26060750,Betina,,Brnshj-Husum,55.70753,12.50676,Entire home/apt,1181,3,0,,,1,0
48371345,Spacious and modern apartment in the heart of CPH,244359238,Oscar,,sterbro,55.69832,12.58828,Entire home/apt,900,1,3,2021-06-30,0.84,1,233
48374194,Hyggelig og autentisk københavnerlejlighed,68623059,Niclas Enggaard,,Bispebjerg,55.70613,12.53097,Entire home/apt,500,2,0,,,1,0
48387603,Smukt og lyst værelse i nordisk design i Valby,3273248,Mark,,Valby,55.64556,12.49501,Private room,180,30,0,,,7,41
48389942,"Convenient & connected,  separate entry & bathroom",390629867,Anchal Surana,,Vanlse,55.68584,12.49309,Private room,229,1,12,2021-07-03,3.10,1,342
48390956,Stunning 2 Bedroom Apartment in Trendy Vesterbro,125857,Uli,,Vesterbro-Kongens Enghave,55.66755,12.54964,Entire home/apt,754,3,0,,,1,149
48410113,Bright and modern apartment in the center of Copenhagen,201720555,Your.Rentals,,Indre By,55.68125,12.57817,Entire home/apt,1488,1,0,,,64,354
48410151,Hyggelig 1 -bedroom apartment in the building from 1800 in heart of Copenhagen,201720555,Your.Rentals,,Indre By,55.68069,12.57716,Entire home/apt,1488,1,0,,,64,345
48410174,Bright 2-bedroom apartment in the center of Copenhagen,201720555,Your.Rentals,,Indre By,55.68139,12.57888,Entire home/apt,1488,1,0,,,64,359
48438028,Bright and cozy room in central Amager,3273248,Mark,,Amager st,55.66379,12.6085,Private room,180,30,0,,,7,49
48443796,Cozy apartment close to both city and nature,29814117,Helene,,Amager Vest,55.66394,12.59868,Entire home/apt,450,6,1,2021-04-04,0.28,1,4
48444461,Classic Copenhagen apartment in central Vesterbro,8573724,Katrine Møller,,Vesterbro-Kongens Enghave,55.6703,12.5549,Entire home/apt,700,1,0,,,1,138
48451388,Bright and spacious upscale apt in prime location,10193458,Frederik,,Frederiksberg,55.67494,12.5354,Entire home/apt,1000,5,1,2021-03-30,0.27,1,7
48461184,Modern and nice apartment,87298918,Nanna,,Vesterbro-Kongens Enghave,55.6679,12.55549,Entire home/apt,1000,3,0,,,1,78
48480571,"""Sunny B"" cute apartment in the heart of Vesterbro",8209048,Samuel,,Vesterbro-Kongens Enghave,55.66872,12.55625,Entire home/apt,700,2,4,2021-07-12,4,1,29
48483893,Room for rent in a really cosy apartment - CPH.,199820025,Caroline,,Vanlse,55.69336,12.49884,Private room,8500,1,0,,,1,364
48496463,Lys og lækker lejlighed med udkig over byen,242743529,Tanja,,Frederiksberg,55.67182,12.50669,Entire home/apt,1136,1,2,2021-06-20,1.58,2,63
48498393,"Bright and cosy room in Sluseholmen, København",15951426,Aida,,Vesterbro-Kongens Enghave,55.64641,12.55224,Private room,290,1,1,2021-07-03,1,1,11
48515338,Solrig penthouse med fire altaner,876858,Anders,,Nrrebro,55.68901,12.54638,Entire home/apt,2180,3,0,,,1,86
48519173,Stylish and cozy penthouse in Copenhagen,60774183,Toma,,Valby,55.66832,12.49072,Entire home/apt,500,2,0,,,1,15
48520062,Apartment in the center and near metro,391523793,Jelena,,Vesterbro-Kongens Enghave,55.66851,12.55479,Entire home/apt,900,1,1,2021-03-16,0.24,1,20
48520847,Charmerende Villalejlighed Med Stor Tagterrasse,147609660,Allyson Martina,,Vanlse,55.69046,12.47964,Entire home/apt,550,3,1,2021-04-05,0.28,1,59
48525785,Master Bedroom in a Beautiful Area!,104954345,Paul,,Amager Vest,55.62075,12.57541,Private room,370,1,0,,,1,0
48533402,Very nice and cosy room near Amager beach.,82847963,Emma,,Amager Vest,55.6446,12.61328,Private room,175,4,2,2021-07-09,2,1,6
48534581,Hjemlig og lækker lejlighed midt på Nørrebro,51427303,Anne-Sofie,,Nrrebro,55.69044,12.54366,Entire home/apt,550,3,3,2021-06-27,1.36,1,6
48539014,57 kvm apartment in the heart of copenhagen,77664028,Monica,,Indre By,55.68119,12.56,Entire home/apt,500,2,6,2021-06-17,2.05,1,192
48542628,Cozy design flat on the hottest street in CPH,176959890,Nikolaj Oskar,,Indre By,55.68081,12.58844,Entire home/apt,2200,3,1,2021-07-13,1,1,236
48544385,Lejlighed i indre by med stor privat terrasse,261633172,Maj,,Indre By,55.67724,12.57342,Entire home/apt,800,2,6,2021-07-03,1.61,1,0
48580781,Lækker lejlighed i Nørrebros hyggeligste gade,391937012,Jarus Salim,,Nrrebro,55.69742,12.54581,Entire home/apt,1400,2,0,,,1,151
48595486,Bright and spacious apartment in central Nørrebro,4439231,Mårten,,Nrrebro,55.69151,12.55571,Entire home/apt,819,4,0,,,1,0
48599674,"Central apartment, large balcony right next water",14197147,Daniel,,Vesterbro-Kongens Enghave,55.64821,12.53569,Entire home/apt,728,3,0,,,1,80
48599798,Cozy apartment in the heart of Vesterbro | Balcony,103146747,Phillip Holm,,Vesterbro-Kongens Enghave,55.668652,12.546286,Entire home/apt,850,1,0,,,1,13
48600012,Cozy apartment in wonderful Nørrebro,9266401,Mikkel,,Nrrebro,55.69899,12.5491,Entire home/apt,700,2,5,2021-07-06,1.34,1,3
48600722,Bright and cozy room in central Amager,3273248,Mark,,Amager st,55.66543,12.6087,Private room,190,30,2,2021-07-04,0.64,7,169
48604825,Cosy apartment on CPH's 'Little Paris' street,97728222,Daniel Og Anna,,Vesterbro-Kongens Enghave,55.67383,12.55058,Entire home/apt,700,4,0,,,1,0
48608198,Bright and cozy apartment in the heart of CPH,205536588,Emil,,Nrrebro,55.69188,12.55762,Entire home/apt,600,1,0,,,1,53
48616221,Rum i København,221541625,Sylvester,,Indre By,55.68309,12.57346,Shared room,566,1,0,,,1,90
48620394,"★185m2 NEW Apartment, City centre, next to Tivoli★",325502105,Hotel Apartments Copenhagen,,Indre By,55.6721,12.57351,Entire home/apt,3964,2,3,2021-04-19,0.76,22,262
48633698,Wonderful Copenhagen,330146129,Jesper,,sterbro,55.71307,12.56829,Entire home/apt,775,1,0,,,3,173
48652028,Room for rent in shared accommodation,225782385,Nitesh,,Bispebjerg,55.70316,12.53422,Private room,120,1,0,,,1,0
48652597,Sunny apartment with a balcony in Nørrebro,10221085,Judi,,Nrrebro,55.70207,12.54475,Entire home/apt,500,2,4,2021-05-16,1.10,1,4
48655811,Charming apartment in the middle of Nørrebro,345662331,Maria,,Nrrebro,55.68629,12.54714,Entire home/apt,1500,4,0,,,1,88
48656400,Cool penthouse w/balcony  in Cph. Center/Chr.havn,107572947,Lou,,Indre By,55.67501,12.59897,Entire home/apt,1000,3,0,,,1,0
48674575,"Nice spacious apartment, close to city centre",206829512,Rikke,,Amager st,55.66286,12.60738,Entire home/apt,1086,1,2,2021-07-01,0.79,1,150
48692878,Værelse udlejes!,125694467,Rasmus,,Vanlse,55.69516,12.51031,Private room,370,1,0,,,1,90
48693859,Lovely apartment close to the city,35888478,Nathja,,Nrrebro,55.69741,12.54611,Entire home/apt,907,2,0,,,1,42
48707203,Fantastic apartment in beautiful Frederiksberg,8993001,Louise,,Frederiksberg,55.67684,12.51181,Entire home/apt,1100,4,0,,,1,0
48707759,2C Delightful room near beach & lifely mainstreet,21778775,Faisel,,Amager st,55.64854,12.61963,Private room,295,14,0,,,8,47
48724615,Hyggelig lejlighed - Amagerbro,18153264,Nadia,,Amager Vest,55.66246,12.59968,Entire home/apt,542,1,2,2021-05-30,2,1,17
48746139,New York style city apartment next to the beach,24073767,Amber,,Amager st,55.66699,12.62819,Entire home/apt,680,1,1,2021-05-08,0.41,1,320
48763033,"Penthouse apartment , a view to the Little Mermaid",87425156,Bent Hauch,,Indre By,55.68531,12.61646,Entire home/apt,1350,3,0,,,1,307
48764904,"CHARMERENDE, SOLRIG LEJLIGHED VED HELLERUP STATION",184207644,Nanna,,sterbro,55.73177,12.56625,Entire home/apt,800,1,4,2021-04-19,1.04,1,331
48766710,Petite private room in Sluseholmen Canal District,17855592,Amanda,,Vesterbro-Kongens Enghave,55.64649,12.55131,Private room,123,7,0,,,1,0
48777609,Charming  city-apartment in old Frederiksberg,132166569,Louise,,Frederiksberg,55.68574,12.52787,Entire home/apt,700,1,8,2021-07-17,3.53,1,226
48781207,"Newly renovated, cosy and charming apartment",393527724,Mikael Hjorth,,sterbro,55.7071,12.58559,Entire home/apt,750,2,1,2021-05-30,0.58,1,34
48785706,Parvenlig lejlighed med unik beliggenhed,22543864,David,,Vesterbro-Kongens Enghave,55.66799,12.55476,Entire home/apt,506,1,0,,,1,18
48797343,"Near the sea! Modern, two bedroom, two bathrooms.",86470759,Jeroen,,Vesterbro-Kongens Enghave,55.65642,12.56105,Entire home/apt,1600,3,1,2021-05-16,0.45,1,132
48803674,New apartment in central Copenhagen with balcony,82263683,Kjetil,,Vesterbro-Kongens Enghave,55.6589,12.55949,Entire home/apt,590,2,8,2021-06-12,2.09,1,0
48820190,2A Splendid Studio-room - privat kitchen & bath,21778775,Faisel,,Amager st,55.64844,12.62058,Private room,345,14,1,2021-05-01,0.37,8,157
48820873,2B Gorgeous room - near lifely main street,21778775,Faisel,,Amager st,55.6493,12.6211,Private room,295,14,1,2021-05-01,0.37,8,139
48821557,Welcoming apartment with a sunny balcony,205212667,Martin,,Amager st,55.66561,12.6154,Entire home/apt,550,7,0,,,1,253
48822482,Hyggelig københavner lejlighed omgivet af vand,29099387,Betina,,Vesterbro-Kongens Enghave,55.6475,12.54846,Entire home/apt,1500,4,0,,,1,0
48845014,Small charming room,27571298,Juliane,,Vesterbro-Kongens Enghave,55.66973,12.55344,Private room,196,2,0,,,1,117
48867734,Bedste beliggenhed på Vesterbro,1515519,Martin,,Vesterbro-Kongens Enghave,55.66844,12.549,Entire home/apt,437,4,1,2021-07-12,1,1,292
48884161,A cosy bedroom in the dynamic Frederiksberg,186484626,Qin,,Frederiksberg,55.68319,12.51035,Private room,494,3,2,2021-06-03,0.87,1,76
48884936,Large and charming apart in central CPH.,2717792,Alexander,,Amager Vest,55.66494,12.59841,Entire home/apt,1200,4,0,,,2,11
48894008,High-cealing  Apartment in the famous Potato Rows,5319963,Anna-Carin,,Indre By,55.69084,12.57445,Entire home/apt,900,7,0,,,2,0
48895261,Cosy and bright apartment in Østerbro,26041225,Anne,,sterbro,55.70665,12.58151,Entire home/apt,650,1,0,,,1,26
48902799,Stor lys bolig i roligt kvarter med unik udsigt,15533417,Noëlle,,Indre By,55.6921,12.57143,Entire home/apt,1116,4,1,2021-06-16,0.86,1,127
48903010,Modern apartment close to Copenhagen central,164862557,Blerim,,Bispebjerg,55.70929,12.51321,Entire home/apt,750,1,3,2021-06-09,1.96,1,95
48908790,"Privat vær., 14 kvm. Ro, byliv & grønt. Tæt på Kbh",394489133,Elliesofia M.,,Vanlse,55.68595,12.49059,Private room,289,1,3,2021-05-20,0.93,1,87
48909156,Cosy Copenhagen apartment. Close to the centre.,364288360,Annika,,Bispebjerg,55.70771,12.53017,Entire home/apt,800,3,1,2021-05-16,0.45,1,36
48910286,Spacious three room apartment with balcony,2471405,Christian,,sterbro,55.70274,12.58933,Entire home/apt,520,5,1,2021-06-07,0.68,1,0
48915566,"Cph Center -charme for 2 per. Roligt, pænt kvarter",1740636,Mai-Britt & Morten,,Indre By,55.6878,12.57241,Entire home/apt,860,3,2,2021-07-16,2,1,40
48916759,Herskabslejlighed,87126686,Mikkel,,Frederiksberg,55.67376,12.54123,Entire home/apt,2254,5,0,,,1,90
48926863,Unik Christianshavner lejlighed ved kanalen,4426339,Vigdis,,Indre By,55.67216,12.59322,Entire home/apt,1198,3,0,,,1,0
48956525,150 m2 on the 4&5th floor in the heart of CPH,5365039,Camilla,,Vesterbro-Kongens Enghave,55.671871,12.554055,Entire home/apt,1264,7,0,,,1,126
48965523,Stille beliggenhed i hjertet af København!,22145207,Marianne,,Indre By,55.6786,12.57569,Entire home/apt,1200,4,0,,,1,32
48965751,Amazing apartment to spend a summer in Copenhagen,28500530,Mathias,,Frederiksberg,55.6744,12.5432,Private room,225,30,0,,,1,0
48966554,Modern flat in the heart of Nørrebro,394933133,Vibeke,,Nrrebro,55.7033,12.5454,Entire home/apt,500,3,0,,,1,0
48987096,Flot to-værelses 5 minutter fra Metro 3 (cityring),332251312,Kushtrim,,Bispebjerg,55.69884,12.53556,Entire home/apt,450,1,0,,,1,0
48988311,2 bedroom in lovely Nørrebro,224673216,Camilla,,Nrrebro,55.69365,12.53852,Entire home/apt,500,1,16,2021-04-29,4.62,1,0
49020432,Skønt 142kvm hus på Frederiksberg med egen have,7468403,Christian,,Frederiksberg,55.67226,12.50659,Entire home/apt,1500,5,0,,,1,187
