listing_id,date
34355846,2019-08-08
34355846,2019-08-09
34355846,2019-08-13
34355846,2019-08-22
34355846,2019-08-27
34355846,2019-08-29
34355846,2019-08-30
34355846,2019-09-03
34355846,2019-09-06
34355846,2019-09-28
34355846,2019-10-02
34355846,2019-10-09
34355846,2019-10-10
34355846,2019-10-27
34355846,2019-10-29
34355846,2019-10-31
34355846,2019-11-01
34355846,2019-11-06
34355846,2019-11-09
34355846,2019-11-10
34355846,2019-11-12
34355846,2019-11-14
34355846,2019-11-18
34355846,2019-11-22
34355846,2019-11-30
34355846,2019-12-01
34355846,2019-12-08
34355846,2019-12-13
34355846,2019-12-16
34355846,2019-12-20
34355846,2019-12-23
34355846,2020-01-02
34355846,2020-01-11
34355846,2020-01-12
34355846,2020-01-17
34355846,2020-01-19
34355846,2020-01-27
34355846,2020-02-01
34355846,2020-02-02
34355846,2020-02-05
34355846,2020-02-09
34355846,2020-02-10
34355846,2020-02-17
34355846,2020-02-23
34355846,2020-02-26
34355846,2020-02-27
34355846,2020-02-28
34355846,2020-03-01
34355846,2020-03-03
34355846,2020-03-11
34355846,2020-03-12
34355846,2020-03-12
34357543,2019-05-17
34357543,2019-06-01
34357543,2019-08-11
34357543,2019-12-14
34357543,2020-02-24
34357543,2020-05-05
34357543,2020-07-14
34357543,2020-11-24
34357543,2020-12-01
34357543,2021-01-02
34357543,2021-01-14
34357543,2021-02-26
34357543,2021-03-15
34357543,2021-03-19
34357543,2021-04-18
34363423,2019-07-03
34363423,2019-09-08
34363423,2019-09-28
34363423,2019-10-06
34363423,2019-12-30
34363423,2020-02-29
34363423,2020-11-20
34363423,2020-12-13
34363423,2021-01-29
34363423,2021-03-15
34363423,2021-04-05
34363423,2021-04-11
34363423,2021-05-30
34364514,2019-12-21
34364514,2020-09-23
34364514,2020-10-19
34364514,2020-11-05
34364514,2020-11-19
34364514,2021-02-12
34364514,2021-05-26
34364514,2021-06-18
34372521,2019-05-13
34372521,2019-07-30
34372521,2019-08-28
34373070,2019-06-01
34373070,2020-02-16
34378388,2019-05-07
34378388,2019-05-10
34378388,2019-05-12
34378388,2019-05-15
34378388,2019-05-17
34378388,2019-05-19
34378388,2019-05-24
34378388,2019-06-20
34378388,2019-06-22
34378388,2019-06-23
34378388,2019-06-24
34378388,2019-06-26
34378388,2019-06-28
34378388,2019-06-30
34378388,2019-07-05
34378388,2019-07-07
34378388,2019-07-09
34378388,2019-07-15
34378388,2019-07-25
34378388,2019-08-05
34378388,2019-08-06
34378388,2019-08-16
34378388,2019-08-19
34378388,2019-08-21
34378388,2019-08-24
34378388,2019-08-26
34378388,2019-08-28
34378388,2019-09-01
34378388,2019-09-04
34378388,2019-09-08
34378388,2019-09-16
34378388,2019-09-19
34378388,2019-09-22
34378388,2019-09-24
34378388,2019-09-28
34378388,2019-09-29
34378388,2019-10-04
34378388,2019-10-06
34378388,2019-10-15
34378388,2019-10-17
34378388,2019-10-20
34378388,2019-10-21
34378388,2019-10-29
34378388,2019-10-30
34378388,2019-10-31
34378388,2019-11-08
34378388,2019-11-10
34378388,2019-11-15
34378388,2019-11-18
34378388,2019-11-27
34378388,2019-11-29
34378388,2019-11-30
34378388,2019-12-01
34378388,2019-12-08
34378388,2019-12-09
34378388,2019-12-20
34378388,2019-12-30
34378388,2020-01-01
34378388,2020-01-04
34378388,2020-01-13
34378388,2020-01-15
34378388,2020-01-19
34378388,2020-01-22
34378388,2020-01-27
34378388,2020-02-02
34378388,2020-02-03
34378388,2020-02-05
34378388,2020-02-06
34378388,2020-02-08
34378388,2020-02-10
34378388,2020-02-14
34378388,2020-02-15
34378388,2020-02-23
34378388,2020-02-28
34378388,2020-03-01
34378388,2020-03-06
34378388,2020-03-09
34378388,2020-03-20
34378388,2020-11-05
34378388,2020-11-09
34378388,2020-11-12
34378388,2020-11-15
34378388,2020-11-17
34378388,2020-12-06
34378388,2020-12-16
34378388,2020-12-17
34378388,2020-12-18
34378388,2020-12-20
34378388,2021-01-08
34378388,2021-01-30
34378388,2021-01-31
34378388,2021-02-10
34378388,2021-02-14
34378388,2021-02-25
34378388,2021-03-01
34378388,2021-03-07
34378388,2021-03-23
34378388,2021-03-25
34378388,2021-03-28
34378388,2021-03-29
34378388,2021-04-02
34378388,2021-04-04
34378388,2021-04-06
34378388,2021-04-16
34378388,2021-04-20
34378388,2021-04-24
34378388,2021-04-26
34378388,2021-04-29
34378388,2021-05-02
34378388,2021-05-05
34378388,2021-05-08
34378388,2021-05-09
34378388,2021-05-10
34378388,2021-05-16
34378388,2021-05-22
34378388,2021-05-23
34378388,2021-05-30
34378388,2021-06-06
34378388,2021-06-08
34378388,2021-06-13
34378388,2021-06-14
34378388,2021-06-15
34378388,2021-06-16
34378388,2021-06-27
34378388,2021-07-11
34378388,2021-07-13
34378388,2021-07-16
34378388,2021-07-18
34378388,2021-07-20
34380987,2019-05-05
34380987,2019-06-19
34380987,2019-06-24
34380987,2019-06-27
34380987,2019-07-19
34380987,2019-07-21
34380987,2019-07-23
34380987,2019-07-24
34380987,2019-07-26
34380987,2019-08-01
34380987,2019-08-02
34380987,2019-08-12
34380987,2019-08-16
34380987,2019-08-31
34380987,2019-09-01
34380987,2019-09-07
34380987,2019-09-09
34380987,2019-09-11
34380987,2019-09-21
34380987,2019-09-24
34380987,2019-10-06
34380987,2019-10-09
34380987,2019-10-17
34380987,2019-10-23
34380987,2019-10-26
34380987,2019-10-29
34380987,2019-10-30
34380987,2019-11-04
34380987,2019-11-06
34380987,2019-11-08
34380987,2019-11-10
34380987,2019-11-11
34380987,2019-11-19
34380987,2019-11-22
34380987,2019-11-24
34380987,2019-11-28
34380987,2019-12-08
34380987,2019-12-17
34380987,2019-12-22
34380987,2019-12-27
34380987,2019-12-30
34380987,2020-01-01
34380987,2020-01-03
34380987,2020-01-05
34380987,2020-01-06
34380987,2020-01-09
34380987,2020-01-11
34380987,2020-01-16
34380987,2020-01-25
34380987,2020-01-26
34380987,2020-01-30
34380987,2020-02-02
34380987,2020-02-03
34380987,2020-02-07
34380987,2020-02-09
34380987,2020-02-10
34380987,2020-02-12
34380987,2020-02-13
34380987,2020-02-23
34380987,2020-02-27
34380987,2020-02-28
34380987,2020-02-29
34380987,2020-03-03
34380987,2020-03-05
34380987,2020-03-07
34380987,2020-03-11
34380987,2020-03-13
34380987,2020-03-16
34380987,2020-03-17
34380987,2020-03-20
34380987,2020-03-22
34380987,2020-04-19
34380987,2020-06-28
34380987,2020-07-26
34380987,2020-08-16
34380987,2020-08-30
34380987,2020-12-05
34380987,2020-12-07
34380987,2020-12-11
34380987,2020-12-19
34380987,2020-12-20
34380987,2020-12-24
34380987,2020-12-27
34380987,2021-01-04
34380987,2021-01-26
34380987,2021-02-07
34380987,2021-02-13
34380987,2021-02-14
34380987,2021-02-20
34380987,2021-02-26
34380987,2021-02-28
34380987,2021-03-08
34380987,2021-03-13
34380987,2021-03-14
34380987,2021-03-18
34380987,2021-03-20
34380987,2021-03-22
34380987,2021-03-26
34380987,2021-03-29
34380987,2021-04-05
34380987,2021-04-15
34380987,2021-04-18
34380987,2021-05-02
34380987,2021-05-07
34380987,2021-05-09
34380987,2021-05-16
34380987,2021-05-23
34380987,2021-05-26
34380987,2021-06-07
34380987,2021-06-13
34380987,2021-06-15
34380987,2021-06-23
34380987,2021-06-24
34380987,2021-06-27
34380987,2021-07-04
34389449,2020-08-30
34389449,2020-09-20
34389449,2020-12-06
34389449,2021-01-02
34392958,2019-05-18
34392958,2019-05-19
34392958,2019-05-26
34392958,2019-06-05
34392958,2019-07-31
34392958,2019-08-11
34392958,2019-08-18
34392958,2019-08-21
34392958,2019-10-25
34392958,2019-10-27
34392958,2019-11-06
34392958,2019-11-08
34392958,2019-11-23
34392958,2019-11-25
34392958,2019-12-05
34392958,2020-09-30
34392958,2021-02-21
34392958,2021-02-28
34392958,2021-03-08
34392958,2021-04-15
34392958,2021-05-02
34392958,2021-05-30
34392958,2021-07-12
34409137,2021-07-05
34411630,2019-05-13
34411630,2019-05-15
34411630,2019-05-16
34411630,2019-05-17
34411630,2019-05-18
34411630,2019-05-19
34411630,2019-05-22
34411630,2019-05-23
34411630,2019-05-24
34411630,2019-06-01
34411630,2019-06-02
34411630,2019-06-05
34411630,2019-06-08
34411630,2019-06-09
34411630,2019-06-10
34411630,2019-06-11
34411630,2019-06-12
34411630,2019-06-15
34411630,2019-06-17
34411630,2019-06-18
34411630,2019-06-20
34411630,2019-06-22
34411630,2019-06-24
34411630,2019-06-27
34411630,2019-07-01
34411630,2019-08-04
34411630,2019-08-06
34411630,2019-08-09
34411630,2019-08-10
34411630,2019-08-13
34411630,2019-08-15
34411630,2019-08-20
34411630,2019-08-21
34411630,2019-08-22
34411630,2019-08-24
34411630,2019-08-26
34411630,2019-08-27
34411630,2019-08-29
34411630,2019-08-30
34411630,2019-09-15
34411630,2019-09-16
34411630,2019-09-18
34411630,2019-09-19
34411630,2019-09-20
34411630,2019-09-26
34411630,2019-09-29
34411630,2019-10-02
34411630,2019-10-03
34411630,2019-10-04
34411630,2019-10-08
34411630,2019-10-10
34411630,2019-10-11
34411630,2019-10-12
34411630,2019-10-14
34411630,2019-10-16
34411630,2019-10-17
34411630,2019-10-23
34411630,2019-10-24
34411630,2019-10-25
34411630,2019-10-26
34411630,2019-10-27
34411630,2019-10-28
34411630,2019-10-29
34411630,2019-10-30
34411630,2019-11-01
34411630,2019-11-04
34411630,2019-11-07
34411630,2019-11-11
34411630,2019-11-14
34411630,2019-11-15
34411630,2019-11-18
34411630,2019-11-21
34411630,2019-11-24
34411630,2019-11-25
34411630,2019-11-26
34411630,2019-11-27
34411630,2019-11-29
34411630,2019-11-30
34411630,2019-12-03
34411630,2019-12-08
34411630,2019-12-11
34411630,2019-12-12
34411630,2019-12-26
34411630,2019-12-28
34411630,2019-12-30
34411630,2019-12-31
34411630,2020-01-01
34411630,2020-01-02
34411630,2020-01-04
34411630,2020-01-05
34411630,2020-01-06
34411630,2020-01-31
34411630,2020-02-01
34411630,2020-02-04
34411630,2020-02-06
34411630,2020-02-07
34411630,2020-02-08
34411630,2020-02-12
34411630,2020-02-14
34411630,2020-02-16
34411630,2020-02-17
34411630,2020-02-20
34411630,2020-02-23
34411630,2020-02-27
34411630,2020-02-28
34411630,2020-03-09
34411630,2020-03-10
34411630,2020-03-11
34411630,2020-03-12
34411630,2020-03-13
34411630,2020-03-14
34411630,2020-03-15
34411630,2020-03-16
34411630,2020-03-27
34411630,2020-05-24
34411630,2020-05-29
34411630,2020-07-09
34411630,2020-08-09
34411630,2020-08-16
34411630,2020-09-04
34411630,2020-09-07
34411630,2020-09-12
34411630,2020-09-17
34411630,2020-09-21
34411630,2020-09-27
34411630,2020-09-30
34411630,2020-10-13
34411630,2020-10-16
34411630,2020-10-21
34411630,2020-10-24
34411630,2020-10-30
34411630,2020-11-06
34411630,2020-11-08
34411630,2020-11-15
34411630,2020-11-22
34411630,2020-11-27
34411630,2020-11-30
34411630,2020-12-13
34411630,2020-12-20
34411630,2021-01-02
34411630,2021-01-07
34411630,2021-01-10
34411630,2021-01-12
34411630,2021-01-22
34411630,2021-01-25
34411630,2021-02-02
34411630,2021-02-07
34411630,2021-02-15
34411630,2021-02-20
34411630,2021-02-21
34411630,2021-02-25
34411630,2021-03-01
34411630,2021-03-05
34411630,2021-03-31
34411630,2021-04-04
34411630,2021-04-06
34411630,2021-04-11
34411630,2021-04-16
34411630,2021-04-18
34411630,2021-04-21
34411630,2021-04-28
34411630,2021-05-02
34411630,2021-05-05
34411630,2021-05-07
34411630,2021-05-09
34411630,2021-05-23
34411630,2021-06-01
34411630,2021-06-09
34411630,2021-06-13
34411630,2021-06-16
34411630,2021-06-20
34411630,2021-06-28
34417808,2020-03-08
34417808,2020-10-03
34425249,2019-05-12
34425249,2019-05-15
34425249,2019-05-18
34425249,2019-05-20
34425249,2019-05-25
34425249,2019-05-26
34425249,2019-06-03
34425249,2019-06-06
34425249,2019-06-09
34425249,2019-06-16
34425249,2019-06-20
34425249,2019-06-23
34425249,2019-06-28
34425249,2019-07-01
34425249,2019-07-03
34425249,2019-07-08
34425249,2019-07-21
34425249,2019-07-23
34425249,2019-07-25
34425249,2019-07-26
34425249,2019-07-27
34425249,2019-07-28
34425249,2019-07-30
34425249,2019-08-02
34425249,2019-08-04
34425249,2019-08-16
34425249,2019-08-18
34425249,2019-08-25
34425249,2019-08-27
34425249,2019-09-05
34425249,2019-09-08
34425249,2019-09-15
34425249,2019-09-17
34425249,2019-09-20
34425249,2019-09-23
34425249,2019-09-24
34425249,2019-09-28
34425249,2019-09-29
34425249,2019-10-02
34425249,2019-10-07
34425249,2019-10-13
34425249,2019-10-24
34425249,2019-10-30
34425249,2019-11-10
34425249,2019-11-17
34425249,2019-11-22
34425249,2019-11-24
34425249,2019-12-08
34425249,2019-12-09
34425249,2019-12-17
34425249,2019-12-22
34425249,2019-12-24
34425249,2020-01-05
34425249,2020-01-06
34425249,2020-01-08
34425249,2020-01-17
34425249,2020-01-18
34425249,2020-01-20
34425249,2020-01-25
34425249,2020-01-26
34425249,2020-01-27
34425249,2020-01-28
34425249,2020-01-30
34425249,2020-02-02
34425249,2020-02-09
34425249,2020-02-11
34425249,2020-02-18
34425249,2020-02-21
34425249,2020-02-23
34425249,2020-02-28
34425249,2020-03-02
34425249,2020-03-08
34425249,2020-03-09
34425249,2020-03-10
34425249,2020-03-14
34425249,2020-03-15
34425249,2020-03-20
34425249,2021-06-06
34425249,2021-06-28
34425249,2021-07-15
34429354,2019-06-02
34429354,2019-06-16
34429354,2019-06-25
34429354,2019-06-29
34429354,2019-06-30
34429354,2019-07-03
34429354,2019-07-05
34429354,2019-07-07
34429354,2019-07-14
34429354,2019-07-22
34429354,2019-07-31
34429354,2019-08-03
34429354,2019-08-10
34429354,2019-08-24
34429354,2019-08-27
34429354,2019-09-02
34429354,2019-09-08
34429354,2019-09-19
34429354,2019-09-24
34429354,2019-09-30
34429354,2019-10-07
34429354,2019-10-11
34429354,2019-12-17
34429354,2020-01-06
34435684,2019-05-24
34435684,2019-06-26
34435684,2019-07-01
34435684,2019-08-26
34435684,2019-09-23
34435684,2019-09-29
34435684,2019-11-23
34435684,2019-11-30
34435684,2019-12-05
34435684,2020-01-02
34435684,2020-02-01
34442118,2019-06-03
34442118,2019-08-12
34455881,2019-07-24
34457605,2019-05-20
34457605,2019-05-26
34457605,2019-08-12
34457605,2019-09-07
34457605,2019-11-21
34457605,2019-12-16
34457605,2019-12-24
34457605,2020-02-05
34457605,2020-02-25
34457605,2020-03-02
34457605,2020-03-19
34457605,2020-07-07
34457605,2020-08-30
34457605,2020-09-27
34457605,2020-11-14
34457605,2021-02-21
34457605,2021-03-15
34457605,2021-03-22
34457605,2021-04-16
34457605,2021-04-18
34457605,2021-04-28
34457605,2021-05-06
34457605,2021-05-27
34457605,2021-06-06
34457605,2021-06-28
34457605,2021-07-05
34464256,2019-06-21
34464256,2019-06-26
34464256,2019-07-30
34464256,2019-08-01
34464256,2019-08-07
34464256,2019-08-10
34464256,2019-08-21
34464256,2019-09-08
34464256,2019-09-16
34464256,2019-09-22
34464256,2019-09-24
34464256,2019-09-27
34464256,2019-10-05
34464256,2019-10-28
34464256,2019-11-04
34464256,2019-11-14
34468417,2019-09-28
34468417,2019-10-07
34468417,2019-11-10
34468417,2020-01-30
34468417,2020-02-16
34468417,2020-02-29
34468417,2020-08-30
34468417,2020-09-11
34468417,2021-06-11
34469203,2019-10-21
34469203,2020-11-29
34476628,2019-05-11
34476628,2019-05-14
34476628,2019-05-19
34476628,2019-05-20
34476628,2019-05-21
34476628,2019-05-30
34476628,2019-06-15
34476628,2019-06-16
34476628,2019-06-18
34476628,2019-06-28
34476628,2019-07-08
34476628,2019-07-22
34476628,2019-07-30
34476628,2019-08-01
34476628,2019-08-03
34476628,2019-08-11
34476628,2019-09-01
34476628,2019-09-21
34476628,2019-09-23
34476628,2019-11-03
34476628,2019-11-15
34476628,2019-12-10
34476628,2019-12-14
34476628,2019-12-15
34476628,2019-12-22
34476628,2020-01-19
34476628,2020-01-26
34476628,2020-01-29
34476628,2020-02-07
34476628,2020-02-08
34476628,2020-02-16
34476628,2020-02-23
34476628,2020-03-01
34476628,2020-03-08
34476628,2020-03-09
34476628,2020-03-10
34477025,2019-05-28
34477025,2019-06-07
34477025,2019-06-20
34477025,2019-06-28
34477025,2019-09-01
34477025,2019-09-29
34477025,2019-10-06
34477025,2019-11-02
34477025,2019-11-04
34477025,2019-11-10
34477025,2019-11-24
34477025,2019-12-08
34477025,2019-12-12
34477025,2019-12-15
34477025,2019-12-24
34477025,2019-12-28
34478031,2019-06-02
34478031,2019-06-24
34478031,2019-08-03
34478031,2019-08-11
34478031,2019-10-13
34478031,2020-07-12
34478031,2020-07-16
34478031,2020-07-31
34478031,2020-08-31
34478031,2020-12-11
34486205,2019-09-15
34486205,2019-10-05
34486205,2020-01-26
34486205,2020-02-02
34486205,2020-02-16
34497535,2019-09-15
34497535,2019-09-23
34497535,2019-10-01
34497535,2019-10-28
34497535,2019-11-01
34497535,2019-11-07
34497535,2019-11-08
34497535,2019-11-10
34497535,2019-11-16
34497535,2019-11-17
34497535,2019-11-30
34497535,2019-12-01
34497535,2019-12-06
34497535,2019-12-08
34497535,2019-12-15
34497535,2020-01-13
34497535,2020-02-06
34497535,2020-02-15
34497535,2020-02-16
34497535,2020-02-20
34497535,2020-03-08
34497535,2020-03-19
34497535,2020-06-22
34497535,2020-06-29
34497535,2020-07-28
34497535,2020-08-27
34497535,2020-08-29
34497535,2020-08-30
34497535,2020-09-18
34497535,2020-12-04
34497535,2020-12-06
34497535,2020-12-10
34497535,2020-12-15
34497535,2020-12-26
34497535,2021-01-09
34497535,2021-01-17
34497535,2021-01-19
34497535,2021-02-05
34497535,2021-02-13
34497535,2021-03-06
34497535,2021-03-07
34497535,2021-04-10
34497535,2021-04-11
34497535,2021-04-15
34497535,2021-04-19
34497535,2021-04-24
34497535,2021-04-25
34497535,2021-04-30
34497535,2021-05-02
34497535,2021-05-05
34497535,2021-05-15
34497535,2021-06-02
34497535,2021-06-20
34497535,2021-06-27
34497535,2021-07-13
34500987,2019-07-24
34510379,2019-05-10
34516356,2019-10-31
34516995,2019-07-31
34520130,2019-07-28
34520366,2019-05-31
34520366,2019-07-04
34520366,2019-07-30
34520366,2019-08-02
34520366,2019-08-15
34520366,2019-08-17
34520366,2019-08-23
34520366,2019-08-26
34520366,2019-09-03
34520366,2019-09-22
34520366,2019-10-02
34520366,2019-10-16
34520366,2019-10-19
34520366,2019-10-27
34520366,2019-11-02
34520366,2019-11-04
34520366,2019-11-08
34520366,2019-11-10
34520366,2019-12-10
34520366,2019-12-15
34520366,2019-12-17
34520366,2019-12-28
34520366,2019-12-30
34520366,2020-01-02
34520366,2020-01-12
34520366,2020-02-03
34520366,2020-02-07
34520366,2020-02-19
34520366,2020-03-02
34520366,2020-03-08
34520366,2020-03-13
34520366,2020-04-05
34520366,2021-01-12
34520366,2021-01-22
34520366,2021-02-06
34520366,2021-02-14
34520366,2021-02-19
34520366,2021-02-28
34520366,2021-04-12
34522737,2019-05-17
34522737,2019-05-18
34522737,2019-05-21
34522737,2019-05-24
34522737,2019-06-08
34522737,2019-07-19
34522737,2019-07-22
34522737,2019-07-24
34522737,2019-07-29
34522737,2019-08-14
34522737,2019-08-19
34522737,2019-08-22
34522737,2019-08-25
34522737,2019-08-31
34522737,2019-09-10
34522737,2019-09-26
34522737,2019-09-27
34522737,2019-09-29
34522737,2019-10-21
34522737,2019-12-03
34522737,2019-12-12
34522737,2020-01-07
34522737,2020-01-29
34522737,2020-02-01
34522737,2020-02-16
34522737,2020-03-15
34523212,2019-05-19
34533783,2019-08-10
34533783,2019-11-05
34553771,2019-06-03
34553771,2019-06-04
34553771,2019-06-07
34553771,2019-06-12
34553771,2019-06-28
34553771,2019-06-30
34553771,2019-07-06
34553771,2019-07-11
34553771,2019-07-15
34553771,2019-07-18
34553771,2019-07-30
34553771,2019-08-02
34553771,2019-08-03
34553771,2019-08-04
34553771,2019-08-09
34553771,2019-08-10
34553771,2019-08-11
34553771,2019-08-23
34553771,2019-08-28
34553771,2019-08-30
34553771,2019-09-01
34553771,2019-09-06
34553771,2019-09-09
34553771,2019-09-11
34553771,2019-09-15
34553771,2019-09-18
34553771,2019-09-27
34553771,2019-09-28
34553771,2019-09-29
34553771,2019-10-07
34553771,2019-10-14
34553771,2019-10-21
34553771,2019-10-27
34553771,2019-11-01
34553771,2019-11-02
34553771,2019-11-08
34553771,2019-11-09
34553771,2019-11-10
34553771,2019-11-11
34553771,2019-11-29
34553771,2019-12-01
34553771,2019-12-08
34553771,2020-01-05
34553771,2020-01-10
34553771,2020-01-15
34553771,2020-01-31
34553771,2020-02-03
34553771,2020-02-07
34553771,2020-03-23
34553771,2020-10-04
34553771,2020-10-07
34553771,2020-10-19
34553771,2020-10-22
34553771,2020-10-31
34553771,2020-11-01
34553771,2020-11-06
34553771,2020-11-08
34553771,2020-11-19
34553771,2020-11-20
34553771,2020-11-29
34553771,2020-12-01
34553771,2020-12-02
34553771,2020-12-03
34553771,2020-12-07
34553771,2020-12-10
34553771,2021-01-10
34553771,2021-01-13
34553771,2021-01-16
34553771,2021-01-17
34553771,2021-01-21
34553771,2021-01-30
34553771,2021-02-08
34553771,2021-02-12
34553771,2021-02-21
34553771,2021-02-24
34553771,2021-03-05
34553771,2021-03-06
34553771,2021-03-16
34553771,2021-03-18
34553771,2021-03-22
34553771,2021-03-25
34553771,2021-03-29
34553771,2021-04-01
34553771,2021-04-06
34553771,2021-04-11
34553771,2021-04-20
34553771,2021-05-09
34553771,2021-05-13
34553771,2021-05-17
34553771,2021-05-21
34553771,2021-05-29
34553771,2021-05-30
34553771,2021-06-02
34553771,2021-06-16
34553771,2021-07-01
34555544,2019-06-19
34570160,2019-07-14
34571272,2019-05-14
34571272,2019-08-26
34571272,2020-11-15
34571272,2021-06-20
34571272,2021-06-27
34580887,2019-07-08
34580887,2021-04-30
34580887,2021-05-31
34587407,2020-12-17
34587407,2020-12-27
34590293,2020-12-31
34600733,2019-07-28
34600937,2019-05-19
34600937,2019-05-20
34600937,2019-09-14
34600937,2019-09-19
34600937,2019-09-24
34600937,2019-09-27
34600937,2019-10-09
34600937,2019-10-18
34600937,2019-10-20
34600937,2019-10-27
34600937,2019-11-05
34600937,2019-11-20
34600937,2019-11-22
34600937,2019-11-26
34600937,2019-11-29
34600937,2019-12-06
34600937,2019-12-08
34600937,2020-06-13
34600937,2020-06-14
34600937,2020-06-17
34600937,2020-06-21
34600937,2020-06-24
34600937,2020-06-28
34600937,2020-07-01
34600937,2020-07-12
34600937,2020-07-26
34600937,2020-08-01
34600937,2020-08-09
34600937,2020-08-14
34600937,2020-08-16
34600937,2020-08-20
34600937,2020-08-26
34600937,2020-11-20
34600937,2020-11-28
34600937,2020-12-05
34600937,2020-12-15
34600937,2020-12-19
34600937,2020-12-21
34600937,2020-12-26
34600937,2021-01-15
34600937,2021-01-18
34600937,2021-01-27
34600937,2021-02-03
34600937,2021-07-11
34600937,2021-07-18
34608132,2019-08-12
34608132,2019-08-21
34608132,2019-08-25
34608132,2019-09-08
34608132,2019-09-23
34608132,2019-09-29
34608132,2019-10-13
34608132,2019-10-20
34608132,2019-10-28
34608132,2019-11-24
34608132,2019-12-01
34608132,2019-12-06
34608132,2019-12-16
34608132,2019-12-30
34608132,2020-01-02
34608132,2020-01-12
34608132,2020-01-17
34608132,2020-01-20
34608132,2020-01-26
34608132,2020-02-04
34608132,2020-02-09
34608132,2020-02-15
34608132,2020-02-17
34608132,2020-03-04
34608132,2020-03-09
34608132,2020-03-18
34608132,2020-03-22
34608132,2020-07-12
34608132,2020-11-06
34608132,2020-11-27
34608132,2021-01-01
34608132,2021-05-31
34608796,2019-05-29
34608796,2019-07-10
34608796,2019-07-27
34608796,2019-08-01
34608796,2019-08-07
34608796,2019-08-25
34608796,2019-10-09
34608796,2019-11-01
34608796,2019-11-25
34608796,2019-12-02
34608796,2020-01-28
34608796,2020-02-15
34608796,2020-02-22
34608796,2020-02-29
34609784,2019-08-04
34609784,2019-08-17
34610414,2019-07-16
34610414,2019-08-31
34610414,2019-09-30
34610414,2019-10-13
34610414,2019-10-29
34610414,2019-11-16
34610414,2019-12-04
34610414,2019-12-18
34610414,2020-01-03
34610414,2020-03-06
34610414,2020-03-13
34610414,2020-11-08
34610414,2020-12-06
34610414,2021-02-25
34613233,2020-02-23
34613233,2020-03-01
34613233,2020-03-15
34613233,2020-03-19
34620470,2019-05-29
34620470,2021-06-13
34635353,2019-05-26
34635353,2019-06-30
34635353,2019-07-15
34635353,2019-07-18
34635353,2019-08-25
34635353,2019-11-26
34635353,2019-12-02
34635353,2020-02-17
34635353,2020-06-27
34635353,2020-09-27
34635353,2020-10-04
34635353,2020-11-29
34635353,2020-12-11
34635353,2021-01-01
34635353,2021-05-02
34635353,2021-05-09
34635353,2021-06-06
34635353,2021-06-27
34635353,2021-07-10
34639146,2019-09-23
34639146,2019-09-25
34639146,2019-11-09
34639146,2019-11-17
34639146,2019-12-08
34639146,2020-02-07
34639146,2020-02-11
34639146,2020-02-16
34643067,2019-06-09
34643067,2019-06-21
34643067,2019-06-23
34643067,2019-06-26
34643067,2019-07-01
34643067,2019-10-06
34643067,2019-10-21
34643067,2019-10-25
34643067,2019-11-01
34643067,2019-11-04
34643067,2019-11-06
34643067,2019-11-08
34643067,2021-01-03
34643067,2021-05-04
34643147,2019-05-21
34643147,2019-05-23
34643147,2019-05-27
34643147,2019-06-02
34643147,2019-06-09
34643147,2019-06-22
34643147,2019-06-30
34643147,2019-07-02
34643147,2019-07-04
34643147,2019-07-12
34643147,2019-07-14
34643147,2019-07-20
34643147,2019-07-28
34643147,2019-07-29
34643147,2019-08-02
34643147,2019-08-03
34643147,2019-08-04
34643147,2019-09-02
34643147,2019-09-04
34643147,2019-09-07
34643147,2019-09-08
34643147,2019-09-15
34643147,2019-09-29
34643147,2019-10-07
34643147,2019-10-13
34643147,2019-10-25
34643147,2019-10-26
34643147,2019-10-27
34643147,2019-11-01
34643147,2019-11-04
34643147,2019-11-11
34643147,2019-11-12
34643147,2019-11-14
34643147,2019-11-16
34643147,2019-11-22
34643147,2019-11-27
34643147,2019-11-28
34643147,2019-12-01
34643147,2019-12-03
34643147,2019-12-05
34643147,2019-12-06
34643147,2019-12-08
34643147,2019-12-09
34643147,2019-12-29
34643147,2019-12-30
34643147,2019-12-31
34643147,2020-01-01
34643147,2020-01-06
34643147,2020-01-10
34643147,2020-01-15
34643147,2020-01-19
34643147,2020-01-23
34643147,2020-01-24
34643147,2020-01-26
34643147,2020-01-31
34643147,2020-02-05
34643147,2020-02-07
34643147,2020-02-08
34643147,2020-02-09
34643147,2020-02-11
34643147,2020-02-12
34643147,2020-02-13
34643147,2020-02-15
34643147,2020-02-16
34643147,2020-02-23
34643147,2020-02-28
34643147,2020-03-01
34643147,2020-03-05
34643147,2020-03-06
34643147,2020-03-07
34643147,2020-03-13
34643147,2020-03-15
34643147,2020-03-19
34643147,2020-03-20
34643147,2020-03-22
34643147,2020-03-23
34643147,2020-04-26
34643147,2020-05-17
34643147,2020-05-25
34643147,2020-05-28
34643147,2020-05-31
34643147,2020-06-06
34643147,2020-06-07
34643147,2020-06-14
34643147,2020-06-16
34643147,2020-06-20
34643147,2020-06-21
34643147,2020-06-28
34643147,2020-06-29
34643147,2020-07-03
34643147,2020-07-05
34643147,2020-07-06
34643147,2020-07-07
34643147,2020-07-08
34643147,2020-07-09
34643147,2020-07-11
34643147,2020-07-15
34643147,2020-07-16
34643147,2020-07-25
34643147,2020-07-26
34643147,2020-07-27
34643147,2020-08-01
34643147,2020-08-03
34643147,2020-08-06
