id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
590052670512879089,Designer luxury for 2 | in the heart of Mornington,62378611,Blanksby,,Mornington - West,-38.22133,145.039,Entire home/apt,322,2,15,2022-08-07,2.76,28,2,15,
605317396881589434,High Tide Retreat,27339929,Elliott,,Point Nepean,-38.38211,144.84974,Entire home/apt,274,2,1,2022-04-25,0.21,1,349,1,
605458695995046821,"Foxey's Retreat.
One bedroom plus full bathroom.",288193645,Vivienne,,Mount Eliza,-38.212994,145.066437,Private room,150,1,6,2022-09-10,1.27,2,331,6,
605919081104069154,Waters Edge,16876366,Andrew,,Point Nepean,-38.319698,144.713943,Entire home/apt,754,1,0,,,95,301,0,
605941229218473464,High Tide,16876366,Andrew,,Point Nepean,-38.37373,144.78088,Entire home/apt,928,1,0,,,95,345,0,
606048378355549775,Sherwood Retreat,110689406,Peter,,Rosebud - McCrae,-38.38029,144.91816,Entire home/apt,225,2,6,2022-09-11,1.26,37,106,6,
630150047706138617,Home Away from Home,10935776,Lisa,,Dromana,-38.34116,144.9483,Entire home/apt,429,1,3,2022-08-28,1.22,1,287,3,
630181515707376694,Sandy Road Beach House,851009,Megan,,Point Nepean,-38.4151,144.82902,Entire home/apt,154,7,2,2022-08-31,2,1,314,2,
630626368642335649,Mount Martha Escape with Spa and Views,17634490,Kim,,Mount Martha,-38.281071,145.022446,Entire home/apt,878,2,5,2022-08-21,1.61,72,308,5,
630660333774205618,RYE Chill-LUXE - Dream beachside getaway,62378611,Blanksby,,Point Nepean,-38.3776,144.83771,Entire home/apt,693,1,4,2022-08-28,1.50,28,277,4,
590057047822452083,The Salt House- Stay 5 Pay 4*,179266318,Ocean Blue,,Point Nepean,-38.38918,144.80844,Entire home/apt,941,1,2,2022-06-12,0.56,42,320,2,
590091824542786231,HAMPTONS ON GRANDVIEW - MOUNT MARTHA,41668222,Mornington Peninsula Holiday Accomm,,Mount Martha,-38.30306,144.9998,Entire home/apt,683,2,0,,,73,238,0,
590094040750202231,COOTA,78413271,Bronwyn,,Rosebud - McCrae,-38.36776,144.87693,Entire home/apt,696,2,10,2022-06-26,1.97,2,127,10,
630696139890083602,Waller Cottage,458493733,Jim,,Rosebud - McCrae,-38.34854,144.93857,Entire home/apt,1300,2,0,,,1,362,0,
632065389727552245,Charlie’s Peninsula Paradise - Brand New Unit!,67528863,Lauren,,Point Nepean,-38.37301,144.85832,Entire home/apt,174,2,8,2022-08-27,2.58,1,65,8,
632123677348674879,Deluxe house with spa  and man cave,136108595,Jacqui & Danny,,Point Nepean,-38.37268,144.85821,Entire home/apt,364,3,1,2022-07-23,0.57,3,73,1,
606140349900829643,Blairgowrie Beach House,311530761,Claudia,,Point Nepean,-38.3821,144.78372,Entire home/apt,400,3,0,,,1,226,0,
606642346326714326,Beach Escape Studio,356849629,Penny,,Rosebud - McCrae,-38.35913,144.90938,Entire home/apt,244,1,29,2022-09-04,7.57,2,297,29,
607395177528842237,4 - Bedroom Exclusive Holiday Home Martha Cove,168972548,Prabh,,Dromana,-38.31249,145.0019,Entire home/apt,1400,2,1,2022-08-28,1,1,327,1,
608309912715739526,Betty's Beach Shack,337813819,Peninsula Home,,Dromana,-38.322742,144.985855,Entire home/apt,357,2,1,2022-05-27,0.27,9,145,1,
590856182174851642,Family Friendly Mt Martha Unit,93391912,Charlotte,,Mount Martha,-38.26753,145.01903,Entire home/apt,299,2,4,2022-05-14,0.77,3,181,4,
632187488413110113,Stylish Beach House on a Bush Block,19275352,Florence,,Hastings - Somers,-38.39225,145.16655,Entire home/apt,350,2,0,,,1,304,0,
591381593756324023,"Blairgowrie Beach | location, space, perfect place",62378611,Blanksby,,Point Nepean,-38.3658,144.78343,Entire home/apt,367,2,14,2022-08-28,2.68,28,152,14,
592111425214418681,Pristine apartment meters from Tyrone Beach,26609990,Dimity,,Point Nepean,-38.36668,144.80688,Entire home/apt,350,2,0,,,1,364,0,
632761470003953875,Flinders Cabin: A Cosy Family Beach Shack,409991925,Allan,,Flinders,-38.469208,145.022827,Entire home/apt,200,2,8,2022-08-23,2.55,9,347,8,
632833903567541210,Coastal Woodland Hideaway,5085715,Summer,,Hastings - Somers,-38.36724,145.12065,Entire home/apt,310,2,9,2022-09-10,5.19,1,75,9,
632845730226024022,The Ocean's Edge | Luxury Entertainer with Views,149793464,Guss And Tom,,Mount Martha,-38.27883,144.99843,Entire home/apt,1361,2,3,2022-07-09,0.97,20,303,3,
632864157527036921,PALM BEACHSIDE RETREAT,41668222,Mornington Peninsula Holiday Accomm,,Hastings - Somers,-38.398815,145.108276,Entire home/apt,561,2,0,,,73,336,0,
608526777048677636,Modern 4 Bedroom House WIFI Aircon,7046664,Dave,,Mornington - West,-38.22078,145.04186,Entire home/apt,300,2,7,2022-08-21,1.64,90,42,7,
608949644699278309,Perfect Beach Getaway - Capel Sound House,455112878,Vanessa,,Rosebud - McCrae,-38.36924,144.86532,Entire home/apt,583,3,0,,,1,90,0,
609517921124746326,BOUTIQUE BAYSIDE VILLA / SAFETY BEACH,239827525,Alexandro,,Dromana,-38.314953,144.993301,Entire home/apt,187,2,8,2022-08-16,1.95,6,195,8,
609554336579256053,Large 3 Bedroom Rosebud Wifi Aircon,7046664,Dave,,Rosebud - McCrae,-38.37165,144.91379,Entire home/apt,150,2,0,,,90,360,0,
592179781057998830,Cute and Cosy Beach Eco Pod,170856694,Peninsula Eco,,Point Nepean,-38.36708,144.86269,Entire home/apt,200,1,5,2022-06-18,0.96,11,79,5,
610389245070417267,The Starfish Cottage - 250m to bay beach,189844977,Angela,,Point Nepean,-38.37438,144.83811,Entire home/apt,226,2,7,2022-08-28,1.63,3,81,7,
610918771154672733,Styled Perfection with Spa- Walk to beach,17634490,Kim,,Rosebud - McCrae,-38.37088,144.8704,Entire home/apt,524,2,13,2022-08-24,2.87,72,331,13,
613401149268300697,Ourania - Luxury Villa with unforgettable views!,110689406,Peter,,Point Nepean,-38.383705,144.819962,Entire home/apt,330,2,1,2022-05-29,0.28,37,160,1,
613952021622765405,The Pier Portsea moments to the pier and village,16876366,Andrew,,Point Nepean,-38.320892,144.712158,Entire home/apt,1102,1,0,,,95,331,0,
613958274168140897,Rye Baby Main House,85705998,Ready Set Stay,,Point Nepean,-38.37375,144.80326,Entire home/apt,1133,2,0,,,62,309,0,
614122261725092687,the perfect family getaway,435678160,Lynette,,Rosebud - McCrae,-38.368416,144.910339,Entire home/apt,700,2,2,2022-05-29,0.50,1,364,2,
614162728533799753,Repose Peninsula Hideaway - Cosy outdoor fireplace,437630548,Elaine,,Rosebud - McCrae,-38.38274,144.92042,Entire home/apt,371,2,6,2022-09-04,1.67,1,346,6,
614670731974609582,Beachfront Retreat,443053961,Caroline,,Mount Eliza,-38.18771,145.07232,Entire home/apt,1000,7,0,,,1,338,0,
632892826989470214,Driftwood Beach Retreat,73500572,Laura,,Rosebud - McCrae,-38.35933,144.92037,Entire home/apt,261,2,1,2022-06-12,0.32,1,0,1,
592189314656379588,Four on Canterbury,239468016,Kate,,Point Nepean,-38.37361,144.78638,Entire home/apt,700,4,0,,,1,6,0,
633015627897744388,Beachside 4 bedroom home Aircon Wifi,7046664,Dave,,Rosebud - McCrae,-38.35901,144.92238,Entire home/apt,180,2,2,2022-07-24,0.91,90,113,2,
592456865081354716,"Luxury cosy townhouse, near the bay.",22630606,Dylan,,Rosebud - McCrae,-38.36199,144.91256,Entire home/apt,507,1,0,,,2,353,0,
633032300078322963,Mt Martha Beach House w Amazing Views & Fireplace,77223209,Katie,,Mount Martha,-38.302521,144.999802,Entire home/apt,775,3,1,2022-07-05,0.42,1,12,1,
592725798450792035,Mount Martha cottage close to beach and wineries,899909,Tony,,Mount Martha,-38.28454,145.00874,Entire home/apt,321,2,1,2022-04-19,0.20,1,363,1,
592817053792675705,"Scenic View Hideaway - cosy apartment, beachside",21552816,Melanie,,Mount Martha,-38.28244400024414,145.00975036621094,Entire home/apt,249,2,13,2022-08-06,2.50,1,68,13,
592918308443147066,Private Light filled Studio 200m from the Beach,19651646,Erin,,Point Nepean,-38.36761,144.8004,Private room,169,2,7,2022-09-11,1.41,1,222,7,
633454725307260128,Family Beach House in Blairgowrie,17634490,Kim,,Point Nepean,-38.37061,144.78296,Entire home/apt,445,2,2,2022-07-10,0.83,72,320,2,
633470647897623667,Pleasant on Pasadena ... affordable holidays,13831866,David,,Point Nepean,-38.380039,144.796417,Entire home/apt,236,2,0,,,72,345,0,
633583839193713052,Bayview Luxe Entertainer | Pool & World Class View,149793464,Guss And Tom,,Mount Martha,-38.28929,144.9962,Entire home/apt,1017,2,12,2022-09-12,4.34,20,319,12,
593044763023112366,Portsea's Ultimate Family Resort,221271480,Jellis Craig Short Stays Sorrento,,Point Nepean,-38.32788,144.71929,Entire home/apt,1900,2,0,,,143,318,0,
593046221806148153,Designer Beachside Entertainer | Solar Heated Pool,149793464,Guss And Tom,,Point Nepean,-38.37712,144.81077,Entire home/apt,499,1,4,2022-08-07,1.28,20,353,4,
593075175087978088,Spectacular Mount Martha home with ocean views,93391912,Charlotte,,Mount Martha,-38.28961,144.99699,Entire home/apt,1250,2,6,2022-06-27,1.21,3,73,6,
593164962571268308,Relaxing 3-bedroom home with indoor fireplace,332265088,Geraldine,,Point Nepean,-38.38668,144.84568,Entire home/apt,200,2,1,2022-09-11,1,1,331,1,
593301927935143638,Spacious 3-bed House with Large Backyard,279001183,MadeComfy,,Dromana,-38.32959,144.97934,Entire home/apt,207,1,0,,,17,356,0,
593606118017494938,Dundas Escape,17578999,Michelle,,Point Nepean,-38.37618,144.8169,Entire home/apt,379,2,1,2022-04-18,0.20,68,331,1,
593729281707997904,Going Coastal,5582133,Getaway PM,,Point Nepean,-38.36879,144.79583,Entire home/apt,366,1,3,2022-06-26,0.57,32,302,3,
614730287300944326,Your own private space within a beautiful home,141663965,Jane,,Mount Martha,-38.27127,145.02543,Private room,66,2,4,2022-06-20,1.04,1,194,4,
615286717916914626,Coastal Dreaming Rye,97041924,Caitlin,,Point Nepean,-38.38406,144.80281,Entire home/apt,470,2,0,,,10,244,0,
593735847494647642,Stylish Private Retreat,221271480,Jellis Craig Short Stays Sorrento,,Point Nepean,-38.33909,144.72711,Entire home/apt,1072,2,0,,,143,188,0,
593875372929555371,Beachside Couples Retreat,428983005,Courtney,,Mornington - West,-38.217926,145.040512,Entire home/apt,500,2,1,2022-04-18,0.20,2,286,1,
593905881153836610,Foreshore’s Edge – Apartment Opposite Tyrone Beach,227871406,Bookabreak,,Point Nepean,-38.36653,144.80472,Entire home/apt,245,2,10,2022-08-28,1.91,35,324,10,
594343605975023934,FarmStay @Maple Cottage close to beaches/wineries,15360131,Miriam,,Somerville,-38.26006,145.14911,Entire home/apt,437,2,6,2022-09-04,1.23,3,331,6,
594406850743244791,Pool Haven on Leah,13831866,David,,Point Nepean,-38.38799,144.83149,Entire home/apt,684,2,6,2022-09-05,2.69,72,254,6,
594421870309676009,Ocean Beach Retreat,221271480,Jellis Craig Short Stays Sorrento,,Point Nepean,-38.38473,144.79419,Entire home/apt,1000,2,0,,,143,362,0,
594423936599119906,Beautiful Peninsula Home in Quiet Cul-de-sac.,76894802,Ashleigh,,Rosebud - McCrae,-38.370087,144.919571,Entire home/apt,336,1,12,2022-09-11,3.19,1,203,12,
594532642473032540,Little House on Rye - The Perfect Winter Retreat,85705998,Ready Set Stay,,Point Nepean,-38.37431,144.79301,Entire home/apt,349,2,8,2022-08-28,1.57,62,338,8,
594609063333641745,"Marvellous McCrae, Panoramic Bay Views",37195672,Andrew From Allocate,,Rosebud - McCrae,-38.349442,144.943054,Entire home/apt,690,1,0,,,75,354,0,
595083731434877517,Coast & Country Weekend Retreat,5582133,Getaway PM,,Dromana,-38.339924,144.979706,Entire home/apt,852,1,0,,,32,340,0,
615365415181635116,Romantic FarmStay Cottage @Wilindi Estate,15360131,Miriam,,Somerville,-38.26019,145.15052,Entire home/apt,293,2,9,2022-09-11,2.08,3,342,9,
615418390628395471,Pickles & Rye: Coastal Treetop Escape for Families,170651187,Sam,,Point Nepean,-38.377064,144.799133,Entire home/apt,285,2,7,2022-09-12,2.16,11,338,7,
615492731440166001,Sorrento Hampton's Retreat,221271480,Jellis Craig Short Stays Sorrento,,Point Nepean,-38.35706,144.7494,Entire home/apt,1500,7,0,,,143,362,0,
615541236683117303,Perfect Family Home (pet-friendly) in Rosebud +BBQ,204163681,Young,,Rosebud - McCrae,-38.36166,144.90796,Entire home/apt,173,2,8,2022-08-20,1.97,1,68,8,
616371487796456687,Emanjay:Beach Front Million $ Bay View Mineral Spa,139343695,Amy,,Mount Martha,-38.27168,145.00778,Entire home/apt,764,2,0,,,1,344,0,
633678757130387822,"Rye Family Getaway - Heated Pool, Spa & Barn",460476524,Elizabeth,,Point Nepean,-38.38366,144.80199,Entire home/apt,589,2,5,2022-08-13,2.27,1,251,5,
634171422963627486,Newly renovated seaside two bedroom stylish escape,460787489,Deborah Joy,,Point Nepean,-38.330265,144.70845,Entire home/apt,604,2,3,2022-07-03,0.83,1,365,3,
634290695979348643,Blairgowrie Beachside Lifestyle - Pet Friendly,221271480,Jellis Craig Short Stays Sorrento,,Point Nepean,-38.36372,144.76747,Entire home/apt,450,2,0,,,143,350,0,
634420055276089638,Sunset Pool Retreat -A slice of Peninsula Paradise,26027984,Michelle,,Point Nepean,-38.37991,144.83108,Entire home/apt,1221,2,0,,,14,275,0,
595339833447492713,4 bedroom family holiday home with large deck,231883074,Katie,,Point Nepean,-38.37304,144.77716,Entire home/apt,386,2,1,2022-04-19,0.20,2,157,1,
617457380087343281,The Nook -Studio and caravan with outdoor spa bath,11110830,Pauline,,Point Nepean,-38.3773,144.85425,Entire home/apt,220,1,7,2022-09-05,1.93,2,347,7,
617708685508529165,Luxury 4 bedroom beachouse with bay views,864461,Nikki,,Point Nepean,-38.351112,144.758011,Entire home/apt,595,2,0,,,9,335,0,
617713309252822214,Blairgowrie Back beach Perfection,221271480,Jellis Craig Short Stays Sorrento,,Point Nepean,-38.37315,144.77136,Entire home/apt,1428,14,0,,,143,170,0,
617727966440937518,The Helm Marina,450551837,Cynthia,,Dromana,-38.30379,145.00838,Entire home/apt,613,2,0,,,5,314,0,
596468325732662396,MIRA BEACH HOUSE - SORRENTO,41668222,Mornington Peninsula Holiday Accomm,,Point Nepean,-38.340126,144.733627,Entire home/apt,589,2,5,2022-08-13,1.49,73,265,5,
596605409945952147,"McCrae Hilltop Retreat, Views of Bay & Lighthouse",199176764,Robyn,,Rosebud - McCrae,-38.35442,144.93963,Entire home/apt,228,2,4,2022-07-07,0.81,2,197,4,
617841476496180926,Coastal Living with Bay Views and Pool,457050072,Shelley,,Point Nepean,-38.373425,144.806351,Entire home/apt,471,2,1,2022-08-07,0.79,1,231,1,
618223718468527514,Blairgowrie Coastal Charm,69110492,The Holiday Rental Team,,Point Nepean,-38.36049,144.75921,Entire home/apt,945,2,0,,,56,342,0,
597288209655655432,Whistler,31129629,Seachange Holiday,,Mount Eliza,-38.179,145.07848,Entire home/apt,1000,2,4,2022-08-07,1.69,35,332,4,
638493355589029579,Cute and Cosy Beach Pod,170856694,Peninsula Eco,,Rosebud - McCrae,-38.367664,144.863495,Private room,200,1,0,,,11,89,0,
618258941449795627,Horizon Portsea,16876366,Andrew,,Point Nepean,-38.32618,144.733673,Entire home/apt,880,1,0,,,95,331,0,
638567970270697593,Cute and Cosy Beach Pod,170856694,Peninsula Eco,,Point Nepean,-38.3669,144.86238,Private room,200,1,1,2022-08-07,0.79,11,89,1,
634577529624816315,Rosebud Rest - 7 minutes walk to beach WIFI Aircon,7046664,Dave,,Rosebud - McCrae,-38.363071,144.893951,Entire home/apt,165,3,6,2022-07-14,1.94,90,90,6,
638667455835161990,A coastal showpiece meters from St Pauls beach,221271480,Jellis Craig Short Stays Sorrento,,Point Nepean,-38.34945,144.73728,Entire home/apt,600,2,0,,,143,314,0,
638759938396326775,Breathtaking Bay and City Views / Mornington,239827525,Alexandro,,Mornington - West,-38.218254,145.038498,Entire home/apt,213,2,15,2022-09-09,4.95,6,22,15,
635080319695982267,Portsea Haven,11914644,Luxico,,Point Nepean,-38.32782,144.72452,Entire home/apt,2765,3,0,,,20,357,0,
639264662400763839,Rosebud large 3 bedroom townhouse,7046664,Dave,,Rosebud - McCrae,-38.36656,144.91109,Entire home/apt,150,2,5,2022-08-14,1.61,90,45,5,
639336221649698565,Oceanside Lifestyle Moments to Village,221271480,Jellis Craig Short Stays Sorrento,,Point Nepean,-38.33914,144.72785,Entire home/apt,1200,2,0,,,143,338,0,
639453708226048877,Lovely 2 bedroom beachside unit Safety Beach,461977616,Nathan,,Dromana,-38.327808,144.976379,Entire home/apt,310,2,7,2022-08-28,2.26,1,350,7,
635228254624976577,Serene & Stunning - Blairgowrie Family Retreat,200061273,Melodie,,Point Nepean,-38.36767,144.7664,Entire home/apt,1630,2,0,,,30,299,0,
635689131796934486,Coastal Chic,17578999,Michelle,,Point Nepean,-38.4175,144.83573,Entire home/apt,831,2,0,,,68,303,0,
635724001229122703,Wattle Beachside Apartment,17578999,Michelle,,Rosebud - McCrae,-38.35221,144.9226,Entire home/apt,267,2,0,,,68,352,0,
635756468491073184,Cape Cod Splendour,221271480,Jellis Craig Short Stays Sorrento,,Point Nepean,-38.33074,144.71792,Entire home/apt,1000,2,0,,,143,333,0,
635790042622155451,The White Oasis,221271480,Jellis Craig Short Stays Sorrento,,Point Nepean,-38.35379,144.74922,Entire home/apt,900,2,0,,,143,323,0,
639531172391082061,Ti-Tree Heights - Rosebud,614038,Victoria,,Rosebud - McCrae,-38.37365,144.891495,Entire home/apt,421,2,0,,,1,325,0,
635955502221014721,Bella Mare Blairgowrie - Gas heated pool!,200061273,Melodie,,Point Nepean,-38.36107,144.7658,Entire home/apt,720,2,3,2022-09-10,2.00,30,296,3,
636452351138861401,Rye Beach And Pool House,85705998,Ready Set Stay,,Point Nepean,-38.37013,144.79114,Entire home/apt,310,2,0,,,62,309,0,
636588131114689258,"Margy's at Mt Martha, a charming 2 bedroom cottage",453739042,Jeff,,Mount Martha,-38.28011,145.00376,Entire home/apt,166,2,7,2022-08-28,2.23,1,281,7,
636600660396511126,Beleura by the Beach | Sleeps 18 | Hot Tub & Pool,149793464,Guss And Tom,,Mornington - West,-38.21429,145.05272,Entire home/apt,779,2,6,2022-08-12,1.94,20,330,6,
637205648367559495,Moonah Links Golf Haven - situated at 18th Hole,26027984,Michelle,,Point Nepean,-38.40477,144.85575,Entire home/apt,450,2,1,2022-09-04,1,14,325,1,
637259581883411400,"SORRENTO VILLA RETREAT 360 I swim, sip, namaste",62378611,Blanksby,,Point Nepean,-38.35683,144.75463,Entire home/apt,1253,2,3,2022-08-14,1.14,28,63,3,
637259652078578730,MORNINGTON LUXE | Perfect Location & Lifestyle!,62378611,Blanksby,,Mornington - West,-38.22291,145.03918,Entire home/apt,493,1,10,2022-09-01,3.19,28,157,10,
637822330316048067,HINTERLANDS HIDEAWAY - LUXURY ESCAPE,41668222,Mornington Peninsula Holiday Accomm,,Mount Eliza,-38.206787,145.096924,Entire home/apt,824,3,0,,,73,184,0,
618295139080100818,Somers Beach Vista,15451802,RT Edgar,,Hastings - Somers,-38.39439,145.17557,Entire home/apt,417,2,1,2022-08-03,0.71,37,331,1,
618548297832102347,Hamptons Inspired Luxury,149793464,Guss And Tom,,Mount Martha,-38.26087,145.02934,Entire home/apt,757,2,21,2022-09-11,5.21,20,304,21,
659183115349442974,Peaceful coastal cottage walking distance to beach,7046664,Dave,,Rosebud - McCrae,-38.36066,144.89658,Entire home/apt,150,3,1,2022-07-04,0.42,90,357,1,
639609454935142216,Stunning luxury 6 bedr in heart Sorrento village,2633177,Sharon,,Point Nepean,-38.33986,144.73471,Entire home/apt,2400,7,0,,,2,330,0,
660495233770764473,Earimil Villas - Mount Eliza Waterfront- Villa 2,465487629,Talei,,Mount Eliza,-38.1796101,145.076086,Entire home/apt,274,2,10,2022-09-11,8.57,2,330,10,
660990485744213665,Bimbi of Flinders,15451802,RT Edgar,,Flinders,-38.47595,145.010539,Entire home/apt,432,2,0,,,37,335,0,
661942620578979357,Serenity in Rye,85705998,Ready Set Stay,,Point Nepean,-38.38796,144.79642,Entire home/apt,311,2,0,,,62,305,0,
640028473775533423,Beloved Seaside Abode - Rosebud,17578999,Michelle,,Rosebud - McCrae,-38.36477,144.9044,Entire home/apt,284,2,0,,,68,336,0,
640118723059098049,True South,85705998,Ready Set Stay,,Point Nepean,-38.37408,144.77077,Entire home/apt,282,2,0,,,62,248,0,
640244652215666103,"Modern, 6 bedroom home with hot tub and views",462162203,Eric,,Point Nepean,-38.385418,144.8131916,Entire home/apt,750,7,0,,,1,309,0,
640694800088406484,Pure Barry,114113603,David,,Rosebud - McCrae,-38.37178,144.86097,Entire home/apt,550,2,0,,,1,365,0,
662408733114902049,Home in Mount Eliza,42413918,Nigel,,Mount Eliza,-38.19125,145.10066,Entire home/apt,1150,5,0,,,1,38,0,
662547514652096798,Moonah Sunset,5307850,Peninsula Escapes,,Point Nepean,-38.37406,144.80324,Entire home/apt,539,2,0,,,33,341,0,
662833736692601951,Proton Beach Villa 2 - DISCOUNTED NEW LISTING,85705998,Ready Set Stay,,Dromana,-38.33634,144.97324,Entire home/apt,248,2,0,,,62,291,0,
638119680518308472,TRANQUIL FUN ENTERTAINER - MT ELIZA - SCENIC VIEWS,258727924,Young,,Mount Eliza,-38.20256,145.117355,Entire home/apt,347,2,9,2022-08-21,3.10,2,85,9,
676630038598612566,"Large House with BBQ Patio & Yard, close to Beach",279001183,MadeComfy,,Rosebud - McCrae,-38.35755,144.9084,Entire home/apt,207,1,0,,,17,358,0,
677957915262866816,"Paradise on the Peninsula, Rye",180803464,AirHosted,,Point Nepean,-38.37397,144.79785,Entire home/apt,516,2,0,,,11,288,0,
678483977339714454,Fishermans Beach Escape,110689406,Peter,,Mornington - West,-38.229913,145.028404,Entire home/apt,182,2,1,2022-08-29,1,37,131,1,
678606700494492522,Spacious Mt Eliza home with Private Garden,450551837,Cynthia,,Mount Eliza,-38.18345,145.08985,Entire home/apt,211,5,1,2022-08-08,0.81,5,119,1,
678651192131583794,Luxe on Main in Mornington - Views of the Bay,17634490,Kim,,Mornington - West,-38.21656,145.03699,Entire home/apt,284,2,2,2022-09-03,2,72,361,2,
678742270501342378,Clifftop Coastal Sanctuary with Panoramic Views,149793464,Guss And Tom,,Mount Martha,-38.29327,144.98733,Entire home/apt,530,2,4,2022-09-05,4,20,303,4,
640859321584258629,Grand Coastal Home with Tennis Court,221271480,Jellis Craig Short Stays Sorrento,,Point Nepean,-38.33073,144.70767,Entire home/apt,1500,2,0,,,143,336,0,
641252522376490590,Portsea Sanctuary,338905680,Luxico Group,,Point Nepean,-38.32915,144.72509,Entire home/apt,4886,3,0,,,2,365,0,
641502037801975277,Coastal beach house with views of the bay,95768857,Madison,,Dromana,-38.34254,144.97608,Entire home/apt,750,1,0,,,1,71,0,
663237235713620150,Luxury eco pod - Mornington Getaway Stay,170856694,Peninsula Eco,,Rosebud - McCrae,-38.3676648,144.8634954,Entire home/apt,150,1,7,2022-09-11,3.56,11,303,7,
663263000606440291,Modern stunner in Mornington,337031823,Evr,,Mornington - West,-38.21681,145.04486,Entire home/apt,923,2,0,,,2,79,0,
663374683948761857,Luxury on the beach - walk to local shops and pubs - downstairs unit just across the beach,5582133,Getaway PM,,Point Nepean,-38.3705556,144.819784,Entire home/apt,560,1,0,,,32,333,0,
664034489482985472,"Gorgeous Bay views, sure to impress",221271480,Jellis Craig Short Stays Sorrento,,Point Nepean,-38.34914,144.75674,Entire home/apt,1092,2,0,,,143,348,0,
641569980324404983,Black Beauty by the Bay,85705998,Ready Set Stay,,Dromana,-38.32901,144.97961,Entire home/apt,297,2,0,,,62,171,0,
641629102218892305,Bungalow at Bridgewater Bay,85705998,Ready Set Stay,,Point Nepean,-38.37136,144.77261,Entire home/apt,378,2,0,,,62,348,0,
642368540880407883,Sunset views hideaway,52827116,Maggie,,Point Nepean,-38.39429,144.80495,Entire home/apt,297,2,4,2022-08-21,1.46,1,290,4,
664119152598732840,Coastal home on the Mornington Peninsula,2498962,Isabella,,Rosebud - McCrae,-38.36517,144.91904,Entire home/apt,275,2,0,,,1,85,0,
642976718192668323,Martha's Getaway - 4bdrm Aircon Wifi,7046664,Dave,,Mount Martha,-38.25575,145.04297,Entire home/apt,175,3,4,2022-08-26,1.26,90,87,4,
679184351847639147,Sinclair Serenity  - Wheelchair accessibility,69110492,The Holiday Rental Team,,Point Nepean,-38.3701812,144.7697209,Entire home/apt,961,2,0,,,56,349,0,
679184857143685503,Minda - Sorrento,69110492,The Holiday Rental Team,,Point Nepean,-38.34433200000001,144.7470178,Entire home/apt,1053,2,0,,,56,336,0,
679185302951553009,Renovated 4 Bedroom Rye WIFI Aircon Walk to Beach,7046664,Dave,,Point Nepean,-38.37692,144.83145,Entire home/apt,250,2,0,,,90,175,0,
679219034730103776,4 Bedroom Home Rosebud close to Shops and Beach!,7046664,Dave,,Rosebud - McCrae,-38.35794,144.90462,Entire home/apt,200,3,1,2022-08-21,1,90,330,1,
680614304064966648,Luxury on the beach- walk to local shops and pubs- Upstairs unit just across the beach,5582133,Getaway PM,,Point Nepean,-38.3705556,144.819784,Entire home/apt,1438,1,0,,,32,333,0,
680706820947636218,The Collins,221271480,Jellis Craig Short Stays Sorrento,,Point Nepean,-38.35004,144.75501,Entire home/apt,500,2,0,,,143,349,0,
680787818641139751,Bohemia Beach House,85705998,Ready Set Stay,,Point Nepean,-38.38241,144.81964,Entire home/apt,245,2,0,,,62,305,0,
681426949455686483,Relaxed Coastal Dreaming,221271480,Jellis Craig Short Stays Sorrento,,Point Nepean,-38.35717,144.76175,Entire home/apt,500,2,0,,,143,352,0,
681436868662017801,Ultimate Coastal Sanctuary,221271480,Jellis Craig Short Stays Sorrento,,Point Nepean,-38.34796,144.75303,Entire home/apt,600,2,0,,,143,348,0,
681448408923710262,Ocean Walk Retreat,221271480,Jellis Craig Short Stays Sorrento,,Point Nepean,-38.37849,144.78567,Entire home/apt,500,2,0,,,143,350,0,
681622004501321557,Camelie House-Executive Retreat near Hot Springs,472168066,Rachel,,Point Nepean,-38.37068,144.85975,Entire home/apt,359,2,7,2022-09-11,5.38,1,172,7,
643790054304444028,Beautiful Back Beach Modern home,432109830,Agathe,,Point Nepean,-38.36212,144.75504,Entire home/apt,699,3,0,,,1,315,0,
664631591954702361,Luxury Capel Escape,32015246,Elena,,Rosebud - McCrae,-38.37013,144.88436,Entire home/apt,180,2,4,2022-08-27,4,1,321,4,
643831161640380892,Mornington Peninsula relaxing getaway,462989076,Gabriella,,Mount Eliza,-38.18699,145.08965,Private room,64,2,1,2022-07-01,0.40,1,262,1,
682150150904930516,Beachside cottage in the heart of Rosebud,472299530,Andrew,,Rosebud - McCrae,-38.36122,144.90151,Entire home/apt,235,1,2,2022-08-28,2,1,238,2,
682751308118128436,Vitamin Sea,200510962,Amanda,,Rosebud - McCrae,-38.36291,144.9019,Entire home/apt,336,1,0,,,1,323,0,
682992260242308547,4 Bedroom newly renovated house close to the beach,7046664,Dave,,Point Nepean,-38.36986,144.7918,Entire home/apt,351,2,0,,,90,82,0,
683490918837625185,Nature bush back beach getaway Beryl Retro Caravan,183075913,Karen,,Point Nepean,-38.41477,144.85011,Entire home/apt,189,1,0,,,3,337,0,
644395638015875419,Tree Tops Sea change,5582133,Getaway PM,,Point Nepean,-38.37842,144.80961,Entire home/apt,599,1,0,,,32,309,0,
