listing_id,date
32927683,2020-02-16
32927683,2020-07-10
32927683,2020-09-02
32927683,2020-10-31
32940462,2019-04-01
32940462,2019-04-08
32940462,2019-04-15
32940462,2019-05-26
32940462,2019-06-03
32940462,2019-07-31
32940462,2019-08-11
32940462,2019-08-19
32940462,2019-08-23
32940462,2019-08-27
32940462,2019-09-15
32940462,2019-09-29
32940462,2019-10-20
32940462,2019-10-24
32940462,2019-11-04
32940462,2019-11-13
32940462,2019-11-17
32940462,2019-12-14
32971329,2019-03-22
32971329,2019-03-26
32971329,2019-04-11
32971329,2019-05-26
32971329,2019-06-14
32971329,2019-07-05
32971329,2019-07-17
32971329,2019-09-03
32971329,2019-10-17
32971329,2019-10-18
32971329,2019-11-24
32971329,2019-12-11
32971329,2020-01-21
32971329,2020-01-26
32971329,2020-02-01
32971329,2020-02-08
32971329,2020-02-16
32971329,2020-02-20
32971329,2020-02-21
32971329,2020-02-23
32971329,2020-02-25
32971329,2020-06-25
32971329,2020-06-28
32971329,2020-07-01
32971329,2020-07-06
32971329,2020-07-09
32971329,2020-07-18
32971329,2020-07-24
32971329,2020-08-06
32971329,2020-08-20
32971329,2020-08-23
32971329,2020-09-13
32971329,2020-09-19
32971329,2020-09-22
32971329,2020-09-28
32971329,2020-10-05
32971329,2020-10-23
32971329,2020-12-07
32971329,2021-01-11
33005678,2019-05-05
33005678,2019-06-09
33005678,2019-06-10
33005678,2019-06-23
33005678,2019-07-04
33005678,2019-08-11
33005678,2019-08-17
33005678,2019-08-18
33005678,2019-08-24
33005678,2019-09-17
33005678,2019-12-14
33005678,2020-09-30
33005678,2020-10-03
33005678,2020-10-16
33005678,2020-10-18
33005778,2019-04-22
33005778,2019-04-22
33005778,2019-05-05
33005778,2019-05-12
33005778,2019-07-07
33005778,2019-07-13
33005778,2020-08-26
33005778,2020-09-27
33005778,2021-01-03
33005778,2021-01-09
33005958,2020-07-15
33008361,2019-03-24
33008361,2019-04-03
33008361,2019-04-07
33008361,2019-04-15
33008361,2019-04-18
33008361,2019-04-20
33008361,2019-04-22
33008361,2019-04-26
33008361,2019-04-28
33008361,2019-05-01
33008361,2019-05-07
33008361,2019-05-12
33008361,2019-05-15
33008361,2019-05-20
33008361,2019-05-26
33008361,2019-05-29
33008361,2019-05-31
33008361,2019-06-06
33008361,2019-06-16
33008361,2019-06-23
33008361,2019-06-30
33008361,2019-07-04
33008361,2019-07-07
33008361,2019-07-14
33008361,2019-07-26
33008361,2019-07-29
33008361,2019-08-01
33008361,2019-08-04
33008361,2019-08-10
33008361,2019-08-13
33008361,2019-08-18
33008361,2019-08-22
33008361,2019-08-26
33008361,2019-08-31
33008361,2019-09-08
33008361,2019-09-14
33008361,2019-09-28
33008361,2019-09-29
33008361,2019-10-06
33008361,2019-10-09
33008361,2019-10-10
33008361,2019-10-20
33008361,2019-10-24
33008361,2019-10-27
33008361,2019-11-03
33008361,2019-11-09
33008361,2019-11-10
33008361,2019-11-14
33008361,2019-11-16
33008361,2019-11-17
33008361,2019-11-24
33008361,2019-11-28
33008361,2019-12-01
33008361,2019-12-08
33008361,2019-12-14
33008361,2019-12-15
33008361,2019-12-21
33008361,2019-12-22
33008361,2019-12-26
33008361,2019-12-30
33008361,2020-01-06
33008361,2020-01-16
33008361,2020-01-26
33008361,2020-02-02
33008361,2020-02-16
33008361,2020-02-23
33008361,2020-02-29
33008361,2020-03-03
33008361,2020-03-09
33008361,2020-03-15
33008361,2020-07-05
33008361,2020-07-12
33008361,2020-07-21
33008361,2020-07-27
33008361,2020-08-03
33015692,2019-03-29
33015692,2019-04-01
33015692,2019-04-03
33015692,2019-04-06
33015692,2019-04-09
33015692,2019-04-17
33015692,2019-04-22
33015692,2019-04-24
33015692,2019-04-26
33015692,2019-04-29
33015692,2019-05-01
33015692,2019-05-05
33015692,2019-05-07
33015692,2019-05-12
33015692,2019-05-19
33015692,2019-05-27
33015692,2019-05-31
33015692,2019-06-02
33015692,2019-06-05
33015692,2019-06-08
33015692,2019-06-11
33015692,2019-06-15
33015692,2019-06-25
33015692,2019-07-01
33015692,2019-07-05
33015692,2019-07-07
33015692,2019-07-13
33015692,2019-07-26
33015692,2019-08-07
33015692,2019-08-09
33015692,2019-08-14
33015692,2019-08-16
33015692,2019-08-23
33015692,2019-09-06
33015692,2019-09-10
33015692,2019-09-16
33015692,2019-09-23
33015692,2019-09-29
33015692,2019-10-12
33015692,2019-10-14
33015692,2019-10-22
33015692,2019-11-03
33015692,2019-11-08
33015692,2019-11-26
33015692,2019-11-29
33015692,2019-12-01
33015692,2019-12-06
33015692,2020-01-03
33015692,2020-01-05
33015692,2020-01-09
33015692,2020-01-14
33015692,2020-02-06
33015692,2020-02-08
33015692,2020-02-15
33015692,2020-02-17
33015692,2020-02-27
33015692,2020-03-02
33015692,2020-03-09
33015692,2020-03-13
33015692,2020-07-18
33015692,2020-07-20
33015692,2020-07-23
33015692,2020-07-25
33015692,2020-07-28
33015692,2020-07-30
33015692,2020-08-04
33015692,2020-09-15
33015692,2020-09-21
33015692,2020-09-30
33015692,2020-10-03
33015692,2020-10-05
33015692,2020-10-11
33015692,2020-10-15
33015692,2020-10-19
33015692,2020-10-24
33015692,2020-10-28
33015692,2020-12-11
33015692,2021-01-24
33033659,2019-03-20
33033659,2019-04-16
33033659,2019-07-06
33033659,2019-07-23
33033659,2019-08-10
33033659,2019-08-29
33033659,2019-09-01
33033659,2019-09-18
33033659,2019-09-29
33033659,2019-10-13
33033659,2019-10-27
33033659,2019-10-29
33033659,2019-10-30
33033659,2019-11-19
33033659,2019-11-25
33033659,2019-12-06
33033659,2019-12-08
33033659,2019-12-19
33033659,2019-12-22
33033659,2019-12-23
33033659,2019-12-24
33033659,2020-01-08
33033659,2020-01-15
33033659,2020-01-27
33033659,2020-02-02
33033659,2020-02-05
33033659,2020-02-17
33033659,2020-02-18
33033659,2020-02-20
33033659,2020-02-23
33033659,2020-02-25
33033659,2020-02-28
33033659,2020-03-07
33033659,2020-07-08
33033659,2020-07-14
33033659,2020-07-20
33033659,2020-07-26
33033659,2020-07-28
33033659,2020-08-21
33033659,2020-10-09
33033659,2020-10-19
33033659,2020-10-30
33033659,2020-12-23
33033659,2020-12-29
33033659,2021-01-12
33033659,2021-01-18
33056645,2019-03-30
33056645,2019-05-04
33056645,2019-06-14
33056645,2019-06-20
33056645,2019-08-06
33056645,2019-08-18
33056645,2019-09-10
33056645,2019-10-18
33056645,2019-10-21
33056645,2019-10-26
33056645,2019-10-30
33056645,2019-11-17
33056645,2019-11-24
33056645,2019-12-01
33056645,2019-12-07
33056645,2019-12-28
33056645,2020-02-02
33056645,2020-02-17
33056645,2020-02-18
33056645,2020-02-22
33056645,2020-02-27
33056645,2020-07-05
33056645,2020-07-12
33056645,2020-07-24
33056645,2020-08-01
33056645,2020-08-10
33056645,2020-10-03
33056645,2020-11-08
33056645,2020-12-16
33056645,2021-01-03
33059681,2019-03-17
33059681,2019-03-21
33059681,2019-03-21
33059681,2019-04-07
33059681,2019-04-14
33059681,2019-07-06
33059681,2019-07-12
33059681,2019-07-16
33059681,2019-07-20
33059681,2019-07-22
33059681,2019-07-26
33059681,2019-07-28
33059681,2019-08-05
33059681,2019-08-10
33059681,2019-08-11
33059681,2019-08-13
33059681,2019-09-13
33059681,2019-09-20
33059681,2019-09-28
33059681,2019-10-28
33059681,2019-10-29
33059681,2019-10-31
33059681,2019-11-03
33059681,2019-11-10
33059681,2019-11-11
33059681,2019-11-14
33059681,2019-11-17
33059681,2019-11-30
33059681,2019-12-02
33059681,2019-12-08
33059681,2019-12-15
33059681,2019-12-20
33059681,2019-12-21
33059681,2019-12-27
33059681,2019-12-29
33059681,2019-12-31
33059681,2020-01-02
33059681,2020-01-14
33059681,2020-01-26
33059681,2020-02-15
33059681,2020-02-17
33059681,2020-03-01
33059681,2020-07-03
33059681,2020-07-09
33059681,2020-07-13
33059681,2020-07-14
33059681,2020-07-21
33059681,2020-07-26
33059681,2020-07-29
33059681,2020-08-14
33059681,2020-08-25
33059681,2020-08-30
33059681,2020-09-13
33059681,2020-10-04
33059681,2020-10-11
33059681,2020-10-13
33059681,2020-11-17
33059681,2021-01-15
33094080,2019-03-31
33094080,2019-05-12
33094080,2019-06-10
33094080,2019-06-23
33094080,2019-07-16
33094080,2019-07-22
33094080,2019-07-26
33094080,2019-07-27
33094080,2019-08-03
33094080,2019-08-08
33094080,2019-08-23
33094080,2019-08-25
33094080,2019-08-27
33094080,2019-09-06
33094080,2019-09-14
33094080,2019-10-03
33094080,2019-10-16
33094080,2019-10-20
33094080,2019-10-23
33094080,2019-11-07
33094080,2019-11-17
33094080,2019-11-21
33094080,2019-12-13
33094080,2019-12-25
33094080,2019-12-31
33094080,2020-01-04
33094080,2020-03-01
33094080,2020-06-14
33094080,2020-06-29
33094080,2020-07-04
33094080,2020-07-07
33094080,2020-07-14
33094080,2020-07-19
33094080,2020-07-24
33094080,2020-07-26
33094080,2020-08-08
33094080,2020-08-22
33094080,2020-09-20
33094080,2020-11-01
33094080,2020-11-01
33112202,2019-04-30
33112202,2019-05-19
33112202,2019-05-26
33112202,2019-06-02
33112202,2019-06-09
33112202,2019-06-30
33112202,2020-03-08
33114490,2019-04-08
33114490,2019-04-15
33114490,2019-04-21
33114490,2019-04-28
33114490,2019-05-01
33114490,2019-05-05
33114490,2019-05-26
33114490,2019-08-04
33114490,2019-08-12
33114490,2019-09-29
33114490,2019-10-06
33114490,2019-10-13
33114490,2019-10-26
33114490,2019-11-24
33114490,2019-12-29
33114490,2020-01-01
33114490,2020-01-05
33114490,2020-02-07
33114490,2020-02-09
33114490,2020-02-17
33114490,2020-12-07
33114490,2021-01-02
33114490,2021-01-14
33115119,2019-04-11
33115119,2019-04-14
33115119,2019-04-19
33115119,2019-04-21
33115119,2019-04-29
33115119,2019-05-02
33115119,2019-05-06
33115119,2019-05-11
33115119,2019-05-12
33115119,2019-05-21
33115119,2019-06-02
33115119,2019-06-05
33115119,2019-06-09
33115119,2019-06-23
33115119,2019-06-25
33115119,2019-06-26
33115119,2019-06-30
33115119,2019-07-04
33115119,2019-07-07
33115119,2019-07-09
33115119,2019-07-11
33115119,2019-07-14
33115119,2019-07-18
33115119,2019-07-22
33115119,2019-07-24
33115119,2019-07-29
33115119,2019-07-30
33115119,2019-08-04
33115119,2019-08-06
33115119,2019-08-09
33115119,2019-08-11
33115119,2019-08-16
33115119,2019-08-17
33115119,2019-08-22
33115119,2019-08-24
33115119,2019-08-30
33115119,2019-09-05
33115119,2019-09-07
33115119,2019-09-13
33115119,2019-09-15
33115119,2019-09-16
33115119,2019-09-21
33115119,2019-09-22
33115119,2019-09-26
33115119,2019-09-28
33115119,2019-09-29
33115119,2019-10-16
33115119,2019-10-19
33115119,2019-10-23
33115119,2019-11-06
33115119,2019-11-23
33115119,2019-12-06
33115119,2019-12-29
33115119,2020-01-10
33115119,2020-02-05
33115119,2020-02-19
33115119,2020-02-28
33115119,2020-03-09
33129809,2019-04-05
33129809,2019-04-07
33129809,2019-04-14
33129809,2019-04-20
33129809,2019-04-21
33129809,2019-04-24
33129809,2019-04-27
33129809,2019-04-30
33129809,2019-05-02
33129809,2019-05-10
33129809,2019-06-17
33129809,2019-06-27
33129809,2019-06-30
33129809,2019-07-12
33129809,2019-07-19
33129809,2019-07-21
33129809,2019-08-02
33129809,2019-08-13
33129809,2019-08-15
33129809,2019-09-09
33129809,2019-09-29
33129809,2019-10-01
33129809,2019-10-06
33129809,2019-10-20
33129809,2019-10-27
33129809,2019-11-16
33129809,2019-12-08
33129809,2019-12-22
33129809,2020-01-18
33129809,2020-01-24
33129809,2020-02-22
33129809,2020-03-10
33130061,2019-03-30
33130061,2019-03-31
33130061,2019-04-04
33130061,2019-04-07
33130061,2019-04-10
33130061,2019-04-14
33130061,2019-04-21
33130061,2019-05-05
33130061,2019-06-09
33130061,2019-06-19
33130061,2019-06-22
33130061,2019-06-23
33130061,2019-07-06
33130061,2019-07-18
33130061,2019-07-22
33130061,2019-07-24
33130061,2019-07-27
33130061,2019-08-01
33130061,2019-08-08
33130061,2019-08-11
33130061,2019-08-25
33130061,2019-08-30
33130061,2019-09-24
33130061,2019-09-25
33130061,2019-09-29
33130061,2019-10-06
33130061,2019-10-13
33130061,2019-10-31
33130061,2019-11-03
33130061,2019-11-08
33130061,2019-11-10
33130061,2019-12-22
33130061,2020-01-01
33130061,2020-01-19
33130061,2020-01-29
33130061,2020-02-09
33130061,2020-02-12
33130061,2020-02-15
33130061,2020-02-16
33133583,2019-03-31
33133583,2019-04-19
33133583,2019-04-28
33133583,2019-04-30
33133583,2019-05-01
33133583,2019-05-08
33133583,2019-05-09
33133583,2019-05-10
33133583,2019-05-11
33133583,2019-05-12
33133583,2019-05-17
33133583,2019-05-19
33133583,2019-05-21
33133583,2019-05-23
33133583,2019-06-06
33133583,2019-06-10
33133583,2019-06-16
33133583,2019-06-20
33133583,2019-06-23
33133583,2019-07-02
33133583,2019-07-03
33133583,2019-07-06
33133583,2019-07-09
33133583,2019-07-11
33133583,2019-07-13
33133583,2019-07-14
33133583,2019-07-22
33133583,2019-07-23
33133583,2019-07-27
33133583,2019-07-28
33133583,2019-07-31
33133583,2019-08-07
33133583,2019-08-09
33133583,2019-08-11
33133583,2019-08-18
33133583,2019-08-21
33133583,2019-08-25
33133583,2019-08-30
33133583,2019-09-01
33133583,2019-09-04
33133583,2019-09-06
33133583,2019-09-08
33133583,2019-09-15
33133583,2019-09-22
33133583,2019-09-24
33133583,2019-09-28
33133583,2019-10-04
33133583,2019-10-05
33133583,2019-10-13
33133583,2019-10-21
33133583,2019-11-03
33133583,2019-11-06
33133583,2019-11-09
33133583,2019-11-10
33133583,2019-11-15
33133583,2019-11-17
33133583,2019-11-22
33133583,2019-11-30
33133583,2019-12-14
33133583,2019-12-27
33133583,2019-12-29
33133583,2020-01-02
33133583,2020-01-23
33133583,2020-01-29
33133583,2020-03-06
33133583,2020-03-08
33133583,2020-03-15
33133894,2019-03-31
33133894,2019-04-07
33133894,2019-04-11
33133894,2019-04-13
33133894,2019-04-14
33133894,2019-04-18
33133894,2019-04-19
33133894,2019-04-25
33133894,2019-04-27
33133894,2019-05-03
33133894,2019-05-04
33133894,2019-05-05
33133894,2019-05-14
33133894,2019-05-23
33133894,2019-05-31
33133894,2019-06-14
33133894,2019-06-16
33133894,2019-06-19
33133894,2019-07-04
33133894,2019-07-06
33133894,2019-07-14
33133894,2019-07-19
33133894,2019-07-21
33133894,2019-07-26
33133894,2019-07-27
33133894,2019-07-28
33133894,2019-08-04
33133894,2019-08-09
33133894,2019-08-12
33133894,2019-08-14
33133894,2019-08-18
33133894,2019-08-21
33133894,2019-08-28
33133894,2019-09-02
33133894,2019-09-12
33133894,2019-09-29
33133894,2019-10-03
33133894,2019-10-06
33133894,2019-10-19
33133894,2019-11-02
33133894,2019-11-03
33133894,2019-11-07
33133894,2019-11-10
33133894,2019-11-17
33133894,2019-12-05
33133894,2019-12-08
33133894,2019-12-25
33133894,2019-12-29
33133894,2020-01-09
33133894,2020-01-23
33133894,2020-01-27
33133894,2020-03-01
33134106,2019-04-03
33134106,2019-04-07
33134106,2019-04-21
33134106,2019-05-01
33134106,2019-05-05
33134106,2019-05-19
33134106,2019-05-24
33134106,2019-05-25
33134106,2019-06-17
33134106,2019-06-30
33134106,2019-07-03
33134106,2019-07-22
33134106,2019-07-29
33134106,2019-08-03
33134106,2019-08-14
33134106,2019-08-23
33134106,2019-08-24
33134106,2019-09-17
33134106,2019-09-26
33134106,2019-09-29
33134106,2019-10-03
33134106,2019-10-11
33134106,2019-10-25
33134106,2019-10-26
33134106,2019-11-02
33134106,2019-11-10
33134106,2019-11-16
33134106,2019-12-25
33134106,2020-01-16
33134106,2020-01-20
33134106,2020-02-06
33134106,2020-02-07
33134599,2019-03-30
33134599,2019-03-31
33134599,2019-04-07
33134599,2019-04-14
33134599,2019-04-15
33134599,2019-04-17
33134599,2019-04-22
33134599,2019-04-25
33134599,2019-04-26
33134599,2019-05-01
33134599,2019-05-02
33134599,2019-05-09
33134599,2019-05-10
33134599,2019-05-12
33134599,2019-05-15
33134599,2019-05-16
33134599,2019-05-18
33134599,2019-05-26
33134599,2019-06-02
33134599,2019-06-07
33134599,2019-06-08
33134599,2019-06-13
33134599,2019-06-16
33134599,2019-06-19
33134599,2019-07-06
33134599,2019-07-07
33134599,2019-07-14
33134599,2019-07-16
33134599,2019-07-20
33134599,2019-07-25
33134599,2019-07-26
33134599,2019-07-28
33134599,2019-08-02
33134599,2019-08-06
33134599,2019-08-07
33134599,2019-08-10
33134599,2019-08-18
33134599,2019-08-24
33134599,2019-08-25
33134599,2019-08-27
33134599,2019-08-30
33134599,2019-09-14
33134599,2019-09-15
33134599,2019-09-27
33134599,2019-09-29
33134599,2019-10-06
33134599,2019-10-13
33134599,2019-10-21
33134599,2019-10-26
33134599,2019-11-01
33134599,2019-11-15
33134599,2019-11-17
33134599,2019-11-22
33134599,2019-12-21
33134599,2019-12-22
33134599,2019-12-30
33134599,2020-01-01
33134599,2020-03-09
33134795,2019-04-10
33134795,2019-04-21
33134795,2019-04-26
33134795,2019-04-28
33134795,2019-04-30
33134795,2019-05-07
33134795,2019-05-09
33134795,2019-05-11
33134795,2019-05-12
33134795,2019-05-18
33134795,2019-05-29
33134795,2019-06-02
33134795,2019-06-16
33134795,2019-06-30
33134795,2019-07-13
33134795,2019-07-19
33134795,2019-07-30
33134795,2019-08-11
33134795,2019-08-15
33134795,2019-08-17
33134795,2019-08-30
33134795,2019-09-12
33134795,2019-09-15
33134795,2019-09-30
33134795,2019-10-04
33134795,2019-10-06
33134795,2019-10-16
33134795,2019-10-20
33134795,2019-10-24
33134795,2019-10-26
33134795,2019-11-10
33134795,2019-11-19
33134795,2019-11-27
33134795,2019-12-20
33134795,2019-12-22
33134795,2019-12-27
33134795,2020-01-02
33134795,2020-01-31
33134795,2020-02-19
33134795,2020-02-27
33134795,2020-03-09
33192413,2019-07-21
33196669,2019-05-12
33196669,2019-05-26
33196669,2019-06-10
33196669,2019-08-05
33196669,2019-08-11
33196669,2019-08-26
33196669,2019-08-31
33196669,2019-10-10
33214606,2019-12-30
33215914,2019-07-07
33382181,2019-12-22
33382181,2020-02-15
33382181,2020-02-16
33382181,2020-07-25
33410025,2019-04-25
33410025,2019-06-03
33410025,2019-10-31
33493238,2019-04-07
33493238,2019-06-03
33493238,2019-06-16
33493238,2019-07-23
33494583,2019-04-13
33494583,2019-04-15
33494583,2019-05-04
33494583,2019-05-12
33494583,2019-05-26
33494583,2019-07-05
33494583,2019-10-21
33495002,2019-04-10
33495002,2019-05-11
33495002,2019-05-19
33495002,2019-05-26
33495002,2019-06-03
33506098,2019-04-14
33506098,2019-04-20
33506098,2019-04-27
33506098,2019-05-01
33506098,2019-05-03
33506098,2019-05-04
33506098,2019-05-05
33506098,2019-05-07
33506098,2019-05-09
33506098,2019-05-10
33506098,2019-05-19
33506098,2019-06-22
33506098,2019-08-22
33506098,2019-08-23
33506098,2019-08-25
33506098,2019-08-30
33506098,2019-09-22
33506098,2019-10-06
33506098,2019-10-12
33506098,2019-10-23
33506098,2019-11-01
33506098,2019-11-03
33506098,2019-11-10
33506098,2019-11-24
33506098,2019-12-17
33506098,2019-12-21
33506098,2019-12-22
33506098,2019-12-30
33506098,2020-01-01
33506098,2020-01-18
33506098,2020-01-26
33506098,2020-01-29
33506098,2020-02-09
33506098,2020-02-14
33506098,2020-02-21
33506098,2020-02-24
33506098,2020-02-27
33506098,2020-03-09
33506098,2020-07-26
33506098,2020-07-27
33506098,2020-07-30
33506098,2020-08-08
33506098,2020-12-03
33520917,2019-04-07
33520917,2019-04-14
33520917,2019-04-28
33537491,2019-04-14
33537491,2019-04-21
33537491,2019-04-27
33537491,2019-04-28
33537491,2019-05-03
33537491,2019-05-05
33537491,2019-05-26
33537491,2019-06-02
33537491,2019-06-07
33537491,2019-06-14
33537491,2019-06-18
33537491,2019-06-26
33537491,2019-06-30
33537491,2019-07-02
33537491,2019-07-14
33537491,2019-07-21
33537491,2019-07-25
33537491,2019-07-27
33537491,2019-07-29
33537491,2019-08-04
33537491,2019-08-09
33537491,2019-08-11
33537491,2019-08-19
33537491,2019-08-26
33537491,2019-09-01
33537491,2019-09-08
33537491,2019-09-15
33537491,2019-09-22
33537491,2019-10-18
33537491,2019-10-20
33537491,2019-10-26
33537491,2019-10-30
33537491,2019-11-03
33537491,2019-11-10
33537491,2019-12-23
33537491,2019-12-28
33537491,2020-01-26
33537491,2020-02-02
33537491,2020-02-16
33537491,2020-03-01
33537491,2020-03-08
33537491,2020-06-18
33537491,2020-06-28
33537491,2020-07-12
33537491,2020-07-20
33537491,2020-07-24
33537491,2020-07-26
33537491,2020-07-30
33537491,2020-08-15
33537491,2020-09-27
33537491,2020-10-08
33537491,2020-12-31
33599568,2019-04-21
33599568,2019-04-27
33599568,2019-05-16
33599568,2019-07-21
33599568,2019-07-28
33599568,2019-08-11
33599568,2019-09-29
33599568,2019-10-13
33599568,2019-10-29
33599568,2019-11-03
33599568,2019-11-10
33599568,2019-11-24
33599745,2019-06-16
33599745,2019-06-28
33599745,2019-07-07
33599745,2019-07-22
33599745,2019-07-30
33599745,2019-11-02
33599745,2019-11-10
33599745,2019-11-16
33599745,2020-01-25
33599745,2020-01-27
33599745,2020-02-25
33599745,2020-02-29
33599745,2020-03-14
33599745,2020-05-21
33599745,2020-07-17
33599745,2021-01-26
33623623,2019-04-14
33623623,2019-04-20
33623623,2019-04-21
33623623,2019-04-28
33623623,2019-05-07
33623623,2019-05-19
33623623,2019-05-27
33623623,2019-06-02
33623623,2019-06-10
33623623,2019-06-24
33623623,2019-06-30
33623623,2019-07-13
33623623,2019-07-20
33623623,2019-07-28
33623623,2019-08-04
33623623,2019-08-17
33623623,2019-08-18
33623623,2019-08-23
33623623,2019-08-25
33623623,2019-09-01
33623623,2019-09-20
33623623,2019-09-29
33623623,2019-10-06
33623623,2019-10-13
33623623,2019-10-19
33623623,2019-10-23
33623623,2019-10-25
33623623,2019-10-28
33623623,2019-10-31
33623623,2019-11-02
33623623,2019-11-03
33623623,2019-11-12
33623623,2019-11-22
33623623,2019-11-24
33623623,2019-12-24
33623623,2019-12-28
33623623,2020-01-02
33623623,2020-01-04
33623623,2020-01-25
33623623,2020-01-26
33623623,2020-02-02
33623623,2020-02-14
33623623,2020-02-15
33623623,2020-02-17
33623623,2020-02-29
33623623,2020-03-09
33623623,2020-08-31
33623623,2020-09-04
33623623,2020-11-16
33623623,2020-11-28
33623623,2020-12-10
33628315,2019-04-07
33628315,2019-04-14
33628315,2019-04-18
33628315,2019-04-23
33628315,2019-04-26
33628315,2019-05-12
33628315,2019-05-26
33628315,2019-06-16
33628315,2019-07-07
33628315,2019-07-14
33628315,2019-07-17
33628315,2019-07-19
33628315,2019-07-25
33628315,2019-07-28
33628315,2019-08-07
33628315,2019-08-09
33628315,2019-08-11
33628315,2019-08-16
33628315,2019-09-06
33628315,2019-09-14
33628315,2019-09-17
33628315,2019-09-22
33628315,2019-09-29
33628315,2019-10-12
33628315,2019-10-14
33628315,2019-10-20
33628315,2019-10-25
33628315,2019-11-11
33628315,2019-11-20
33685110,2019-04-14
33685110,2019-04-21
33685110,2019-04-28
33685110,2019-05-11
33685110,2019-05-19
33685110,2019-05-26
33685110,2019-06-02
33685110,2019-06-09
33685110,2019-06-16
33685110,2019-06-30
33685110,2019-07-07
33685110,2019-07-14
33685110,2019-07-22
33685110,2019-07-30
33685110,2019-08-04
33685110,2019-08-09
33685110,2019-08-11
33685110,2019-08-18
33685110,2019-08-25
33685110,2019-09-01
33685110,2019-09-08
33685110,2019-09-22
33685110,2019-09-30
33685110,2019-10-06
33685110,2019-10-13
33685110,2019-10-19
33685110,2019-10-21
33685110,2019-10-25
33685110,2019-10-28
33685110,2019-11-01
33685110,2019-11-03
33685110,2019-12-15
33685110,2019-12-22
33685110,2019-12-30
33685110,2020-01-02
33685110,2020-01-06
33685110,2020-01-19
33685110,2020-01-26
33685110,2020-02-09
33685110,2020-02-16
33685110,2020-02-23
33685110,2020-03-01
33685110,2020-03-09
33685110,2020-06-28
33685110,2020-07-05
33685110,2020-07-16
33685110,2020-07-26
33685110,2020-12-14
33714695,2019-04-22
33714695,2019-05-05
33714695,2019-05-11
33714695,2019-05-19
33714695,2019-06-09
33714695,2019-07-20
33714695,2019-07-30
33714695,2019-08-19
33714695,2019-08-21
33714695,2019-08-27
33714695,2019-08-30
33714695,2019-11-03
33714695,2019-11-10
33714695,2019-11-19
33714695,2019-11-25
33714695,2019-12-02
33714695,2020-01-31
33714695,2020-02-04
33714695,2020-03-05
33714695,2020-03-08
33714695,2020-03-13
33744341,2019-04-17
33744341,2019-04-20
33744341,2019-04-23
33744341,2019-04-26
33744341,2019-05-22
33744341,2019-05-26
33744341,2019-05-28
33744341,2019-05-31
33744341,2019-06-02
33744341,2019-06-10
33744341,2019-06-12
33744341,2019-06-16
33744341,2019-06-20
33744341,2019-06-22
33744341,2019-06-23
33744341,2019-06-25
33744341,2019-07-04
33744341,2019-07-14
33744341,2019-07-15
33744341,2019-07-20
33744341,2019-07-21
33744341,2019-07-24
33744341,2019-07-31
33744341,2019-08-04
33744341,2019-08-06
33744341,2019-08-07
33744341,2019-08-12
33744341,2019-08-21
33744341,2019-08-23
33744341,2019-08-25
33744341,2019-08-27
33744341,2019-08-29
33744341,2019-09-04
33744341,2019-09-06
33744341,2019-09-08
33744341,2019-09-16
33744341,2019-09-19
33744341,2019-09-21
33744341,2019-09-25
33744341,2019-09-29
33744341,2019-10-01
33744341,2019-10-04
33744341,2019-10-09
33744341,2019-10-11
33744341,2019-10-13
33744341,2019-10-17
33744341,2019-10-31
33744341,2019-11-03
33744341,2019-11-08
33744341,2019-11-10
33744341,2019-11-13
33744341,2019-11-20
33744341,2019-11-24
33744341,2019-11-28
33744341,2019-12-01
33744341,2019-12-06
33744341,2019-12-08
33744341,2019-12-15
33744341,2019-12-20
33744341,2019-12-23
33744341,2019-12-27
33744341,2019-12-29
33744341,2020-01-01
33744341,2020-01-08
33744341,2020-01-12
33744341,2020-01-14
33744341,2020-01-18
33744341,2020-01-20
33744341,2020-01-27
33744341,2020-01-30
33744341,2020-02-04
33744341,2020-02-10
33744341,2020-02-13
33744341,2020-02-29
33744341,2020-03-05
33744341,2020-03-08
33744341,2020-03-20
33744341,2020-06-29
33744341,2020-07-20
33744341,2020-07-23
33744341,2020-07-26
33744341,2020-12-30
33786224,2019-04-29
33786224,2019-05-05
33786224,2019-05-24
33786224,2019-06-02
33786224,2019-06-09
33786224,2019-06-17
33786224,2019-07-06
33786224,2019-07-11
33786224,2019-07-16
33786224,2019-07-19
33786224,2019-07-24
33786224,2019-07-26
33786224,2019-07-29
33786224,2019-07-31
33786224,2019-08-03
33786224,2019-08-15
33786224,2019-08-18
33786224,2019-08-21
33786224,2019-08-25
33786224,2019-08-31
33786224,2019-09-08
33786224,2019-09-11
33786224,2019-09-15
33786224,2019-09-20
33786224,2019-09-25
33786224,2019-09-29
33786224,2019-10-05
33786224,2019-10-13
33786224,2019-10-20
33786224,2019-10-27
33786224,2019-11-02
33786224,2019-11-11
33786224,2019-11-26
33786224,2019-12-02
33786224,2019-12-05
33786224,2019-12-27
33786224,2019-12-30
33786224,2020-01-01
33786224,2020-02-09
33786224,2020-03-09
33786224,2020-03-30
33786224,2020-06-28
33786224,2020-07-23
33800807,2019-04-25
33800807,2019-04-30
33800807,2019-05-05
33800807,2019-05-07
33800807,2019-05-10
33800807,2019-05-16
33800807,2019-05-19
33800807,2019-05-24
33800807,2019-05-26
33800807,2019-06-09
33800807,2019-06-15
33800807,2019-06-17
33800807,2019-06-23
33800807,2019-07-14
33800807,2019-07-26
