id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
599199086301974529,Agréable chambre d'hôte à 100 mètre du lac,364550863,Priscillia,Jura-Nord vaudois,Rovray,46.82072,6.7881,Private room,90,1,0,,,1,361,0,
41556749,Small  bedroom with sofa bed for 2,121023007,Francoise,Aigle,Ollon,46.26122,6.9529,Private room,55,1,8,2021-08-29,0.28,2,309,2,
27846341,"Au 2ème, Couvet, Val-de-Travers",144475284,Céline Et Blaise,Jura-Nord vaudois,Provence,46.92476,6.6336,Entire home/apt,75,2,62,2022-06-05,1.32,2,329,9,
37277762,Morat Gaste Zimmer Chambre double,5420314,Hervé,Broye-Vully,Faoug,46.91728,7.08996,Private room,163,1,2,2022-05-07,0.09,3,88,1,
35258955,Les pommiers,265446793,Patricia,Jura-Nord vaudois,Provence,46.91411,6.6291,Entire home/apt,120,5,11,2022-05-28,0.30,2,111,2,
29534289,"falling waters ""sunny“",33718038,Tanja,Broye-Vully,Vully-les-Lacs,46.95057,7.07396,Private room,155,2,36,2022-06-26,0.83,3,354,4,
34506660,B&B en Gruyère le Bois de rêves,77644174,Isabelle,Riviera-Pays-d'Enhaut,Rossinière,46.48422,7.03906,Private room,98,2,4,2022-06-05,0.11,3,82,1,
49871952,Maisonnette à la campagne,402192831,Monique,Broye-Vully,Grandcour,46.86636,6.87535,Entire home/apt,120,2,10,2022-06-13,0.75,1,73,8,
19344924,See/Strand - Murtner Altstadt in nächster Nähe,63216706,Eve,Broye-Vully,Faoug,46.92182159423828,7.1057209968566895,Private room,112,1,17,2022-06-06,0.28,2,65,8,
37997586,La perle  des Paccots,140533508,Elisabete,Riviera-Pays-d'Enhaut,Saint-Légier-La Chiésaz,46.52162,6.94407,Entire home/apt,150,4,11,2022-02-19,0.32,2,333,6,
53977912,"Nice 1 bedroom apartment at 10min from Payerne, fully equipped, #03",94673785,Nicolas,Broye-Vully,Payerne,46.79849,6.9173,Entire home/apt,81,1,1,2022-04-25,0.41,85,347,1,
50279409,Séjour calme  à 700m du centre-ville,405974582,Jacqueline,Aigle,Ollon,46.2571,6.95579,Private room,80,1,15,2022-02-20,1.24,1,83,15,
15751418,"B&B Gruyère ""bois de rêves""",77644174,Isabelle,Riviera-Pays-d'Enhaut,Rossinière,46.48503,7.03811,Private room,98,2,2,2018-04-29,0.03,3,358,0,
40995924,Gîte 2-4 pers. rénové Haut-Jura,319251686,Elanor,Jura-Nord vaudois,Le Chenit,46.59435,6.10466,Entire home/apt,64,2,10,2022-02-12,0.42,2,295,5,
25358551,Jac-Cosy avec jacuzzi privatif,12290942,Cathy,Jura-Nord vaudois,Fontaines-sur-Grandson,46.9016,6.57646,Entire home/apt,109,4,20,2022-03-15,0.68,1,326,4,
53505294,Charmante chambre dans une maison familiale.,433267350,Odette,Aigle,Ollon,46.26496,6.94548,Private room,65,1,7,2022-04-23,1.07,1,66,7,
50462570,Logement à 100 m du lac dans caravaning,407685631,Jacqueline,Jura-Nord vaudois,Rovray,46.82032,6.78666,Entire home/apt,80,5,8,2022-07-03,0.72,1,115,8,
44054517,Appartement dans villa - Vue imprenable sur le Lac,182636523,Véronique,Broye-Vully,Grandcour,46.85518,6.88786,Entire home/apt,150,2,17,2022-06-06,0.80,1,338,8,
21980741,Lakeside apartment in the Swiss Rivera,1394927,Marie,Lavaux-Oron,Rivaz,46.47273,6.78397,Entire home/apt,109,2,108,2022-06-24,2.08,2,29,40,
28714850,Chez Alix,214133614,Nicolas,Lavaux-Oron,Saint-Saphorin (Lavaux),46.47272,6.79482,Entire home/apt,250,2,131,2022-06-26,2.87,1,297,35,
18535958,Vasco de Gama B8/R for 8 persons.,127953587,Nadia - Interhome Group,Aigle,Noville,46.38355,6.85864,Entire home/apt,15,1,6,2022-06-24,0.16,39,324,3,
548483196303322828,Appartement 2.5pc avec lit médicalisé,392959172,Caroline,Aigle,Ollon,46.26725,6.94851,Entire home/apt,120,3,0,,,10,365,0,
42134210,Chez AidArt,334293548,Aida,Aigle,Noville,46.38151,6.85542,Entire home/apt,100,2,23,2022-06-19,1.89,1,145,23,
50497553,"Un coin de tranquillité entre ville et montagne,",392959172,Caroline,Aigle,Ollon,46.266556,6.946366,Entire home/apt,150,3,9,2022-06-17,0.72,10,331,8,
48710690,"Appartement meublé 2.5p moderne, neuf en résidence",392959172,Caroline,Aigle,Ollon,46.266556,6.946366,Entire home/apt,140,5,10,2022-01-03,0.65,10,365,5,
49304187,Vasco de Gama B11/R for 6 persons.,127953587,Nadia - Interhome Group,Aigle,Noville,46.383675,6.858611,Entire home/apt,15,1,1,2022-02-25,0.23,39,317,1,
548475939737613111,Spacieux 2.5pc meublé dans résidence sécurisée,392959172,Caroline,Aigle,Ollon,46.267361,6.948413,Entire home/apt,165,3,1,2022-03-05,0.24,10,365,1,
25836506,"Dorenavant Lodge , between lac and mountain",134566227,Francois,Aigle,Noville,46.38718,6.86315,Entire home/apt,149,2,48,2022-06-21,0.98,3,56,10,
50187521,ALOHA Appartement au bord du lac au Bouveret,405053841,Sabrina,Aigle,Noville,46.38637,6.85348,Entire home/apt,171,3,3,2022-07-02,0.25,1,324,3,
608522949467000226,Superbe appartement dans la marina du Bouveret,22765448,Nicolas,Aigle,Noville,46.38332,6.85969,Entire home/apt,220,3,3,2022-06-19,1.29,1,344,3,
2085890,Ferienhaus Genfersee zu vermieten,10651315,Roswitha,Aigle,Noville,46.38227,6.86716,Entire home/apt,168,7,18,2022-06-18,0.24,1,317,7,
22843010,Loue studio 2 personnes à Bois d'Amont,168904385,Laurent,Nyon,Arzier-Le Muids,46.54242,6.1419,Entire home/apt,50,2,128,2022-06-10,2.37,1,326,19,
52021429,Au p'tit Jura,225265213,Elodie,Nyon,Arzier-Le Muids,46.54087,6.14639,Entire home/apt,48,2,5,2022-05-23,0.80,2,257,5,
45949449,Jolie appartement de charme dans une maison,372372254,Alev,Nyon,Arzier-Le Muids,46.53553,6.13889,Entire home/apt,64,1,52,2022-07-03,2.53,1,300,24,
52300620,Appartement esprit chalet ambiance cosy,104872381,Stéphanie,Nyon,Arzier-Le Muids,46.52833,6.13228,Entire home/apt,57,7,0,,,1,146,0,
43949581,Chalet plein sud avec vue - Lac des Rousses 3km,29841730,Vincent,Nyon,Arzier-Le Muids,46.52568,6.11712,Entire home/apt,87,2,13,2022-04-18,0.54,5,50,7,
53569770,Petit Appartement chaleureux ambiance chalet,433822505,Patrick,Nyon,Arzier-Le Muids,46.529655,6.122115,Entire home/apt,59,2,2,2022-01-01,0.30,1,332,2,
44151008,Appartement proche de toutes commodités,199205604,Emre,Nyon,Arzier-Le Muids,46.53449,6.14101,Entire home/apt,89,3,23,2022-03-13,0.97,1,226,12,
569913468055819586,Chalet cocooning haut de gamme au coeur du Jura,60864003,Marie-Caroline,Jura-Nord vaudois,Le Chenit,46.5455,6.14653,Entire home/apt,502,2,0,,,1,203,0,
45956665,"La Reine des prés, 1-6 pers, terrasse, lac, pistes",372557666,Pierre,Nyon,Arzier-Le Muids,46.51332,6.11393,Entire home/apt,84,5,20,2022-03-14,1.07,1,63,8,03901039-47020-0154
21051099,Grand appart entièrement rénové + garage indép,151646003,Edith,Nyon,Arzier-Le Muids,46.53262,6.12538,Entire home/apt,137,4,58,2022-02-12,1.02,1,225,10,
7867724,Appartement de charme à la montagne,41464215,Gwenaèle,Riviera-Pays-d'Enhaut,Rossinière,46.49702,7.0407,Entire home/apt,130,2,83,2022-01-02,0.99,1,248,10,
643377853657387279,"Brand new, modern, serviced apartment (2 bedrooms)",19330625,Mita,Nyon,Bogis-Bossey,46.36218,6.1432,Entire home/apt,119,6,0,,,1,339,0,
31206439,Maison de 1880 pleine de cachet jardin et terrasse,233363132,Alexandre,Riviera-Pays-d'Enhaut,Rossinière,46.49682,7.04036,Entire home/apt,250,7,3,2019-08-03,0.07,1,8,0,
588358368720115855,Superbe appartement situé dans une marina,7372364,Jerome,Aigle,Noville,46.38299,6.86098,Entire home/apt,200,2,2,2022-04-25,0.76,1,338,2,
43429441,Modern 2 bedrooms apartment at Le Bouveret. Self-checkin.,94673785,Nicolas,Aigle,Noville,46.38301,6.85837,Entire home/apt,127,1,2,2022-05-28,0.08,85,0,1,
36577455,Charmant 2 pièces + mezzanine à la Marina,274953588,Samir,Aigle,Noville,46.38488,6.85754,Entire home/apt,180,3,19,2021-08-14,0.53,1,136,4,
34325401,lake by lake,134566227,Francois,Aigle,Noville,46.38628,6.86359,Entire home/apt,159,2,34,2022-04-23,0.91,3,130,14,
21087285,Chalet 6 Personnes | Huttopia,397631195,Huttopia,Nyon,La Rippe,46.37654,6.12082,Entire home/apt,131,2,71,2022-06-21,1.24,1,45,40,
53961083,Tasman S20/R for 4 persons.,127953587,Nadia - Interhome Group,Aigle,Noville,46.38321,6.86,Entire home/apt,15,1,0,,,39,314,0,
52542841,Cook P5/3 for 8 persons.,127953587,Nadia - Interhome Group,Aigle,Noville,46.38462,6.85869,Entire home/apt,15,1,0,,,39,319,0,
12601630,"Calme, en pleine nature, spacieux",68381590,Monique,Nyon,Arzier-Le Muids,46.5154,6.11481,Entire home/apt,79,7,2,2022-01-02,0.04,1,330,1,
24409154,haut jura,133373254,Boisdamont,Nyon,Arzier-Le Muids,46.53613,6.14397,Entire home/apt,64,4,14,2021-10-15,0.28,1,141,1,
47884794,"Room on cozy flat,w amazing lake view. A paradise!",385987166,Vero,Morges,Morges,46.51543,6.50876,Private room,79,3,27,2022-05-20,1.66,2,61,20,
34506517,Appartement spacieux avec petit balcon.,77644174,Isabelle,Riviera-Pays-d'Enhaut,Rossinière,46.48622,7.04201,Entire home/apt,260,2,3,2022-01-02,0.16,3,124,1,
655404264746803418,Très joli appartement T2 (6pers) près de la Suisse,340610378,Dominique,Jura-Nord vaudois,Ballaigues,46.739526,6.3774174,Entire home/apt,59,4,0,,,1,355,0,
9229075,"Mon Rêve ""Magnolia"" with ORGANIC breakfast",1759705,Barbara,Aigle,Chessel,46.36521,6.87797,Private room,123,1,2,2019-08-04,0.04,3,326,0,
858852,"Mon Rêve ""Hibiscus"" avec petit déjeuner BIO",1759705,Barbara,Aigle,Chessel,46.36518,6.8776,Private room,161,1,66,2022-02-20,0.59,3,141,7,
53572333,Lakeside Apartment,289343037,BESTBNB Conciergerie,Riviera-Pays-d'Enhaut,Vevey,46.45629,6.85083,Entire home/apt,440,1,4,2022-06-10,0.63,3,285,4,
26954556,Lutry : vacances les pieds dans l'eau,32443456,Carole,Lavaux-Oron,Lutry,46.49988,6.68992,Entire home/apt,194,3,9,2022-07-01,0.22,5,268,7,
276025,Lovely flat by Geneva lake,1442438,Gaby,Nyon,Mies,46.27944,6.16724,Entire home/apt,70,7,110,2022-05-28,0.88,1,247,3,
11540186,Comfortable and modern apartment with terrace,52373844,Priscille,Nyon,Mies,46.28141,6.15756,Entire home/apt,80,6,49,2022-06-24,0.66,1,231,5,
39211082,Agréable appartement près du lac,93029470,Lati,Nyon,Mies,46.29053,6.16027,Entire home/apt,200,3,24,2022-06-26,0.72,1,205,2,
44118530,"Perfect localisation, Stunning and Cosy",5566237,Guilhem,Nyon,Chavannes-de-Bogis,46.35578,6.13996,Entire home/apt,74,4,11,2021-11-06,0.58,1,211,5,
34198661,Grand Studio avec vue sur les bois de Versoix,31063012,Diane,Nyon,Mies,46.28047,6.15778,Entire home/apt,125,3,40,2022-06-06,1.05,1,354,15,
622165025110478340,Lovely studio with terrace in green setting,349865311,Ricardo Menezes,Nyon,Mies,46.278198,6.1594,Entire home/apt,67,1,0,,,1,49,0,
506376367834914569,Charming Lux Apart-triplex 15 min from Geneva,7663822,Laurence Et René,Nyon,Chavannes-des-Bois,46.31525,6.11582,Entire home/apt,144,4,3,2022-06-25,0.68,1,281,3,CERFA No. 14004*04
631756494200307198,Le lac à vos pieds et vue panoramique,460010962,David,Riviera-Pays-d'Enhaut,Vevey,46.45923,6.83713,Entire home/apt,100,1,3,2022-07-04,3,1,37,3,
40650302,Cosy & moderne entre lac et montagne,315249224,Sébastien,Aigle,Chessel,46.363644,6.87574,Entire home/apt,143,2,9,2022-06-27,1.57,1,9,9,
623938488526138212,Studio 32 m2 avec jardin 100 m2 & terrasse 12 m2,458455843,Anne-Laure,Nyon,Chavannes-de-Bogis,46.34946,6.1423,Entire home/apt,52,5,1,2022-07-04,1,1,139,1,
652484431735967452,Appartement Divonne-les-Bains,464956255,Eric,Nyon,La Rippe,46.37141,6.12661,Entire home/apt,45,4,1,2022-07-03,1,1,324,1,
54372465,Appartement T2 élégant Divonne-les-Bains,180539743,Catherine,Nyon,Chavannes-de-Bogis,46.35464,6.13885,Entire home/apt,69,5,0,,,1,40,0,
49810983,Entre Genève et les Monts Jura,401715778,Sabine,Nyon,Bogis-Bossey,46.36172,6.14321,Entire home/apt,54,2,37,2022-07-02,2.75,1,201,30,
37907480,Charming village house close to Geneva and Nyon,268046357,Valpuri,Nyon,Bogis-Bossey,46.34998,6.19508,Entire home/apt,250,7,2,2022-04-14,0.07,1,56,1,
32268246,Logement calme et reposant. Il est tout confort,242130366,Virginie,Nyon,Chavannes-de-Bogis,46.34559,6.13186,Entire home/apt,94,1,109,2022-06-28,2.75,1,144,26,
17219491,"Joli appartement meublé, Versoix, Genève",60731683,Zacharie,Nyon,Mies,46.28254,6.15845,Entire home/apt,115,3,30,2021-11-30,0.46,1,218,8,
53823493,Jolie studio 9 au coeur de Divonne-les-Bains,93333660,Hayette,Nyon,Bogis-Bossey,46.35706,6.14501,Entire home/apt,69,3,5,2022-07-05,0.99,3,264,5,
13279964,"Room wifi/TV/near RICHEMONT,UN,WIPO, ILO,PALEXPO",56534532,Chantal,Nyon,Mies,46.28608,6.16409,Private room,85,1,15,2022-05-14,0.20,3,304,1,
13280057,"Room TV,Wifi, near RICHEMONT,UN,WIPO, ILO,PALEXPO",56534532,Chantal,Nyon,Mies,46.28469,6.1629,Private room,95,1,17,2022-06-17,0.23,3,364,2,
49068030,Einfache Wohnung in altem Bauernhaus,9244591,Christine,Riviera-Pays-d'Enhaut,Rougemont,46.49451,7.25882,Entire home/apt,150,2,0,,,1,125,0,
32911797,Appartement type LOFT 120m2 pour famille ou couple,21597611,David,Nyon,Mies,46.2861,6.16459,Entire home/apt,314,5,6,2019-07-25,0.15,1,346,0,
45635798,South Facing Family Chalet in Saanen Village,2770598,Moriya,Riviera-Pays-d'Enhaut,Rougemont,46.49076,7.25818,Entire home/apt,468,7,0,,,26,365,0,
52216661,"Lovely 1-bedroom basement flat in Versoix, Geneva",1020016,Rebecca,Nyon,Mies,46.28705,6.15863,Entire home/apt,125,3,3,2022-01-15,0.39,1,340,3,
54363264,Appartement chaleureux avec vue + place de parking,114477823,Nadia,Nyon,Mies,46.28463,6.16424,Entire home/apt,140,6,2,2022-05-15,0.72,1,192,2,
50193444,Co location grand appartement à 9 mn des thermes.,81926420,Nicolas,Nyon,La Rippe,46.36819,6.13189,Private room,38,4,6,2022-05-31,0.94,2,260,6,
23641533,Grand appartement lumineux proche du lac,30117680,Juan,Nyon,Mies,46.28413,6.16171,Entire home/apt,80,5,0,,,1,76,0,
41968908,❤❤❤Charmant studio rénové & tout équipé❤❤❤,229697118,Benjamin Et Philibert,Nyon,Chavannes-de-Bogis,46.35574,6.14226,Entire home/apt,81,2,18,2022-04-01,0.74,16,342,9,
19793809,"Flat, near  to Richemont. UN,WIPO, ILO,WHO PALEXPO",56534532,Chantal,Nyon,Mies,46.28569,6.16251,Entire home/apt,240,2,0,,,3,187,0,
52017699,Beautiful Chalet Situated In The Perfect Location,2770598,Moriya,Riviera-Pays-d'Enhaut,Rougemont,46.48844,7.25895,Entire home/apt,590,5,0,,,26,365,0,
38595290,Joli et Agréable 2 pièces proche du centre ville,47314348,Bertrand,Nyon,Bogis-Bossey,46.35716,6.1454,Entire home/apt,55,6,18,2022-06-10,0.80,1,103,11,
52602261,Pirate Bay au coeur de la Riviera,243339885,Seb,Riviera-Pays-d'Enhaut,Montreux,46.43976,6.89758,Entire home/apt,150,2,2,2022-07-05,2,1,349,2,
50449665,Jolie chambre chez habitants à divonne les bains,339242038,Fatma,Nyon,Bogis-Bossey,46.35763,6.14548,Private room,40,2,10,2022-06-18,0.90,1,353,10,
582233642326106850,"5 Bed Villa + Studio w/ View, Pool & Hot tub!",18433002,Maddy,Nyon,Chavannes-de-Bogis,46.3472,6.12529,Entire home/apt,421,4,3,2022-06-12,0.92,5,37,3,
52630241,Appartement calme dans une charmante co-propriété,37333184,Samuel,Nyon,La Rippe,46.36335,6.1399,Entire home/apt,74,14,0,,,1,219,0,
39348818,Chambre dans jolie maison de ville,33986942,Mélanie,Nyon,La Rippe,46.36957,6.15042,Private room,39,2,23,2022-04-10,0.70,1,65,8,
49955149,"3 Bedroomed Apartment in Divonne-les-Bains, France",29130341,Sarah,Nyon,Bogis-Bossey,46.356888,6.142267,Entire home/apt,149,3,16,2022-07-05,1.39,1,198,16,
657834545182969520,Joli studio à Morges juste au bord du lac !,1971046,Laura,Morges,Morges,46.51404,6.5041,Entire home/apt,153,1,0,,,3,20,0,
45616355,LE BEAUVOIR: Unforgettable studio w/ STUNNING VIEW,6256652,Bruno,Morges,Morges,46.5123,6.50213,Entire home/apt,185,3,38,2022-06-16,1.78,2,53,19,
17085440,Chambre rouge terrasse et salle de douche privée,7725297,Alice,Nyon,La Rippe,46.36896,6.13074,Private room,46,2,81,2022-02-28,1.24,3,40,10,40167912100038
35718974,Appartement Equipé avec Accès Piscine + Salle de Fitness + Spa!,244495487,Leavetown,Nyon,Bogis-Bossey,46.35688,6.1476,Entire home/apt,167,2,8,2022-04-23,0.27,3,145,4,
10605504,"Au coeur de Divonne, Beau appartement de 55 M2",52146086,Phil,Nyon,Chavannes-de-Bogis,46.35644,6.13866,Entire home/apt,71,5,15,2022-05-29,0.20,1,346,3,
35668935,2 pièces 4 pers,268088090,Villa Du Lac,Nyon,Bogis-Bossey,46.35731,6.14859,Entire home/apt,167,1,11,2022-06-20,0.38,1,364,7,
51572727,"Appartement à la Cure, rénové et très ensoleillé.",13057880,Eléonore,Nyon,Saint-Cergue,46.4676,6.07309,Entire home/apt,41,2,9,2022-03-12,1.30,1,47,9,
51248774,Agréable maison de ville à 15 min de Genève,124674892,Hachmia,Nyon,Chavannes-de-Bogis,46.34777,6.1286,Entire home/apt,139,7,2,2022-06-23,0.18,1,358,2,
2400090,Grande villa au soleil entre plages et montagnes,12147696,Matthieu,Nyon,La Rippe,46.37326,6.14517,Entire home/apt,495,7,2,2022-01-02,0.18,1,203,2,
44391463,Bel appartement au calme dans chalet typique.,110806504,Kali,Nyon,Chavannes-de-Bogis,46.3526,6.13045,Entire home/apt,69,3,5,2021-01-10,0.21,1,120,0,
35346201,Appart 2/4 pers. Prémanon/Les Rousses (Alt. 1300m),88288732,Cécile,Nyon,La Rippe,46.43117,6.07249,Entire home/apt,74,2,52,2022-06-06,1.44,1,149,16,3944119234
47385042,"Studio 4 pers, accès direct ski et rando (Dôle)",65768482,Clément Et Sabrina,Nyon,La Rippe,46.43123,6.07257,Entire home/apt,59,2,8,2022-03-05,0.71,1,158,8,
661306279108968497,"Montreux. 
Superbe appartement face au lac",349859796,Eleonora,Riviera-Pays-d'Enhaut,Montreux,46.4307295,6.9162981,Entire home/apt,390,1,0,,,1,358,0,
661402162887722390,Bedroom & private bathroom  stylish apartment view,147920679,Valerio,Lavaux-Oron,Pully,46.51092,6.66858,Private room,75,4,0,,,2,223,0,
661462666844693624,Superbe appartement près des quais de Montreux.,447539109,Alexandre,Riviera-Pays-d'Enhaut,Montreux,46.4330864,6.9142861,Entire home/apt,311,1,0,,,1,350,0,
661486952345543718,Wolfphone Omegawater Aparts,424868154,Delphine,Lausanne,Lausanne,46.51797,6.61128,Entire home/apt,352,1,0,,,1,365,0,
661497783744131624,Habitación Privada Montreux,394820416,Nicolás,Riviera-Pays-d'Enhaut,Montreux,46.4336856,6.9168464,Private room,214,3,0,,,2,195,0,
661521699990259439,"Superbe appartement avec cheminée, vue imprenable",261606026,Andrés,Riviera-Pays-d'Enhaut,Montreux,46.4328998,6.9351272,Entire home/apt,220,3,0,,,2,358,0,
661537518970636983,"Je loue une chambre calme, tout confort",16785686,Nathalie,Ouest lausannois,Renens (Vaud),46.5377745,6.5916425,Private room,50,1,0,,,1,35,0,
662001602180599446,"Bel appartement.
Au centre ville de Lausanne.",452073425,Luciane,Lausanne,Lausanne,46.52613950996434,6.62680808454752,Entire home/apt,112,4,0,,,1,17,0,
662163988638376761,"Magnifique villa au coeur de La Côte, vue & lac",9001565,Veronique,Nyon,Perroy,46.46774,6.35515,Entire home/apt,246,15,0,,,1,20,0,
662166661142535251,"Spare apartment in Lausanne, Switzerland",240617432,Gwenaëlle,Lausanne,Lausanne,46.53223,6.61474,Entire home/apt,109,6,0,,,1,40,0,
662522895834468345,10 min de Lausanne 5 minutes de l’école Hôtelière,467334046,Friends,Lavaux-Oron,Savigny,46.5332,6.72461,Entire home/apt,198,3,0,,,1,349,0,
662753718377173744,Sunset A for 4 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.29658982238811,7.0600165697754,Entire home/apt,15,1,0,,,132,230,0,
662966589394160933,"Petit appart sans wifi.
Dispo du 27 jul - 31 oct",467439934,Noa,Nyon,Rolle,46.45157,6.32815,Entire home/apt,100,1,0,,,1,365,0,
663379663570093030,Montreux: une chambre pour dépanner :),7508900,Matthias,Riviera-Pays-d'Enhaut,Montreux,46.43426,6.91481,Private room,60,1,0,,,1,357,0,
663397701286984161,Joli appartement proche des pistes,244613566,Michael,Aigle,Gryon,46.28915014337133,7.094030454754829,Entire home/apt,64,3,0,,,1,207,0,
663545488330281764,chambre au 5ème et dernier étage au bord du lac.,139444026,Bernard,Riviera-Pays-d'Enhaut,Montreux,46.4400677,6.8914553,Private room,55,7,0,,,1,78,0,
663550389630762269,Lovely 1-bedroom apartment in Lavaux,440526,Lars,Lavaux-Oron,Bourg-en-Lavaux,46.4918,6.74726,Entire home/apt,100,7,0,,,2,364,0,
663562358882597336,"Hôtel-restaurant, vue panoramique sur le lac Léman",30972534,Gregory,Riviera-Pays-d'Enhaut,Montreux,46.43193,6.93742,Private room,136,1,0,,,1,361,0,
663683726170050152,Superbe appartement en résidence avec parking,183479744,Pascal,Aigle,Ormont-Dessus,46.35512,7.15128,Entire home/apt,92,6,0,,,1,358,0,
663868712420207814,Orbe belle appartement,100338420,Steve,Jura-Nord vaudois,Orbe,46.72198,6.53895,Private room,68,1,0,,,1,331,0,
664105381992899950,Chambre dans colocation (Août-Septembre),40187919,Axel,Ouest lausannois,Ecublens (Vaud),46.53625,6.56768,Private room,35,5,0,,,1,229,0,
664170886486207016,Van aménagé,166399224,Joanie,Morges,L'Isle,46.61951,6.41739,Entire home/apt,64,1,0,,,1,334,0,
664303951298038558,Calme et reposant,62509134,Arthur,Lausanne,Lausanne,46.5184,6.65351,Entire home/apt,70,1,0,,,1,308,0,
664316597750149756,vaste chambre avec s.d.b au coeur des vignes,59058556,Diego,Jura-Nord vaudois,Valeyres-sous-Rances,46.75228,6.52862,Private room,72,1,0,,,1,365,0,
664370556099310484,Péverenges super appart  pour le Tour de France,231318553,Delya,Morges,Préverenges,46.520409159573,6.528623141348362,Entire home/apt,256,1,0,,,1,312,0,
664558758286978839,Sweet home Lausanne,30000507,Bour,Lausanne,Lausanne,46.52165979999999,6.617238,Entire home/apt,100,2,0,,,1,72,0,
48953627,"Campervan spot : pool, deck, fireplace on property",262449,Nadia,Broye-Vully,Vully-les-Lacs,46.95204,7.07666,Entire home/apt,50,1,20,2022-06-26,1.33,3,259,15,
11877117,La Clé des Champs,63327112,Robert,Jura-Nord vaudois,Sainte-Croix,46.83487,6.42985,Entire home/apt,94,2,14,2022-01-16,0.19,1,129,4,siret 398981613 00027 code6820a
5152296,B&B on a  Swiss farm Gruyère area,26640663,Nicole,Riviera-Pays-d'Enhaut,Rossinière,46.48817,7.03718,Private room,92,1,120,2022-07-01,1.38,4,307,13,
15861752,gite en pleine nature,102808835,Marielle,Jura-Nord vaudois,Sainte-Croix,46.84447,6.43078,Entire home/apt,71,2,52,2022-06-26,0.77,1,291,4,02502025-25418-0016
547605061128502374,Ferme rénovée avec terrain de 2000 m2 en campagne,326596341,Lionel,Broye-Vully,Avenches,46.86322,7.02051,Entire home/apt,350,6,0,,,1,173,0,
19345298,Treehouse Tree Camping La Coué,113247725,Carole,Jura-Nord vaudois,Provence,46.92809,6.66821,Entire home/apt,149,1,65,2022-06-21,1.72,3,33,15,
53998072,Chalet très chaleureux ouvert sur la nature,42683823,Mathilde,Jura-Nord vaudois,Le Chenit,46.6038,6.11446,Entire home/apt,198,2,3,2022-05-29,1.11,2,283,3,
31234208,Chalet Karibu - Charming Swiss Chalet,19669790,Tom,Riviera-Pays-d'Enhaut,Saint-Légier-La Chiésaz,46.52221,6.95166,Entire home/apt,260,7,2,2020-08-01,0.06,1,187,0,
43506826,"Joli Bungalow, Jaccuzi  
37 ° séjour  romantique",46754119,Fabien,Broye-Vully,Chevroux,46.90632,6.93225,Entire home/apt,195,3,75,2022-06-24,3.07,1,296,30,
49684918,Breeze'up La Coué,113247725,Carole,Jura-Nord vaudois,Provence,46.92785,6.66987,Entire home/apt,49,1,16,2022-05-26,1.14,3,51,11,
14080144,Loft in eco-house in Villarepos,84633259,Sibylle & Cédric,Broye-Vully,Avenches,46.88458,7.07714,Entire home/apt,120,2,79,2022-06-12,1.09,1,336,8,
26255298,Dépendance Villa📌 Cuisine SdB Jardin🍃Vevey 9.5 Kms,148509654,Stéphane,Riviera-Pays-d'Enhaut,Chardonne,46.51461,6.8501,Entire home/apt,99,5,18,2021-01-04,0.50,1,186,0,
43686530,"« La Varlope » , un lieu ressourçant en campagne",347683065,Claire Et Martine,Lavaux-Oron,Maracon,46.58664,6.89611,Entire home/apt,118,7,14,2022-06-18,0.60,1,61,7,
42581433,"Gite Epervière pour 8 pers., tout confort + sauna",238717717,Sandrine,Jura-Nord vaudois,Le Chenit,46.60198,6.11361,Entire home/apt,157,2,0,,,2,134,0,
42570934,"Gite Chalet Chardon Bleu avec sauna, pour 8 pers.",238717717,Sandrine,Jura-Nord vaudois,Le Chenit,46.60171,6.11226,Entire home/apt,122,2,9,2022-06-12,0.38,2,247,6,
2385978,"petit gite rénovée ""la maison des fées""",12187344,Doris,Aigle,Bex,46.22442,7.00086,Private room,59,1,53,2022-07-04,1.04,2,338,21,
52280134,Appartement meublé dans un cadre bucolique,423155305,Anita,Broye-Vully,Trey,46.77224,6.93782,Entire home/apt,100,2,3,2022-02-20,0.40,1,308,3,
16942821,Treehouse Tree Glamping La Coué,113247725,Carole,Jura-Nord vaudois,Provence,46.92898,6.66901,Entire home/apt,242,1,198,2022-06-18,3.20,3,39,40,
649596459987746815,Elysée,40832111,Brigitte,Jura-Nord vaudois,Concise,46.887490223123194,6.764658205211163,Entire home/apt,97,7,0,,,2,355,0,
605638095405432406,Appartement thématique 🧳 Voyage Industriel ✈️🖤,34744074,Nils Et Micha,Jura-Nord vaudois,Provence,46.93896,6.66996,Entire home/apt,121,1,9,2022-07-04,8.44,2,319,9,
47047127,resto et chambre des fées La Boveyre,12187344,Doris,Aigle,Lavey-Morcles,46.19149,7.01019,Private room,64,1,21,2022-06-11,1.13,2,346,13,
45709140,Appartement thématique 🌿Nature Scandinave 🏔🦌🌱,34744074,Nils Et Micha,Jura-Nord vaudois,Provence,46.93792,6.67088,Entire home/apt,128,1,170,2022-07-03,8.01,2,300,103,
26941786,Superbe villa avec piscine situé au bord du lac,149435602,Bernard,Broye-Vully,Vully-les-Lacs,46.91508,6.95329,Private room,200,1,1,2019-07-25,0.03,1,177,0,
