id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
53603696,GuestReady - Jardim do Morro Haus,402191311,GuestReady,VILA NOVA DE GAIA,Mafamude e Vilar do Paraíso,41.13245,-8.6053,Entire home/apt,35,1,8,2022-03-09,2.45,167,330,8,121632/AL
53605812,GuestReady - The New Candy Shop,402191311,GuestReady,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.16018,-8.63261,Entire home/apt,30,1,4,2022-02-27,1.45,167,333,4,55201/AL
53606941,Zefiro II Apartment,688914,Luis,PORTO,Ramalde,41.16029,-8.64304,Entire home/apt,57,3,3,2022-03-01,0.94,1,235,3,120403/AL
53621401,French-style duplex loft few steps to Douro River,281649544,Paula & Rafael,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.142395,-8.61466,Entire home/apt,88,1,22,2022-03-08,7.10,27,266,22,84354/AL
53624261,In Bloom Apartments | 2.1,433797193,InBloom,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14442,-8.61157,Entire home/apt,75,2,2,2022-02-27,2,4,336,2,120936/AL
53624470,In Bloom Apartments | 2.2,433797193,InBloom,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14602,-8.61094,Entire home/apt,70,2,4,2022-02-27,1.64,4,330,4,120933/AL
53624556,In Bloom Apartments | 2.3,433797193,InBloom,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14641,-8.61176,Entire home/apt,60,2,5,2022-03-02,2.08,4,344,5,120934/AL
53625585,The Alegria @ Free Parking + Lift + Fast Internet,2730238,Daniel Y Nuno,PORTO,Bonfim,41.14282,-8.60059,Entire home/apt,69,2,4,2022-03-09,1.76,9,286,4,120511/AL
53629845,Canto das Gaivotas by travelhomes,402213287,Leonardo & Marianne,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.16113,-8.62024,Entire home/apt,59,2,0,,,1,306,0,122555/AL
53635246,Porto City Elegant Retreat,76223539,BnBird Homes,PORTO,Bonfim,41.153637,-8.599848,Entire home/apt,76,3,1,2021-12-30,0.40,45,299,1,91513/AL
53636312,Silver Oporto Home River Front - Ribeira,2010935,Diana,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14067,-8.61507,Entire home/apt,99,2,0,,,13,222,0,1921/AL
53636562,Santa Catarina Experience in Porto,76223539,BnBird Homes,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.151669,-8.605004,Entire home/apt,46,3,2,2022-02-28,0.87,45,322,2,79242/AL
53641314,Clérigos Tower - Experience in Porto,76223539,BnBird Homes,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.146706,-8.617227,Entire home/apt,48,3,3,2022-02-25,2.73,45,259,3,108563/AL
53643542,Heroísmo 1.1 | Charming Guesthouse,428204553,Gabarito,PORTO,Bonfim,41.14567,-8.59041,Entire home/apt,25,3,6,2022-02-25,2.47,8,345,6,100955/AL
53644417,Apartamento encantador com pátio,260784611,Fabio,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.151855,-8.617821,Entire home/apt,90,2,0,,,2,132,0,121628/AL
53653216,Oporto Bonjardim Loft,76223539,BnBird Homes,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.154221,-8.60781,Entire home/apt,46,3,5,2022-02-27,1.83,45,327,5,97687/AL
53655288,Studio 183 in Porto,76223539,BnBird Homes,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.155514,-8.615574,Entire home/apt,48,3,0,,,45,296,0,99302/AL
53655806,Alojamento Histórico na Baixa do Porto Soberbo,432433454,Sandra,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14259,-8.61199,Private room,101,1,0,,,7,319,0,64308/AL
53658961,LOFT,434533268,Tatiana,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.16196,-8.6108,Entire home/apt,45,3,0,,,3,355,0,119848/AL
53661459,Quarto Privado 9 - Oporto Boutique Guest House,355037680,Manuela,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14409,-8.60548,Private room,50,1,1,2022-01-01,0.41,7,358,1,14956/AL
53666969,GuestReady - La Duchesse,402191311,GuestReady,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14517,-8.60337,Entire home/apt,74,1,5,2022-03-06,1.61,167,305,5,120364/AL
53670381,🪴 Elegant studio & garden in historical centre,71506208,Carolina,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.144482,-8.612772,Entire home/apt,64,1,8,2022-03-06,3.08,24,291,8,120943/AL
53679245,Premium Apartment | Riverside view w/ AC & Terrace,434733171,José Pedro,PORTO,Campanhã,41.14575,-8.58631,Entire home/apt,79,1,3,2022-01-08,1.01,1,300,3,121573/AL
53694290,Espinho Beach 4 Stays with Terrace,76223539,BnBird Homes,ESPINHO,Espinho,41.003407,-8.645566,Entire home/apt,60,3,2,2022-02-23,0.70,45,281,2,100926/AL
53696214,Two bedroom apartment with Porto’s panoramic view,63061331,Mariana Costa,VILA NOVA DE GAIA,Santa Marinha e São Pedro da Afurada,41.1392,-8.63459,Entire home/apt,54,2,2,2022-03-08,2,8,162,2,124154/AL
53696432,Aguda Beach Apartment,76223539,BnBird Homes,VILA NOVA DE GAIA,Arcozelo,41.048126,-8.652955,Entire home/apt,49,3,3,2022-02-14,1.45,45,302,3,108015/AL
53698441,Lugar encantador com vista para a zona histórica,432433454,Sandra,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14413,-8.61195,Private room,110,1,2,2022-01-03,0.83,7,347,2,64308/AL
53698720,Lugar central na zona histórica do Porto,432433454,Sandra,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14219,-8.61259,Private room,91,1,0,,,7,308,0,64308/AL
53699555,Adorable Comfortable Flat w/ Balcony,12730028,Host Wise,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.15831,-8.6084,Entire home/apt,112,2,2,2022-03-08,1.50,125,333,2,89140/AL
53699938,Lugar único na baixa do Porto :  Sé / Ribeira,432433454,Sandra,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14392,-8.61345,Private room,91,1,4,2022-02-13,1.62,7,302,4,64308/AL
53700121,Lugar com tendência na moda,432433454,Sandra,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.1438,-8.61405,Private room,91,1,1,2022-01-01,0.41,7,315,1,64308/AL
53700302,Lugar com autenticidade histórica,432433454,Sandra,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14245,-8.61184,Private room,101,1,0,,,7,340,0,64308/AL
53704521,Live In Porto - 68 Regras 4F,36059099,Luis,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.15444,-8.60762,Entire home/apt,120,2,0,,,2,348,0,87102/AL
53712989,Style in a pedestrian quarter in the city's heart,281649544,Paula & Rafael,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.144127,-8.603269,Entire home/apt,50,1,11,2022-03-11,3.79,27,320,11,120998/AL
53713214,Sunny Country House with Swimming Pool,76223539,BnBird Homes,VILA NOVA DE GAIA,Grijó e Sermonde,41.029358,-8.558272,Entire home/apt,83,3,0,,,45,206,0,108422/AL
53715884,❤️ Porto Room    🤩 Single room with private terrace,431106902,Göran,VILA NOVA DE GAIA,Santa Marinha e São Pedro da Afurada,41.13561,-8.61038,Private room,32,2,1,2022-02-26,1,4,337,1,53951/AL
53716948,❤️ Sardine Room 5 ⭐️ WOW location,431106902,Göran,VILA NOVA DE GAIA,Santa Marinha e São Pedro da Afurada,41.13696,-8.6116,Private room,40,2,1,2022-03-14,1,4,342,1,53951/AL
53718444,❤️ Fado Room  5 ⭐️ WOW location!,431106902,Göran,VILA NOVA DE GAIA,Santa Marinha e São Pedro da Afurada,41.13589,-8.61024,Private room,40,1,1,2022-02-13,1,4,345,1,53951/AL
53721858,Stylish apartment in vibrant Cedofeita,5032168,Noam,PORTO,Lordelo do Ouro e Massarelos,41.1517,-8.62322,Entire home/apt,55,2,1,2022-01-02,0.34,1,0,1,Exempt
53723894,Apartamento Deluxe,434533268,Tatiana,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.16372,-8.61159,Entire home/apt,59,3,1,2021-12-30,0.39,3,345,1,119849/AL
53724005,Apartamento com terraço,434533268,Tatiana,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.16244,-8.6101,Entire home/apt,64,3,2,2022-03-07,0.80,3,325,2,119846/AL
53732069,Porto Arrábida Gaia. Aptº Acessível (4/6 Pax). R/C,3043794,Armando,VILA NOVA DE GAIA,Santa Marinha e São Pedro da Afurada,41.13922,-8.63619,Entire home/apt,70,3,0,,,5,278,0,119818/AL
53732516,In Bloom Apartments | 4.2,435188439,InBloom,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14462,-8.61063,Entire home/apt,90,2,3,2022-02-13,1.18,6,306,3,119138/AL
53734011,In Bloom Apartments | 4.1,435188439,InBloom,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14649,-8.61043,Entire home/apt,83,2,1,2022-02-24,1,6,341,1,119142/AL
53737285,Bonfim Belas Artes 1 bedroom duplex with 90m2,23585920,Lisa,PORTO,Bonfim,41.14781,-8.60099,Entire home/apt,45,2,1,2022-01-18,0.53,12,325,1,122652/AL
53739991,Quintinha das Hortensias -  villa with pool (8pax),435246935,Licinia,GONDOMAR,Fânzeres e São Pedro da Cova,41.15591,-8.51393,Entire home/apt,294,1,2,2022-01-08,0.88,1,339,2,121262/AL
53752345,GuestReady - Feel Good - Lux Apartment (GaiaComfort),402191311,GuestReady,VILA NOVA DE GAIA,Mafamude e Vilar do Paraíso,41.12533,-8.59891,Entire home/apt,59,1,5,2022-02-21,2.05,167,273,5,120672/AL
53764395,GuestReady - 535 Bonfim - Duplex,434731759,Emma,PORTO,Bonfim,41.14523,-8.59785,Entire home/apt,54,1,9,2022-03-10,3.18,1,316,9,12345/AL
53770600,Superior Room #1 - Rustic Mansion Hotel in Porto,431069425,Luigi,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.15571,-8.61225,Private room,77,1,0,,,3,360,0,1090
53770905,Deluxe Room #1 - Rustic Mansion Hotel in Porto,431069425,Luigi,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.1554,-8.61433,Private room,86,1,0,,,3,365,0,1090
53781056,Amazing City Park and Sea views,435441764,Amazing,MATOSINHOS,Matosinhos e Leça da Palmeira,41.17477,-8.68245,Entire home/apt,149,3,1,2022-01-24,0.59,1,264,1,121600/AL
53781756,"Superbe appartement, proche du centre-ville",435603555,Rui,PORTO,Paranhos,41.16545,-8.60777,Entire home/apt,55,1,0,,,1,361,0,Exempt
53782124,River eyes at Porto Apartments,435607217,Bruno,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.142738,-8.61373,Entire home/apt,71,2,2,2021-12-31,0.68,2,337,2,115641/AL
53782552,Quarto aconchegante em São Mamede,412739125,Alex,MATOSINHOS,São Mamede de Infesta e Senhora da Hora,41.18746,-8.6124,Private room,10,4,4,2022-03-05,1.40,1,0,4,Exempt
53797313,Chez Batalha IV - Oporto,422569083,Marisa & Mário,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14646,-8.60655,Entire home/apt,52,1,4,2022-03-14,1.82,1,359,4,122214/AL
53808009,Olala Fine Arts Studio APT 1.1,129000409,Olala Homes,PORTO,Bonfim,41.14471,-8.59842,Entire home/apt,48,1,0,,,23,364,0,Exempt
53808011,Olala Fine Arts Studio Atelier 1 Duplex,129000409,Olala Homes,PORTO,Bonfim,41.14493,-8.59999,Entire home/apt,40,1,0,,,23,317,0,Exempt
53808012,Olala Fine Arts Studio 2.1B (Lautrec),129000409,Olala Homes,PORTO,Bonfim,41.14482,-8.5996,Entire home/apt,40,1,2,2022-01-31,1.09,23,353,2,Exempt
53808013,Olala Fine Arts Studio Atelier 5 Duplex,129000409,Olala Homes,PORTO,Bonfim,41.14613,-8.59954,Entire home/apt,42,1,1,2022-02-17,1,23,357,1,Exempt
53808014,Olala Fine Arts Triple Studio 1.1A (Klee),129000409,Olala Homes,PORTO,Bonfim,41.14593,-8.5986,Entire home/apt,42,1,4,2022-03-06,2.67,23,361,4,Exempt
53808016,Olala Cosme Apartment 0.1 (Zaha),129000409,Olala Homes,PORTO,Bonfim,41.14568,-8.59945,Entire home/apt,38,1,0,,,23,362,0,Exempt
53808017,Olala Cosme Apartment 1.2 (Klee),129000409,Olala Homes,PORTO,Bonfim,41.14556,-8.59997,Entire home/apt,45,1,0,,,23,344,0,Exempt
53808019,Olala Cosme Apartment 1.1 (Miro),129000409,Olala Homes,PORTO,Bonfim,41.14471,-8.60002,Entire home/apt,57,1,4,2022-03-07,3.24,23,358,4,Exempt
53808027,Cute & Bright Flat w/ AC by LovelyStay,435855865,Nuno,PORTO,Bonfim,41.14765,-8.60125,Entire home/apt,57,2,2,2022-02-19,2,1,266,2,82650/AL
53809529,River eyes  apartments,435607217,Bruno,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14388,-8.614,Entire home/apt,70,2,0,,,2,347,0,115282/AL
53811701,Turismo rural - casa imersa na natureza!,380095742,Nuno,SANTA MARIA DA FEIRA,"Canedo, Vale e Vila Maior",41.00474,-8.49317,Entire home/apt,70,1,0,,,1,350,0,Exempt
53813054,Loft with charmy balcony facing Cedofeita street,281649544,Paula & Rafael,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.149422,-8.616444,Entire home/apt,59,1,19,2022-03-13,6.79,27,319,19,78844/AL
53821444,Preciosa Apartment by MP,71810730,Sónia,VILA NOVA DE GAIA,Mafamude e Vilar do Paraíso,41.12709,-8.61005,Entire home/apt,64,2,2,2022-02-20,2,6,196,2,121336/AL
53823623,Liiiving in Porto - Balcony Design Apartment,30907275,Liiiving,PORTO,Paranhos,41.16267,-8.60545,Entire home/apt,85,2,0,,,90,349,0,120715/AL
53828139,Travel & Live Alegria Apartments,427896655,Travel,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.1536,-8.60412,Entire home/apt,42,1,1,2022-02-02,0.71,9,310,1,1220857
53837463,Alojamento Rio Tinto,20487980,Gabriel,VILA NOVA DE GAIA,Santa Marinha e São Pedro da Afurada,41.13503,-8.6236,Private room,53,100,0,,,1,105,0,83621
53837758,Fontinha Square Apartments 1,101838501,Porto City Hosts,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.15573,-8.60573,Entire home/apt,63,1,1,2022-02-14,1,58,352,1,101400/AL
53837902,Loulé Luxury Garden - With Air Conditioning,130805492,Marta,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14548,-8.60386,Entire home/apt,199,2,0,,,31,319,0,113994/AL
53838040,AZÁLEA - JUNIOR SUITE WITH GARDEN ACCESS,434111503,Raffael & Corinne,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.144985,-8.621554,Private room,143,1,0,,,9,179,0,1222646
53838447,Picasso Suites 1T by Porto City Hosts,129377905,Porto City Hosts,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.15982,-8.60687,Entire home/apt,62,1,4,2022-02-21,2.11,12,352,4,112136/AL
53838462,The Brown House | BR1 -  Porto City Center Comfort,96831178,OportoHouses |,PORTO,Bonfim,41.14974,-8.58972,Private room,45,10,0,,,18,0,0,120875/AL
53838634,DÁLIA - JUNIOR SUITE WITH GARDEN ACCESS,434111503,Raffael & Corinne,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.144985,-8.621554,Private room,143,1,0,,,9,179,0,1222646
53838781,HORTÊNSIA - SUITE WITH GARDEN ACCESS,434111503,Raffael & Corinne,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.144985,-8.621554,Private room,163,1,0,,,9,179,0,1222646
53838906,GET a train and city view,25966212,Elsa Pereira,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14578,-8.60682,Entire home/apt,60,2,4,2022-01-31,1.90,7,243,4,121470/AL
53838928,PEÓNIA - APARTMENT WITH GARDEN ACCESS,434111503,Raffael & Corinne,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.144985,-8.621554,Private room,163,1,0,,,9,179,0,1222646
53839078,BUGANVÍLIA - DOUBLE ROOM,434111503,Raffael & Corinne,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.144985,-8.621554,Private room,123,1,0,,,9,179,0,1222646
53839344,GLICÍNIA - JUNIOR SUITE,434111503,Raffael & Corinne,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.144985,-8.621554,Private room,143,1,0,,,9,179,0,1222646
53839451,JACARANDÁ - DOUBLE / TWIN ROOM,434111503,Raffael & Corinne,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.144985,-8.621554,Private room,113,1,0,,,9,179,0,1222646
53839548,MAGNÓLIA - MEZZANINE WITH ROOF BALCONY,434111503,Raffael & Corinne,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.144985,-8.621554,Private room,226,1,0,,,9,179,0,1222646
53839623,CAMÉLIA - JUNIOR SUITE WITH BALCONY,434111503,Raffael & Corinne,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.144985,-8.621554,Private room,183,1,0,,,9,179,0,1222646
53841176,Downtown Firmeza Apartment | Historic Center,183551965,Y7,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.15049,-8.60528,Entire home/apt,120,1,0,,,5,365,0,120896/AL
53842241,Box em quarto compartilhado,338561437,Vita,PORTO,Bonfim,41.16127,-8.59999,Shared room,17,1,5,2022-01-24,1.83,9,302,5,93673/AL
53842597,Downtown Firmeza Apartment | Historic Center,183551965,Y7,PORTO,Bonfim,41.15167,-8.60348,Entire home/apt,95,1,1,2022-01-01,0.41,5,365,1,120972/AL
53842985,Box bed in Hostel dormitory,338561437,Vita,PORTO,Bonfim,41.16206,-8.59932,Shared room,15,1,0,,,9,343,0,93673/AL
53853384,Award Winning Design Apt City Center - River View!,15900664,LisBeyond,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14022,-8.61349,Entire home/apt,117,2,14,2022-03-02,5.45,1,256,14,121545/AL
53858030,Ruby Charm Houses 10 E 120500/AL,8843516,Maria João,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.15854,-8.60631,Entire home/apt,39,28,0,,,8,224,0,120500/AL
53858089,Ruby Charm Houses 10 D 120503/AL,8843516,Maria João,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.15873,-8.60616,Entire home/apt,39,60,0,,,8,258,0,120503/AL
53862044,Beautiful & Chic Studio w/ Terrace in Porto Centre,351776550,Joao,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14886,-8.60573,Entire home/apt,999,1,0,,,4,365,0,109410/AL
53862732,Modern 1-Bedroom with a Balcony in Porto Centre,351776550,Joao,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14697,-8.60449,Entire home/apt,999,1,0,,,4,185,0,109410/AL
53862979,Modern 1-Bedroom with a Terrace in Porto Centre,351776550,Joao,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14898,-8.60421,Entire home/apt,999,1,0,,,4,365,0,109410/AL
53871567,The Brown House | BR2 -  Porto City Center Comfort,96831178,OportoHouses |,PORTO,Bonfim,41.14928,-8.59145,Private room,45,7,0,,,18,0,0,120875/AL
53872052,Elegant & Bright Flat by LovelyStay,436369624,Mirian,PORTO,Bonfim,41.15771,-8.60358,Entire home/apt,49,2,4,2022-02-27,1.64,1,241,4,121605/AL
53876536,Porto & Douro Views 1,129377905,Porto City Hosts,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14264,-8.61313,Entire home/apt,58,1,0,,,12,354,0,94455/AL
53883660,Olala Cosme Apartment 2.2 (Brigitte),129000409,Olala Homes,PORTO,Bonfim,41.14479,-8.59806,Entire home/apt,45,1,5,2022-02-24,2.59,23,347,5,7157/AL
53883661,Olala Cosme Apartment 1.3 (Kandinsky),129000409,Olala Homes,PORTO,Bonfim,41.14429,-8.59836,Entire home/apt,38,1,3,2022-02-20,1.53,23,363,3,7157/AL
53883663,Olala Cosme Apartment 2.3 (Dita),129000409,Olala Homes,PORTO,Bonfim,41.14451,-8.59949,Entire home/apt,38,1,1,2022-01-12,0.48,23,362,1,7157/AL
53883665,Olala Cosme Apartment 2.1 (Marilyn),129000409,Olala Homes,PORTO,Bonfim,41.14561,-8.59832,Entire home/apt,38,1,0,,,23,362,0,7157/AL
53883667,Olala Fine Arts Studio 1.3B (Mucha),129000409,Olala Homes,PORTO,Bonfim,41.1463,-8.59947,Entire home/apt,39,1,2,2022-01-29,0.90,23,361,2,7157/AL
53883668,Olala Fine Arts Studio 1.2A (Vasarely),129000409,Olala Homes,PORTO,Bonfim,41.14477,-8.59795,Entire home/apt,38,1,0,,,23,365,0,7157/AL
53883669,Olala Fine Arts Studio Mondrian,129000409,Olala Homes,PORTO,Bonfim,41.1446,-8.59836,Entire home/apt,42,1,0,,,23,348,0,7157/AL
53883670,Olala Fine Arts Studio Atelier 6 Duplex,129000409,Olala Homes,PORTO,Bonfim,41.14426,-8.59865,Entire home/apt,44,1,0,,,23,356,0,7157/AL
53883671,Olala Fine Arts Studio Atelier 2 Duplex,129000409,Olala Homes,PORTO,Bonfim,41.14489,-8.59795,Entire home/apt,39,1,2,2022-02-20,1.30,23,352,2,7157/AL
53883672,Olala Fine Arts Studio Atelier 3 Duplex,129000409,Olala Homes,PORTO,Bonfim,41.146,-8.59799,Entire home/apt,40,1,2,2022-02-27,2,23,341,2,7157/AL
53883674,Olala Fine Arts Studio Atelier 4 Duplex,129000409,Olala Homes,PORTO,Bonfim,41.14561,-8.59791,Entire home/apt,40,1,0,,,23,348,0,7157/AL
53883675,Olala Fine Arts Studio APT 1.2,129000409,Olala Homes,PORTO,Bonfim,41.14558,-8.59998,Entire home/apt,48,1,1,2022-02-16,1,23,365,1,7157/AL
53883676,Olala Fine Arts Studio APT 2.1,129000409,Olala Homes,PORTO,Bonfim,41.14628,-8.59806,Entire home/apt,48,1,2,2022-02-28,1.87,23,365,2,7157/AL
53883677,Olala Fine Arts Studio APT 2.2,129000409,Olala Homes,PORTO,Bonfim,41.1458,-8.59795,Entire home/apt,48,1,0,,,23,365,0,7157/AL
53891434,House with exclusive terrace in a private condo,281649544,Paula & Rafael,PORTO,Bonfim,41.14283,-8.597719,Entire home/apt,50,1,9,2022-03-01,3.65,27,317,9,121627/AL
53897301,NEW!! MY DOURO VIEW Luxury Apartment River Front,17125483,Patrícia,VILA NOVA DE GAIA,Santa Marinha e São Pedro da Afurada,41.14104,-8.62438,Entire home/apt,147,2,11,2022-03-10,4.18,1,316,11,121700/AL
53901280,Duque | T-PAL Wanderlust,436418573,Pedro,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14533,-8.60533,Entire home/apt,36,1,1,2022-02-14,1,1,227,1,122078/AL
53911978,Gaya Avenue 102 - Stylish Gorgeous Flat w/ Balcony,12730028,Host Wise,VILA NOVA DE GAIA,Santa Marinha e São Pedro da Afurada,41.135757,-8.608295,Entire home/apt,183,2,0,,,125,319,0,122511/AL
53912463,Gaya Avenue 101 - elegant contemporary w/ balcony,12730028,Host Wise,VILA NOVA DE GAIA,Santa Marinha e São Pedro da Afurada,41.13576,-8.6083,Entire home/apt,186,2,3,2022-03-02,3,125,365,3,122509/AL
53912674,Gaya Avenue 201 - Fantastic Luxurious w/ Balcony,12730028,Host Wise,VILA NOVA DE GAIA,Santa Marinha e São Pedro da Afurada,41.135757,-8.608295,Entire home/apt,186,2,1,2022-02-28,1,125,342,1,122510/AL
53912902,Gaya Avenue 202 - Contemporary Bright w/ Balcony,12730028,Host Wise,VILA NOVA DE GAIA,Santa Marinha e São Pedro da Afurada,41.13532,-8.60864,Entire home/apt,186,2,1,2022-02-28,1,125,357,1,122512/AL
53913145,CLUBE Charming Studio 2,419998595,CLUBE Charming Apartments,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.148949,-8.616218,Entire home/apt,77,2,0,,,13,359,0,5323/AL
53914792,CLUBE Charming Studio 3 balcony,419998595,CLUBE Charming Apartments,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.15013,-8.61596,Entire home/apt,112,2,0,,,13,345,0,5516/AL
53916823,São Félix Seaside Oasis,76223539,BnBird Homes,VILA NOVA DE GAIA,São Félix da Marinha,41.022633,-8.641285,Entire home/apt,66,3,0,,,45,270,0,107260/AL
53929733,HM – Porto Blue Pool Apartment,47191303,Home Me,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.15231,-8.61346,Entire home/apt,63,1,3,2022-03-02,3,34,247,3,118329/AL
53930295,Liiiving in Porto - Dragão Pool View II,30907275,Liiiving,PORTO,Campanhã,41.16236,-8.58802,Entire home/apt,97,2,0,,,90,352,0,120976/AL
53934518,GuestReady - Amber Dawn,402191311,GuestReady,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.15665,-8.61755,Entire home/apt,36,1,5,2022-03-06,3.75,167,8,5,107311/AL
53934525,DOWNTOWN CLERIGOS WITH VIEW by HOMING,261736034,Homing Porto,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14373,-8.61522,Entire home/apt,80,1,8,2022-03-08,3.48,46,259,8,120515/AL
53945505,Formosa Studio - Oporto Centre - Ground Floor,427644653,Hugo,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14784,-8.60223,Entire home/apt,42,2,15,2022-03-12,6.08,4,164,15,26560/AL
53948528,GuestReady - Silver Engine Balcony,402191311,GuestReady,PORTO,Bonfim,41.15924,-8.60323,Entire home/apt,30,1,11,2022-03-03,4.34,167,319,11,52657/AL
53949065,GuestReady - Boavista Breeze,402191311,GuestReady,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.1551,-8.61445,Entire home/apt,30,1,0,,,167,324,0,73299/AL
53949640,GuestReady - CityTrend - A,402191311,GuestReady,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.15867,-8.61028,Entire home/apt,30,1,3,2022-03-03,1.23,167,328,3,103798/AL
