listing_id,date
35396904,2021-04-20
35396904,2021-05-30
35396904,2021-08-14
35397642,2019-08-10
35397642,2019-08-24
35399676,2019-06-22
35399676,2019-07-20
35399676,2019-08-01
35399676,2019-08-02
35399676,2019-08-04
35399676,2019-08-28
35399676,2020-07-17
35399676,2020-07-19
35399676,2020-08-04
35399676,2021-06-13
35399676,2021-06-27
35399676,2021-08-09
35399676,2021-08-21
35399676,2022-01-30
35191998,2021-07-25
35191998,2021-08-07
35191998,2021-08-26
35191998,2021-09-03
35191998,2021-12-19
35191998,2021-12-24
35191998,2022-01-03
35191998,2022-01-09
35191998,2022-02-18
35400663,2019-07-31
35400663,2019-08-04
35400663,2019-08-11
35400663,2019-09-21
35400663,2021-08-26
35401586,2020-07-26
35401586,2021-09-26
35191998,2022-02-22
35191998,2022-02-27
35200260,2020-08-31
35412136,2019-07-20
35412136,2019-08-17
35412136,2019-08-25
35412136,2019-09-10
35412136,2020-08-13
35412136,2021-06-27
35412136,2021-07-11
35200389,2020-09-05
35418390,2020-08-21
35418390,2021-07-24
35418390,2021-09-12
35200389,2021-08-24
35207477,2019-05-31
35207477,2019-05-31
35207477,2019-07-15
35207477,2019-08-02
35207477,2019-08-23
35207477,2019-09-10
35207477,2019-09-14
35207477,2019-10-03
35207477,2019-10-22
35207477,2019-10-28
35207477,2019-11-01
35207477,2019-12-16
35207477,2019-12-30
35207477,2020-01-02
35207477,2020-01-06
35207477,2020-02-24
35207477,2020-08-23
35207477,2020-08-29
35207477,2021-01-05
35211442,2019-07-03
35420248,2019-06-24
35420248,2019-08-09
35420248,2019-08-18
35420248,2019-08-25
35420248,2020-06-24
35420248,2020-07-20
35420248,2021-05-16
35420248,2021-05-24
35420248,2021-06-27
35420248,2021-08-06
35420248,2021-08-18
35420248,2021-08-29
35420248,2022-01-02
35420248,2022-01-30
35420248,2022-04-18
35420248,2022-06-21
35211442,2019-07-10
35217301,2019-06-08
35421574,2019-06-23
35421574,2019-08-10
35421574,2019-08-15
35421574,2019-11-03
35421574,2020-08-02
35421574,2020-08-09
35421574,2021-07-18
35421574,2021-08-14
35421574,2021-08-22
35421574,2021-09-12
35421574,2021-09-19
35421574,2021-11-02
35421574,2021-12-20
35421574,2021-12-26
35421574,2022-02-07
35421574,2022-05-06
35421574,2022-05-29
35217301,2019-06-20
35217301,2021-07-11
35230152,2019-07-02
35230152,2019-07-13
35230152,2019-07-25
35230152,2019-08-06
35230152,2019-08-16
35230152,2019-08-22
35230152,2019-08-25
35230152,2019-08-31
35230152,2019-09-11
35230152,2019-09-20
35230152,2019-11-03
35230152,2020-01-02
35230152,2020-03-15
35230152,2021-01-03
35230152,2021-04-05
35230152,2021-05-20
35230152,2021-07-16
35230152,2021-07-31
35230152,2021-10-12
35230152,2022-04-19
35230152,2022-06-06
35230152,2022-06-23
35236343,2019-08-10
35421672,2019-08-30
35421672,2020-09-23
35421672,2022-06-16
35421672,2022-06-22
35422346,2019-06-30
35422346,2019-07-29
35422346,2019-08-05
35422346,2019-08-13
35422346,2019-08-30
35422346,2019-09-23
35236343,2019-08-20
35236343,2019-08-24
35236343,2019-09-12
35236343,2020-06-28
35236343,2020-07-25
35422346,2019-10-13
35436915,2021-03-07
35436915,2021-03-28
35436915,2021-08-27
35436915,2022-01-15
35436915,2022-03-03
35436915,2022-03-13
35236343,2020-08-01
35236343,2021-06-27
35236343,2021-07-10
35236343,2021-07-24
35236343,2021-07-31
35236343,2021-08-07
35236343,2021-08-14
35236343,2021-08-21
35241200,2019-06-03
35439820,2021-08-22
35439820,2022-05-29
35241200,2019-08-08
35241200,2019-09-26
35241200,2020-01-05
35241200,2020-01-31
35241200,2020-02-23
35241200,2020-08-30
35241200,2021-08-08
35241200,2022-01-05
35241200,2022-02-19
35245318,2019-07-02
35245318,2019-07-08
35245318,2019-08-07
35245318,2019-08-09
35245318,2019-08-16
35245318,2019-08-21
35245318,2019-08-30
35245318,2019-09-01
35245318,2019-09-08
35245318,2019-09-15
35245318,2019-09-22
35245318,2019-09-29
35245318,2019-10-07
35245318,2019-10-13
35245318,2019-11-03
35245318,2019-11-29
35245318,2019-12-12
35245318,2019-12-15
35245318,2019-12-29
35245318,2020-02-19
35245318,2020-07-05
35245318,2020-07-19
35245318,2020-07-21
35245318,2020-08-08
35245318,2020-08-20
35245318,2020-08-24
35245318,2020-09-29
35245318,2020-10-12
35439820,2022-06-27
35245318,2020-10-18
35245318,2020-12-08
35245318,2021-02-14
35245318,2021-03-21
35245318,2021-03-28
35245318,2021-04-02
35245318,2021-04-04
35245318,2021-05-24
35245318,2021-06-20
35245318,2021-06-24
35245318,2021-07-04
35245318,2021-07-11
35245318,2021-07-16
35245318,2021-07-18
35245318,2021-07-24
35245318,2021-07-27
35245318,2021-07-31
35245318,2021-08-02
35245318,2021-08-05
35245318,2021-08-12
35245318,2021-08-15
35245318,2021-08-19
35245318,2021-08-23
35245318,2021-08-26
35245318,2021-08-29
35245318,2021-09-01
35245318,2021-09-12
35245318,2021-09-19
35245318,2021-09-26
35245318,2021-10-03
35245318,2021-10-10
35245318,2021-10-17
35245318,2021-11-01
35245318,2021-11-14
35245318,2021-12-05
35245318,2021-12-08
35245318,2021-12-29
35245318,2022-01-01
35245318,2022-01-06
35245318,2022-01-12
35245318,2022-01-23
35245318,2022-02-20
35245318,2022-02-27
35245318,2022-03-18
35245318,2022-03-25
35245318,2022-04-03
35245318,2022-04-16
35245318,2022-05-18
35245318,2022-05-22
35245318,2022-05-29
35245318,2022-06-06
35245318,2022-06-09
35245318,2022-06-12
35245318,2022-06-16
35246929,2019-07-03
35246929,2019-07-13
35246929,2019-07-16
35246929,2019-07-19
35246929,2019-08-06
35246929,2019-08-13
35246929,2019-09-01
35246929,2019-09-05
35246929,2019-09-07
35246929,2019-09-09
35246929,2019-09-15
35246929,2019-09-22
35246929,2019-09-29
35246929,2019-10-05
35246929,2019-11-03
35246929,2019-12-25
35246929,2019-12-29
35246929,2020-06-28
35246929,2020-07-20
35246929,2020-08-13
35246929,2020-09-13
35246929,2020-09-27
35246929,2021-04-05
35246929,2021-08-07
35246929,2021-08-14
35246929,2021-08-31
35246929,2021-09-05
35246929,2022-01-02
35246929,2022-02-27
35246929,2022-05-08
35246929,2022-06-10
35255939,2019-06-23
35255939,2019-08-30
35255939,2020-02-25
35255939,2021-07-01
35255939,2021-08-14
35255939,2021-08-22
35255939,2021-09-10
35257373,2019-06-08
35257373,2019-07-03
35257373,2019-07-14
35257373,2019-07-24
35257373,2019-07-31
35257373,2019-08-08
35257373,2019-08-15
35257373,2019-08-21
35257373,2019-08-23
35257373,2019-08-28
35257373,2021-07-31
35260097,2019-07-31
35260097,2019-08-08
35260097,2019-08-14
35260097,2019-08-31
35260097,2020-08-02
35260097,2020-08-08
35260097,2020-08-15
35260097,2020-08-24
35260097,2021-07-18
35260097,2021-07-25
35260097,2021-08-01
35260097,2021-08-07
35261998,2019-07-29
35261998,2019-08-14
35261998,2019-08-18
35261998,2020-01-01
35261998,2020-06-24
35261998,2020-06-28
35261998,2020-07-19
35261998,2020-07-28
35261998,2021-05-24
35261998,2021-05-30
35261998,2021-06-13
35261998,2021-09-06
35261998,2021-10-03
35261998,2021-10-10
35261998,2021-11-01
35261998,2021-12-06
35261998,2022-01-02
35261998,2022-04-18
35261998,2022-04-24
35261998,2022-05-29
35261998,2022-06-06
35261998,2022-06-12
35264996,2019-07-08
35264996,2019-07-10
35264996,2019-07-12
35264996,2019-07-19
35264996,2019-07-21
35264996,2019-07-26
35264996,2019-08-04
35264996,2019-08-06
35264996,2019-08-13
35264996,2019-08-15
35264996,2019-08-17
35264996,2019-08-25
35264996,2019-09-15
35264996,2019-09-19
35264996,2019-09-22
35264996,2019-09-29
35264996,2019-10-04
35264996,2019-10-15
35264996,2019-11-03
35264996,2019-12-08
35264996,2020-01-01
35264996,2020-01-03
35264996,2020-02-08
35264996,2020-06-22
35264996,2020-06-28
35264996,2020-07-02
35264996,2020-07-10
35264996,2020-07-24
35264996,2020-07-26
35264996,2020-08-01
35264996,2020-08-05
35264996,2020-08-12
35264996,2020-08-17
35264996,2020-08-23
35264996,2020-08-30
35264996,2020-09-04
35264996,2020-09-12
35264996,2020-09-14
35264996,2020-09-20
35264996,2020-12-16
35264996,2021-05-16
35264996,2021-05-22
35264996,2021-05-24
35264996,2021-06-14
35264996,2021-06-20
35264996,2021-06-23
35264996,2021-07-03
35264996,2021-07-12
35264996,2021-07-18
35264996,2021-08-05
35264996,2021-08-09
35264996,2021-08-13
35264996,2021-08-15
35264996,2021-08-20
35264996,2021-08-22
35264996,2021-08-28
35264996,2021-09-05
35264996,2021-09-12
35264996,2021-10-23
35264996,2021-11-22
35264996,2022-02-12
35264996,2022-03-12
35264996,2022-05-14
35264996,2022-05-27
35264996,2022-06-03
35264996,2022-06-08
35264996,2022-06-13
35264996,2022-06-19
35273097,2019-07-29
35440958,2019-09-07
35440958,2019-10-09
35440958,2019-10-20
35440958,2019-10-22
35440958,2019-11-30
35440958,2019-12-20
35440958,2019-12-25
35440958,2020-01-03
35440958,2020-02-15
35440958,2020-02-16
35440958,2020-02-27
35440958,2020-03-01
35440958,2020-07-19
35440958,2020-08-02
35440958,2020-08-09
35440958,2020-08-12
35440958,2020-08-14
35440958,2020-08-15
35440958,2020-08-22
35440958,2020-08-23
35440958,2020-08-26
35440958,2020-09-13
35440958,2020-10-31
35440958,2020-12-27
35440958,2021-01-24
35440958,2021-05-05
35440958,2021-05-23
35440958,2021-08-15
35440958,2021-08-28
35440958,2021-09-12
35440958,2021-10-12
35440958,2021-10-30
35440958,2021-12-24
35440958,2021-12-31
35440958,2022-01-02
35440958,2022-01-03
35440958,2022-01-07
35440958,2022-01-08
35440958,2022-02-13
35440958,2022-02-23
35440958,2022-02-27
35440958,2022-04-08
35440958,2022-04-23
35440958,2022-05-08
35440958,2022-05-15
35273097,2019-08-06
35273097,2021-05-24
35273097,2021-06-06
35273097,2021-07-26
35273097,2021-08-14
35273097,2021-09-30
35273097,2022-01-02
35273097,2022-06-13
35273097,2022-06-18
35278355,2019-06-23
35445600,2019-06-10
35445600,2019-07-12
35278355,2019-06-24
35278355,2019-07-22
35278355,2019-07-28
35278355,2019-08-03
35278355,2019-08-29
35278355,2019-09-22
35278355,2020-01-01
35278355,2020-08-22
35278355,2021-04-05
35278355,2021-05-09
35278355,2021-05-23
35278355,2021-06-17
35278355,2021-06-26
35278355,2021-06-27
35278355,2021-07-04
35278355,2021-07-11
35278355,2021-07-27
35278355,2021-07-31
35278355,2021-08-27
35445600,2019-07-14
35445600,2019-07-20
35445600,2019-07-28
35445600,2019-09-01
35445600,2020-06-24
35278355,2021-11-01
35278355,2021-12-29
35278355,2022-01-03
35278355,2022-04-18
35279432,2019-06-26
35279432,2019-07-01
35279432,2019-08-10
35279432,2019-08-17
35279432,2019-08-23
35279432,2019-08-25
35279432,2019-11-03
35279432,2019-12-08
35279432,2020-01-01
35279432,2020-01-03
35279432,2020-09-13
35279432,2021-05-24
35279432,2021-08-20
35279432,2021-08-27
35279432,2021-10-15
35279432,2021-11-01
35279432,2021-11-14
35279432,2021-12-06
35279432,2021-12-30
35279432,2022-01-02
35279432,2022-01-03
35279432,2022-01-04
35279432,2022-01-09
35279432,2022-01-16
35279432,2022-01-30
35279432,2022-02-13
35279432,2022-02-20
35279432,2022-02-27
35279432,2022-03-06
35279432,2022-03-13
35279432,2022-04-08
35279432,2022-04-17
35279432,2022-05-02
35279432,2022-05-31
35279432,2022-06-04
35279432,2022-06-05
35279432,2022-06-12
35279432,2022-06-26
35283181,2020-08-15
35283750,2019-07-19
35445600,2020-09-20
35283750,2019-07-28
35283750,2019-08-25
35283750,2019-09-01
35283750,2019-09-08
35283750,2020-07-18
35283750,2020-07-27
35283750,2020-08-02
35283750,2020-08-16
35283750,2020-08-27
35283750,2020-09-04
35445600,2022-02-26
35449440,2019-08-17
35449440,2019-08-26
35449440,2020-08-14
35449440,2021-08-31
35453919,2020-08-28
35460247,2019-08-05
35460247,2019-08-18
35460247,2019-08-31
35460247,2020-08-05
35460247,2020-08-16
35460247,2021-07-30
35460247,2021-08-15
35460247,2021-08-23
35462251,2019-06-24
35462251,2019-07-08
35462251,2019-07-15
35462251,2019-07-24
35462251,2019-07-29
35462251,2019-08-12
35462251,2020-02-16
35462251,2020-06-26
35462251,2020-06-28
35462251,2020-07-12
35462251,2020-07-16
35462251,2020-07-20
35462251,2020-08-06
35462251,2020-08-15
35462251,2020-08-19
35462251,2020-08-28
35462251,2020-09-12
35462251,2021-05-11
35462251,2021-06-27
35462251,2021-08-08
35462251,2021-08-14
35462251,2021-08-16
35462251,2021-08-22
35462251,2021-08-29
35462251,2021-09-12
35462251,2021-09-15
35462251,2021-09-19
35462251,2021-10-05
35462251,2021-10-16
35462251,2021-10-28
35283750,2020-09-17
35283750,2021-06-27
35283750,2021-07-03
35283750,2021-07-20
35283750,2021-07-31
35283750,2021-08-07
35283750,2021-08-13
35283750,2021-08-26
35283750,2021-09-12
35295901,2019-07-12
35295901,2019-07-18
35295901,2019-07-25
35296092,2019-11-03
35296092,2020-01-02
35296092,2020-06-28
35462251,2021-11-02
35462251,2021-12-06
35462251,2021-12-08
35462251,2021-12-23
35462251,2022-01-29
35462251,2022-02-28
35462251,2022-03-03
35462251,2022-03-06
35462251,2022-03-20
35462251,2022-03-23
35462251,2022-03-30
35462251,2022-04-08
35462251,2022-04-11
35462251,2022-04-13
35462251,2022-04-15
35462251,2022-04-18
35462251,2022-04-24
35462251,2022-05-01
35462251,2022-05-07
35462251,2022-05-11
35462251,2022-05-15
35462251,2022-05-17
35462251,2022-05-20
35462251,2022-05-29
35462251,2022-06-03
35462251,2022-06-05
35462251,2022-06-09
35462251,2022-06-12
35465050,2019-06-10
35465050,2019-06-15
35465050,2019-06-24
35465050,2019-06-29
35465050,2019-07-07
35465050,2019-07-14
35465050,2019-07-25
35465050,2019-07-31
35465050,2019-08-07
35465050,2019-08-18
35465050,2019-08-25
35465050,2019-09-01
35465050,2019-09-07
35465050,2019-09-17
35465050,2019-09-18
35465050,2019-09-20
35465050,2019-09-26
35465050,2020-06-04
35465050,2020-06-28
35465050,2020-07-13
35465050,2020-07-21
35465050,2020-07-26
35465050,2020-07-30
35465050,2020-08-01
35465050,2020-08-07
35465050,2020-08-10
35465050,2020-08-24
35465050,2020-08-27
35465050,2020-08-30
35465050,2020-09-09
35465050,2020-09-14
35465050,2020-09-20
35465050,2020-10-05
35465050,2020-11-17
35465050,2020-12-16
35465050,2020-12-31
35465050,2021-03-21
35465050,2021-03-26
35465050,2021-06-13
35465050,2021-07-03
35465050,2021-07-14
35465050,2021-07-25
35465050,2021-08-12
35465050,2021-08-17
35465050,2021-08-20
35465050,2021-08-25
35465050,2021-08-28
35465050,2021-08-31
35465050,2021-09-05
35465050,2021-09-15
35465050,2021-09-19
35465050,2021-09-24
35465050,2021-09-26
35465050,2021-09-28
35465050,2021-10-10
35465050,2021-10-12
35465050,2021-10-18
35465050,2021-10-24
35465050,2021-10-29
35465050,2021-11-07
35296092,2020-08-15
35296092,2021-01-02
35296092,2021-05-24
35296092,2021-06-06
35296092,2021-06-13
35296092,2021-06-20
35296092,2021-07-04
35296092,2021-07-11
35296092,2021-07-18
35296092,2021-08-17
35296092,2021-09-12
35296092,2021-09-19
35296092,2021-09-26
35296092,2021-11-01
35296092,2022-01-02
35296092,2022-05-29
35296092,2022-06-06
35296092,2022-06-26
35300489,2019-06-11
35300489,2019-08-09
35300489,2021-07-18
35300489,2021-07-25
35300489,2021-08-01
35300489,2021-08-07
35300489,2021-08-21
35300489,2021-09-19
35300489,2022-05-29
35300489,2022-06-06
35303042,2019-08-08
35465050,2021-11-09
35465050,2021-11-17
35465050,2021-11-21
35303042,2019-08-21
35303042,2019-08-24
35303042,2020-10-12
35303042,2022-02-13
35303042,2022-06-03
35305424,2019-07-27
35305424,2019-08-23
35305424,2019-12-23
35312190,2019-06-16
35312190,2019-07-07
35312190,2019-08-24
35312190,2019-08-31
35312190,2019-09-14
35312190,2020-01-04
35312190,2020-08-08
35312190,2020-08-22
35312190,2020-08-29
35312190,2021-01-06
35312190,2021-06-26
35312190,2021-07-05
35312190,2021-08-07
35312190,2021-09-09
35465050,2021-11-27
35465050,2021-11-30
35312190,2021-09-18
35465050,2021-12-06
35465050,2021-12-08
35465050,2021-12-12
35465050,2021-12-30
35312190,2022-05-29
35465050,2022-01-09
35465050,2022-01-14
35465050,2022-01-17
35312190,2022-06-22
35313011,2019-06-25
35313011,2019-07-25
35313011,2019-07-30
35313011,2020-07-11
35313011,2020-07-19
35465050,2022-01-19
35465050,2022-01-24
35313011,2020-07-24
35313011,2020-07-27
35465050,2022-01-29
35465050,2022-02-03
35313011,2020-08-23
35313011,2020-08-27
35465050,2022-02-06
35465050,2022-02-11
35465050,2022-02-15
35465050,2022-02-20
35465050,2022-02-24
35465050,2022-02-26
35465050,2022-02-27
35465050,2022-03-02
35465050,2022-03-06
35465050,2022-03-09
35313011,2021-03-31
35313011,2021-07-26
35465050,2022-03-12
35465050,2022-03-20
35465050,2022-03-24
35465050,2022-03-27
35313011,2022-05-29
35313969,2019-06-10
35465050,2022-03-28
35465050,2022-03-29
35465050,2022-04-03
35465050,2022-04-04
35465050,2022-04-06
35465050,2022-04-13
35465050,2022-04-14
35465050,2022-04-20
35465050,2022-05-01
35465050,2022-05-11
35465050,2022-05-14
35465050,2022-05-15
35465050,2022-05-17
35465050,2022-05-24
35465050,2022-05-26
35465050,2022-05-27
35465050,2022-05-29
35465050,2022-06-02
35465050,2022-06-04
35465050,2022-06-06
35313969,2019-06-21
35313969,2019-06-24
35313969,2019-06-29
35313969,2019-06-30
35313969,2019-07-05
35313969,2019-07-06
35313969,2019-07-20
35313969,2019-07-21
35313969,2019-07-24
35313969,2019-07-29
35313969,2019-07-31
35313969,2019-08-06
35313969,2019-08-14
35313969,2019-08-18
35313969,2019-08-20
35313969,2019-08-25
35313969,2019-08-29
35313969,2019-08-30
35313969,2019-09-01
35313969,2019-09-12
35313969,2019-09-19
35313969,2019-09-26
35313969,2019-09-29
35313969,2019-11-03
35313969,2019-11-04
35313969,2019-11-08
35313969,2019-11-12
35313969,2019-11-17
35313969,2019-11-24
35313969,2019-12-18
35313969,2019-12-19
35313969,2019-12-24
35313969,2020-01-01
35313969,2020-01-12
35313969,2020-02-17
35313969,2020-07-16
35313969,2020-07-27
35313969,2020-08-02
35313969,2020-08-08
35313969,2020-08-29
35313969,2020-09-16
35313969,2021-04-01
35313969,2021-04-26
35313969,2021-04-30
35313969,2021-06-10
35313969,2021-06-20
35313969,2021-07-18
35313969,2021-08-01
35313969,2021-10-08
35313969,2021-10-16
35313969,2021-11-25
35313969,2021-11-28
35313969,2021-12-17
35313969,2022-01-09
35313969,2022-01-18
35313969,2022-01-23
35313969,2022-02-14
35313969,2022-02-26
35313969,2022-04-04
35313969,2022-05-10
35313969,2022-06-01
35313969,2022-06-04
35313969,2022-06-16
35317279,2019-07-15
35465050,2022-06-11
35473004,2019-08-04
35473004,2020-08-07
35473004,2021-08-05
35473004,2021-08-16
35473004,2021-08-27
35475672,2019-06-15
35475672,2020-09-27
35475672,2021-05-16
35475672,2021-06-18
35475672,2021-09-09
35475672,2021-09-19
35475672,2022-04-23
35475672,2022-04-30
35475672,2022-05-07
35475672,2022-05-28
35475672,2022-06-18
35477032,2019-06-26
35477032,2019-06-30
35477032,2019-07-07
35477032,2019-07-14
35477032,2019-07-17
35477032,2019-08-04
35477032,2019-09-03
35477032,2019-09-12
35477032,2019-09-14
35477032,2019-09-26
35477032,2019-09-29
35477032,2020-08-14
35477032,2020-08-22
35477032,2020-09-06
35477032,2021-07-17
35477032,2021-08-07
35477032,2021-08-21
35477032,2021-08-27
35477032,2021-09-01
35477032,2021-10-01
35477032,2022-05-23
35477032,2022-05-28
35477032,2022-06-06
35477032,2022-06-12
35317279,2019-07-29
35317279,2019-08-05
35317279,2019-08-23
35317279,2019-09-01
35317279,2019-09-10
35317279,2019-09-30
35317279,2019-10-25
35480168,2019-07-24
35480168,2019-08-22
35480168,2020-07-31
35480168,2020-08-13
35480422,2019-07-13
35480422,2019-07-27
35480422,2020-07-18
35480422,2020-07-28
35480422,2020-08-22
35480422,2021-06-25
35480422,2021-09-05
35317279,2019-11-04
35480655,2019-06-24
35480655,2019-07-10
35480655,2019-07-19
35480655,2019-07-27
35480655,2019-07-29
35480655,2019-08-01
35480655,2019-08-19
35480655,2019-08-24
35480655,2019-08-31
35480655,2019-09-13
35480655,2019-12-18
35480655,2020-01-01
35480655,2020-02-29
35480655,2020-03-31
35480655,2020-08-15
35480655,2020-08-21
35480655,2021-07-18
35480655,2021-07-23
35480655,2021-08-07
35480655,2021-08-13
35480655,2021-08-20
35480655,2021-08-26
35480655,2021-08-31
35480655,2022-02-23
35480655,2022-03-19
35480655,2022-03-31
35480655,2022-04-14
35480655,2022-04-23
35480655,2022-04-30
35480655,2022-05-14
35480655,2022-05-23
35480655,2022-05-29
35481791,2022-05-29
35481791,2022-06-06
35481791,2022-06-19
35326021,2019-08-10
35326021,2019-08-18
35326021,2019-08-25
35326021,2019-09-24
35326021,2019-10-03
35326021,2019-10-06
35326021,2019-10-15
35326021,2019-11-09
35326021,2019-11-11
35326021,2019-12-31
35326021,2020-01-01
35326021,2020-01-29
35326021,2020-02-10
35326021,2020-02-15
35326021,2020-03-01
35326021,2020-03-14
35326021,2020-06-21
35326021,2020-06-28
35326021,2020-07-01
35326021,2020-07-05
35326021,2020-07-07
35326021,2020-07-10
35326021,2020-07-19
35326021,2020-08-09
35326021,2020-08-16
35326021,2020-09-06
35326021,2020-09-13
35326021,2020-10-04
35326021,2020-10-11
35326021,2020-10-25
35326021,2020-11-05
35326021,2020-11-21
35482857,2019-08-10
35326021,2020-12-15
35326021,2020-12-18
35326021,2021-02-14
35326021,2021-03-08
35326021,2021-03-21
35326021,2021-03-28
35326021,2021-04-04
35326021,2021-05-02
35326021,2021-05-10
35326021,2021-05-15
35326021,2021-05-28
35326021,2021-06-06
35326021,2021-06-09
35326021,2021-06-20
35326021,2021-06-23
35326021,2021-06-24
35326021,2021-06-28
35326021,2021-07-04
35326021,2021-07-12
35326021,2021-07-20
35326021,2021-07-22
35326021,2021-07-25
35326021,2021-07-27
35326021,2021-07-31
35326021,2021-08-01
35326021,2021-08-08
35326021,2021-08-14
35326021,2021-08-16
35326021,2021-08-22
35326021,2021-10-10
35326021,2021-10-17
35326021,2021-10-23
35326021,2021-11-06
35326021,2021-11-07
35326021,2021-11-14
35326021,2021-12-08
35326021,2021-12-15
35326021,2021-12-26
35326021,2022-01-02
35326021,2022-01-23
35326021,2022-01-30
35326021,2022-02-06
35326021,2022-02-13
35326021,2022-02-14
35326021,2022-02-15
35326021,2022-02-18
35326021,2022-02-20
35326021,2022-02-25
35326021,2022-03-05
35326021,2022-03-06
35326021,2022-03-12
35326021,2022-03-13
35326021,2022-03-20
35326021,2022-03-27
35326021,2022-04-01
35326021,2022-04-03
35326021,2022-04-13
35326021,2022-04-15
35326021,2022-04-17
35326021,2022-04-18
35326021,2022-04-24
35326021,2022-05-03
35326021,2022-05-08
35326021,2022-05-12
35326021,2022-05-19
35326021,2022-05-22
35326021,2022-05-29
35326021,2022-06-04
35326021,2022-06-05
35326021,2022-06-06
35326021,2022-06-12
35326021,2022-06-15
35326021,2022-06-21
35328513,2019-07-24
35483089,2019-09-06
35483089,2020-07-19
35483089,2020-07-26
35483089,2020-08-18
35483089,2021-08-16
35483089,2021-08-28
35483089,2021-09-14
35483089,2022-01-03
35483089,2022-05-08
35483089,2022-05-31
35483089,2022-06-26
35483477,2019-08-11
35491817,2019-08-04
35491817,2019-08-11
35491817,2019-10-12
35491817,2020-02-29
35491817,2020-09-26
35491817,2021-08-31
35511032,2019-06-24
35511032,2019-07-31
35511032,2019-09-25
35511032,2019-12-28
35511032,2021-07-31
35511032,2021-11-20
35511032,2022-01-02
35511032,2022-04-03
35511032,2022-06-07
35511032,2022-06-12
35511032,2022-06-18
35328513,2019-07-28
35523736,2021-07-04
35523736,2021-07-18
35523736,2021-08-14
35523736,2021-09-18
35523736,2022-06-27
35524626,2019-08-16
35524626,2020-02-22
35524626,2020-09-13
35524626,2022-04-23
35527536,2019-06-28
35527536,2019-08-31
35527536,2020-11-06
35527536,2021-05-16
35527536,2021-07-31
35527536,2021-09-15
35527536,2021-10-27
35527536,2022-05-28
35528933,2020-08-18
35530284,2019-08-04
35530284,2019-08-11
35530284,2019-08-25
35537835,2019-07-14
35537835,2019-07-28
35537835,2020-08-14
35537835,2020-08-30
35537835,2021-07-31
35537835,2021-08-08
35537835,2021-08-22
35538855,2019-07-20
35538855,2019-08-12
35538855,2019-08-24
35538855,2019-09-05
35538855,2019-09-13
35328513,2019-07-31
35328513,2019-08-30
35328513,2019-11-03
35328513,2019-12-08
35328513,2020-01-01
35328513,2020-01-19
35328513,2020-02-02
35328513,2020-02-09
35328513,2020-02-12
35328513,2020-02-16
35328513,2020-02-21
35328513,2020-02-23
35328513,2020-02-26
35328513,2020-03-15
35328513,2020-06-25
35328513,2020-08-06
35328513,2020-08-09
35328513,2020-08-16
35328513,2020-08-21
35328513,2020-08-27
35328513,2020-09-03
35328513,2020-09-13
35328513,2020-10-04
35328513,2020-10-09
35328513,2021-03-31
35328513,2021-04-02
35328513,2021-05-05
35328513,2021-06-13
35328513,2021-06-27
35328513,2021-07-11
35328513,2021-08-05
35328513,2021-08-08
35328513,2021-08-13
35328513,2021-08-23
35328513,2021-08-27
35328513,2021-10-03
35328513,2021-10-09
35328513,2021-10-12
35328513,2021-12-08
35328513,2021-12-24
35328513,2022-01-23
35328513,2022-01-30
35328513,2022-02-13
35328513,2022-02-20
35328513,2022-02-26
35328513,2022-02-28
35328513,2022-03-02
35328513,2022-03-04
35328513,2022-03-11
35328513,2022-03-30
35328513,2022-04-11
35328513,2022-06-03
35328513,2022-06-12
35332232,2021-08-22
35333019,2019-07-15
35333019,2019-08-02
35333019,2019-08-16
35333019,2019-08-24
35333019,2019-08-28
35333019,2019-09-22
35333019,2020-07-14
35333019,2020-07-18
35333019,2020-07-26
35333019,2020-08-01
35333019,2020-08-06
35333019,2020-08-09
35333019,2020-08-13
35333019,2020-08-17
35333019,2020-08-20
35333019,2020-08-23
35333019,2020-09-14
35333019,2021-04-01
35333019,2021-04-04
35333019,2021-05-06
35333019,2021-05-16
35333019,2021-05-25
35333019,2021-05-29
35333019,2021-06-11
35333019,2021-06-15
35333019,2021-06-26
35333019,2021-07-11
35333019,2021-07-17
35333019,2021-08-04
35333019,2021-08-06
35333019,2021-08-20
35333019,2021-08-30
35333019,2021-09-03
35333019,2021-09-16
35333019,2021-10-13
35333019,2021-10-17
35333019,2021-10-27
35333019,2021-10-31
35333019,2021-11-04
35333019,2022-02-25
35333019,2022-02-28
35333019,2022-03-03
35333019,2022-03-08
35333019,2022-03-19
35333019,2022-04-17
35333019,2022-04-20
35333019,2022-05-07
35333019,2022-05-17
35333019,2022-05-24
35333019,2022-05-29
35333019,2022-06-06
35333019,2022-06-22
35333443,2019-07-23
35333443,2019-08-20
35333443,2021-08-05
35333443,2021-08-19
35333660,2019-07-26
35333660,2019-08-02
35333660,2020-08-16
35333660,2020-08-23
35333660,2021-07-11
35333660,2021-07-15
35333660,2021-08-14
35333660,2021-08-29
35333660,2021-10-22
35333660,2022-06-13
35333660,2022-06-26
35334073,2020-01-03
35334073,2020-07-10
35334073,2020-07-25
35538855,2019-09-23
35538855,2020-08-15
35538855,2021-08-06
35538855,2021-08-13
35545491,2019-06-24
35545491,2019-07-04
35545491,2019-07-14
35545491,2019-07-23
35545491,2019-07-26
35545491,2019-07-28
35545491,2019-08-01
35545491,2019-08-09
