id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
11403110,Waitemata Holiday House 150m to Tyrone Foreshore,13318583,Jacqui,,Point Nepean,-38.36673,144.80758,Entire home/apt,261,2,49,2022-04-18,0.67,1,342,6,
11465013,Fun On Foam,21958112,Suzi,,Rosebud - McCrae,-38.36706,144.90884,Entire home/apt,380,2,7,2021-01-21,0.09,1,364,0,
11574862,Family Sea View Home Dromana,61177458,Jonathan,,Dromana,-38.34422,144.95706,Entire home/apt,550,4,11,2021-01-25,0.16,2,363,0,
11596755,*MARINE DRIVE*DIRECT BEACH ACCESS*BEST LOCATION,61354969,Peninsula Abodes,,Dromana,-38.32173,144.98427,Entire home/apt,439,1,59,2020-03-07,0.78,2,102,0,
11607381,Dunebreak,61435074,Megan & Duane,,Point Nepean,-38.42262,144.83468,Entire home/apt,343,2,83,2022-05-10,1.09,1,100,18,
11609993,"Stunning Spa,Pool,Tennis Entertainer, Blairgowrie",33397979,Beach House Rentals,,Point Nepean,-38.37734,144.77618,Entire home/apt,1570,3,6,2022-04-22,0.08,72,343,1,
11630455,McCrae Tranquillity shared home,61623211,Jody,,Rosebud - McCrae,-38.34868,144.92862,Private room,126,2,47,2022-04-24,1.62,1,257,16,
11643729,"Quiet, Spacious, Modern-free WiFi, Parking",61742562,Sarah,,Mount Eliza,-38.19333,145.10934,Entire home/apt,96,3,230,2022-06-02,3.08,1,182,43,
11655682,Peaceful retreat near the amazing St Andrews Beach,61615715,Robyn,,Point Nepean,-38.43468,144.84787,Entire home/apt,183,2,304,2022-06-05,4.05,1,306,45,
11728517,Sorrento Beach Shack - Best location,62378611,Blanksby,,Point Nepean,-38.33776,144.73124,Entire home/apt,422,2,133,2022-01-22,1.76,27,85,1,
11849780,Brookdale Manor - Sleeps 13,3818851,Roger,,Flinders,-38.42751,145.04485,Entire home/apt,1000,2,3,2022-04-18,0.55,1,88,3,
12078190,Bayfield - Palm Springs Pool; Bay Views; Mt Martha,20191552,Robert,,Mount Martha,-38.27361,145.02992,Entire home/apt,907,3,34,2022-04-21,0.50,1,291,9,
12140120,Spacious Sorrento Retreat,65173399,Adam,,Point Nepean,-38.34565,144.74733,Entire home/apt,1922,1,113,2022-04-25,1.65,1,283,12,
12142157,"Rosebud central Beach House Retreat with SPA, WIFI",65184812,Vas,,Rosebud - McCrae,-38.35713,144.89786,Entire home/apt,267,2,215,2022-06-05,2.90,1,228,27,
12255892,Life is a beach,65967526,Tuyetmai,,Rosebud - McCrae,-38.3673,144.90391,Entire home/apt,629,2,89,2022-04-17,1.37,1,361,10,
12328587,TideWays Retreat,24092487,Lisa,,Point Nepean,-38.35005,144.75594,Entire home/apt,607,2,2,2021-01-09,0.07,1,359,0,
12475896,Walk to beach. 2BD sleeps 7. Plus bungalow,6302530,Jacqui,,Point Nepean,-38.34686,144.75132,Entire home/apt,380,2,33,2022-04-23,0.45,2,292,1,
12739261,Wildcoast Getaway,66696328,Maryanne,,Point Nepean,-38.3782,144.77928,Entire home/apt,1157,2,4,2021-03-07,0.10,1,237,0,
12764648,Tennis On Yerlata,69110492,The Holiday Rental Team,,Point Nepean,-38.33196,144.72107,Entire home/apt,587,2,1,2021-03-08,0.07,27,334,0,
12787229,BEACHSIDE GETAWAY - DROMANA,41668222,Mornington Peninsula Holiday Accomm,,Dromana,-38.33998,144.95273,Entire home/apt,429,2,14,2021-03-07,0.22,73,338,0,
12799608,DROMANA BEACH SHACK...,41668222,Mornington Peninsula Holiday Accomm,,Dromana,-38.34018,144.95288,Entire home/apt,418,2,11,2021-11-02,0.20,73,332,1,
12873294,Moments To The Beach,21146240,Getaway,,Point Nepean,-38.39433,144.81351,Entire home/apt,454,2,13,2021-12-27,0.25,56,164,1,
12962356,Rye Fairhills Retreat,69255584,Jason,,Point Nepean,-38.3829,144.8172,Entire home/apt,280,1,105,2022-05-08,1.56,1,351,12,
13101385,"AVAILABLE THIS WEEKEND - Romantic, close to ocean",27385741,Mornington Peninsula Seastays,,Point Nepean,-38.37507,144.77617,Entire home/apt,341,2,84,2022-04-19,1.21,11,361,13,
13549412,Sorrento Holiday Rental,78001912,Thomas,,Point Nepean,-38.33809,144.73974,Entire home/apt,450,2,9,2022-03-06,0.13,1,3,1,
13972797,"Marina lifestyle, 4pm check outs on Sundays",54441594,Lisa,,Dromana,-38.31635,145.00173,Entire home/apt,389,2,108,2022-05-21,1.60,2,285,21,
14128488,Shells Apartments Sorrento,85223252,Graham,,Point Nepean,-38.34001,144.74009,Entire home/apt,250,1,2,2017-02-04,0.03,1,0,0,
14282331,The Blue Cottage,7435220,Beverley,,Flinders,-38.40877,144.97336,Entire home/apt,175,2,34,2022-05-27,0.51,2,278,6,
14349839,Barefoot Beach Stays 30Sec walk to Beach - Groups,87642556,Barefoot Beach,,Dromana,-38.33824,144.95461,Entire home/apt,1739,2,5,2022-02-05,0.11,4,363,1,
14364257,Sunset Villa,88094833,Filippo,,Rosebud - McCrae,-38.363,144.894,Entire home/apt,377,1,207,2022-04-24,2.92,1,89,15,
14430926,Bayside Escape - 200 Metres From The Beach,47071299,Kristen,,Rosebud - McCrae,-38.369144,144.862381,Entire home/apt,375,2,35,2022-05-22,0.54,29,332,16,
14765755,St Andrews Beach Retreat,9727648,Bernadette,,Point Nepean,-38.41914,144.83657,Entire home/apt,173,1,270,2022-05-22,3.85,1,83,19,
14842407,Sorrento's Pearl,47071299,Kristen,,Point Nepean,-38.34429,144.74538,Entire home/apt,920,2,18,2022-01-22,0.27,29,47,2,
14903044,Spacious Mornington Peninsula Retreat - Balnarring,51513576,Claire,,Hastings - Somers,-38.37673,145.12486,Entire home/apt,620,2,4,2021-12-26,0.09,1,54,1,
14985001,"Ian Cove, Mt Martha",94440095,Denise,,Mount Martha,-38.29577,144.98722,Entire home/apt,239,1,364,2022-06-01,5.26,1,129,52,
15134133,"South Hampton Luxury Retreat, pool, spa, bay views",95960886,South Hampton Luxury Retreat,,Flinders,-38.34676,145.01418,Entire home/apt,3486,2,3,2019-04-06,0.05,4,302,0,
15138035,Bridgies Balnarring on the Bay,24539264,Kym And Sally,,Hastings - Somers,-38.373,145.12309,Entire home/apt,130,1,180,2022-05-28,3.31,1,231,63,
15272882,Magnolia Cottage,47071299,Kristen,,Point Nepean,-38.38631,144.83746,Entire home/apt,965,2,55,2022-05-15,0.92,29,288,12,
15328463,ROANJOKA - DROMANA....,41668222,Mornington Peninsula Holiday Accomm,,Dromana,-38.34225,144.95924,Entire home/apt,533,2,7,2021-02-22,0.12,73,323,0,
15438893,Merricks North Country House,84388249,Ann,,Flinders,-38.35287,145.09888,Entire home/apt,500,2,38,2022-04-25,0.65,1,327,7,
15471073,"Vue de la Mer - Pool, Tennis Court & bay views",24814727,Andrea,,Mount Martha,-38.28889,145.00526,Entire home/apt,1735,3,1,2021-02-27,0.06,39,345,0,
15525509,Character Cottage 600m to the Beach,11611315,Gemma,,Rosebud - McCrae,-38.36993,144.87292,Entire home/apt,290,2,235,2022-06-05,3.50,1,50,38,
15541215,Mornington Peninsula Townhouse,49766063,Chloe,,Mornington - West,-38.21397,145.04078,Entire home/apt,443,2,68,2022-04-17,1.01,1,297,17,
15682903,"Sorrento, Collins Quarters 3",33397979,Beach House Rentals,,Point Nepean,-38.33951,144.73996,Entire home/apt,565,2,5,2022-04-24,0.10,72,351,3,
15728275,Martha bay Villa,101622509,Simone,,Mount Martha,-38.27846,145.01567,Entire home/apt,799,7,10,2022-01-09,0.15,1,117,2,
15759351,The Barn - stylish limestone house,2757173,Carole,,Dromana,-38.37152,144.95484,Entire home/apt,303,2,45,2022-06-02,1.02,2,322,15,
15774406,Holiday Central Mount Martha,14308260,Jon,,Mount Martha,-38.26185,145.02769,Entire home/apt,500,2,7,2022-01-04,0.11,1,6,3,
15904389,Rewind and Relax by the Coast at Rye Back Beach,170651187,Sam,,Point Nepean,-38.37566,144.78893,Entire home/apt,327,2,94,2022-04-24,1.42,11,178,11,
15919477,Woodlands Retreat Rye,21146240,Getaway,,Point Nepean,-38.37127,144.80364,Entire home/apt,416,2,13,2021-10-23,0.20,56,337,2,
15941866,Townhouse with spectacular Bay view,103477658,Maureen & Geoff.,,Mornington - West,-38.22355,145.03312,Entire home/apt,1000,3,5,2022-01-05,0.09,1,177,1,
15976776,Foothills Beachside Escape McCrae,41229140,Vanessa,,Rosebud - McCrae,-38.35217,144.92593,Entire home/apt,290,2,95,2022-06-05,1.43,1,168,31,
16055933,BLAIRGOWRIE TOPAZ..Great for  large families.,23049710,Justin Tang,,Point Nepean,-38.37355,144.77835,Entire home/apt,693,3,11,2021-04-04,0.17,44,360,0,
16139136,Rye Beach Escape,105297519,Sarah,,Point Nepean,-38.37728,144.83594,Entire home/apt,257,1,127,2022-05-23,1.92,1,89,43,
16150190,BLAIRGOWRIE FINTRY HOUSE  & COTTAGE,18914946,Graham,,Point Nepean,-38.37486,144.78395,Entire home/apt,425,2,36,2022-03-27,0.55,3,19,5,
16195162,Apt 49-Joyce Beach Escape Golf/Hot Spring,102809886,Joyce,,Point Nepean,-38.40767,144.85582,Entire home/apt,138,1,379,2022-05-30,5.66,3,269,72,
16246894,Surfers Point,106222825,Reid,,Flinders,-38.42084,145.07027,Entire home/apt,1200,7,0,,,1,174,0,
16287936,Azure Bliss - luxury Martha Cove apartment,24814727,Andrea,,Dromana,-38.30617,144.99573,Entire home/apt,660,2,3,2021-11-27,0.07,39,338,1,
16300813,AMALFI - DROMANA....,41668222,Mornington Peninsula Holiday Accomm,,Dromana,-38.329926,144.976959,Entire home/apt,515,2,19,2022-02-27,0.30,73,341,5,
16357483,Tranquil Rye Retreat,107098843,Lynda,,Point Nepean,-38.38728,144.81324,Entire home/apt,307,2,107,2022-05-28,1.68,1,287,20,
16393421,Giulia Beach House - Walk to Beach,107389071,Marianne & Ralph,,Dromana,-38.32259,144.9857,Entire home/apt,479,2,7,2022-04-19,0.11,1,179,2,
16394726,Beach Escape,107398880,Tony,,Point Nepean,-38.3774,144.81648,Entire home/apt,142,2,159,2022-05-07,2.40,1,74,24,
16428129,"Kraimorie - superb water views, pool & games room",24814727,Andrea,,Mount Martha,-38.28311,144.99831,Entire home/apt,1515,3,2,2020-01-26,0.07,39,354,0,
16537182,Cool Sands,108804363,Lisa,,Dromana,-38.30694,144.99894,Entire home/apt,500,2,46,2022-04-24,0.70,1,339,4,
16546520,Beach Haven with Spacious entertaining and pool,108910890,Tammy,,Point Nepean,-38.41517,144.83221,Entire home/apt,299,2,43,2022-04-22,0.65,1,99,18,
16618604,Martha Pacific  in   Mornington Peninsula,109711492,Foad,,Mount Martha,-38.28787,144.99483,Entire home/apt,422,2,75,2022-04-24,1.14,1,351,17,
16665421,"Glistening Pool, Chic & Stylish Topaz, Blairgowrie",33397979,Beach House Rentals,,Point Nepean,-38.37336,144.77853,Entire home/apt,910,7,0,,,72,343,0,
16816004,Relaxing Rye,111862487,Chris,,Point Nepean,-38.37722,144.81574,Entire home/apt,714,3,30,2022-04-18,0.46,1,175,6,
16861669,Rosebud Spa Retreat,90289255,Ines,,Rosebud - McCrae,-38.35932,144.915,Entire home/apt,201,2,258,2022-05-20,3.99,1,330,46,
16874670,Escape to Rye - Beach House with Pool,2232359,Evan,,Point Nepean,-38.37637,144.79428,Entire home/apt,500,3,47,2022-02-13,0.80,1,255,2,
16962194,"Escape.... Hotsprings, fire pit & gardens",7971555,Terri,,Point Nepean,-38.3776,144.84192,Entire home/apt,295,2,77,2022-04-25,1.70,1,144,9,
17143970,Rye Perfect Get-away,115270575,Gary,,Point Nepean,-38.37593,144.79501,Entire home/apt,870,8,2,2019-04-22,0.05,1,362,0,
17159647,Victorian summer holiday beach and wineries,108922670,Andrea,,Rosebud - McCrae,-38.35973,144.9367,Entire home/apt,539,2,49,2022-04-24,0.77,1,344,13,
17333248,Bowen Views McCrae,117036489,Con,,Rosebud - McCrae,-38.35303,144.93522,Entire home/apt,779,2,6,2018-12-27,0.10,1,138,0,
17336958,BAY VIEWS INFINITY POOL RESORT LIVING,117078068,Paula,,Mount Martha,-38.283,145.01439,Entire home/apt,1500,7,0,,,1,174,0,
17435325,Coastal Luxe St Andrews Beach,20825226,Keryn,,Point Nepean,-38.42232,144.836,Entire home/apt,812,2,82,2022-05-30,1.28,1,165,14,
17452888,Manhiri-Family adventure,30575559,Michael,,Point Nepean,-38.35222,144.74772,Entire home/apt,464,2,5,2018-06-20,0.08,1,84,0,
17463727,A beautifully eclectic styled and functional home.,34321259,Catherine Mary,,Flinders,-38.38389,145.02195,Entire home/apt,324,2,90,2022-05-28,1.47,1,252,33,
17515958,St Tropez,9562689,Verve,,Point Nepean,-38.3598,144.76508,Entire home/apt,895,2,43,2022-05-21,0.68,65,298,8,
17516044,Coastal Chic,9562689,Verve,,Point Nepean,-38.41846,144.83528,Entire home/apt,618,2,24,2022-06-05,0.38,65,20,10,
17516053,Diamond View,9562689,Verve,,Point Nepean,-38.34824,144.74876,Entire home/apt,763,2,18,2022-04-24,0.29,65,315,3,
17516087,Laguna Rye,9562689,Verve,,Point Nepean,-38.37962,144.83043,Entire home/apt,495,2,46,2022-05-30,0.73,65,348,6,
17516092,Monterey,9562689,Verve,,Point Nepean,-38.373116,144.771988,Entire home/apt,351,2,3,2021-11-02,0.08,65,315,1,
17721156,Nautilus 1 - Modern beach house on the beach,24814727,Andrea,,Dromana,-38.31788,144.98816,Entire home/apt,797,2,0,,,39,351,0,
17752065,DROMANA PANORAMIC VIEWS- BIG BAY VIEWS,121128577,Kim,,Dromana,-38.34362,144.96606,Entire home/apt,354,1,1,2022-02-13,0.26,1,362,1,
17767966,900 metres walk to Safety Beach. Canal views.,6260732,Anne,,Dromana,-38.30771,145.00284,Entire home/apt,323,2,122,2022-04-17,2.01,1,236,9,
17780482,Peaceful Easy Feeling in Rye,20300449,Andrew,,Point Nepean,-38.38439,144.83692,Entire home/apt,480,1,114,2022-04-18,1.81,1,358,12,
17812265,Byron by the Beach - Luxury with a pool and spa,24814727,Andrea,,Mount Martha,-38.26922,145.02068,Entire home/apt,1544,2,2,2022-02-05,0.14,39,344,1,
18026332,Maxz Loft,123982768,Michelle,,Point Nepean,-38.43187,144.84669,Entire home/apt,164,1,256,2022-05-28,4.09,1,30,38,
18212304,Bay and Surf,2008479,Victor,,Point Nepean,-38.35747,144.76012,Entire home/apt,531,270,4,2021-02-04,0.06,1,358,0,
18277046,Stylish Retro Weekender - Blairgowrie - VIC,54922321,Janine,,Point Nepean,-38.36538,144.77613,Entire home/apt,303,2,55,2022-04-18,0.97,1,42,7,
18414497,Mrs Simpson - absolute beachfront in Flinders,13786912,Bronnie,,Flinders,-38.46817,145.02712,Entire home/apt,600,5,22,2022-04-27,0.36,1,172,7,
18571659,"Yurt Hideaway, Unique & Luxurious Space",25194928,Kelly,,Point Nepean,-38.37789,144.84245,Entire home/apt,211,2,150,2022-05-08,3.14,1,325,53,
18587199,"150m from Beach, Near Rye, Hot Springs and Golf",129065022,Jon,,Point Nepean,-38.3699,144.85676,Entire home/apt,290,3,44,2022-05-21,0.73,1,80,13,
18618731,Stone cottage on vineyard in heart of Peninsula,74968446,Emma,,Flinders,-38.2737,145.08032,Entire home/apt,286,2,221,2022-05-28,3.59,1,78,46,
18643726,"FLINDERS beach cottage charm, close to village",129542102,Michelle,,Flinders,-38.47064,145.01922,Entire home/apt,247,5,54,2022-02-21,0.88,2,86,7,
18738367,Private Treetop Beach House Retreat,19024576,Walter,,Point Nepean,-38.39674,144.8071,Entire home/apt,400,2,44,2022-04-16,0.71,1,175,8,
18757532,"The Shack, Rye",130515080,Gavin,,Point Nepean,-38.3886,144.79716,Entire home/apt,390,8,2,2019-01-12,0.03,1,84,0,
18800534,Modern family beach getaway,3327375,Phil,,Rosebud - McCrae,-38.36353,144.87673,Entire home/apt,550,2,71,2022-05-29,1.24,1,180,9,
18813989,All Kinds of Wonderful,117513993,Suzanne,,Hastings - Somers,-38.29169,145.1889,Entire home/apt,1200,3,18,2022-01-01,0.32,1,181,2,
18976921,Carramar Views,17578999,Michelle,,Point Nepean,-38.37984,144.80603,Entire home/apt,436,2,4,2022-04-24,0.55,63,346,4,
19144357,Summerfields Estate and Country House,12129344,Joyce,,Hastings - Somers,-38.32486,145.15433,Entire home/apt,2000,2,8,2022-04-16,0.15,1,175,1,
19364399,"Monica's at Diamond Bay, Sorrento",135731344,John,,Point Nepean,-38.35283,144.74242,Entire home/apt,460,5,17,2022-01-01,0.29,1,160,1,
19490469,Casa al Mare Luxury BeachHouse,864461,Nikki,,Point Nepean,-38.42103,144.83308,Entire home/apt,701,2,42,2022-05-15,0.77,9,346,11,
19490988,Sandcastles - St Andrews Beach,864461,Nikki,,Point Nepean,-38.41707,144.83791,Entire home/apt,701,2,32,2022-01-05,0.57,9,137,10,
19507698,"A Feast of Entertainment,Tennis on Ossett,Sorrento",33397979,Beach House Rentals,,Point Nepean,-38.34095,144.73344,Entire home/apt,1060,3,1,2022-04-18,0.57,72,336,1,
19560235,Beach Bay Heaven,137443850,Tanya,,Point Nepean,-38.37808,144.84031,Entire home/apt,366,1,66,2022-03-04,1.16,1,278,7,
19564874,Moonah Links 19/20 Double Apt,137480532,Jacqueline,,Point Nepean,-38.40538,144.85536,Entire home/apt,286,4,41,2022-04-23,0.84,1,347,12,
19644885,VILLAGE WALK SORRENTO,138274104,Glenda,,Point Nepean,-38.34166,144.74024,Entire home/apt,437,2,128,2022-04-06,2.15,1,7,18,
19743002,Miss Martha - Beachside Holiday House,106430303,Sam & Tracey,,Mount Martha,-38.26031,145.03088,Entire home/apt,557,7,23,2022-01-23,0.42,1,45,2,
19893032,COASTAL BREEZE- BALNARRING,41668222,Mornington Peninsula Holiday Accomm,,Hastings - Somers,-38.38228,145.1246,Entire home/apt,712,2,2,2020-01-10,0.04,73,164,0,
20035861,"Spray Point Cottage, Beach-side Luxury",6811176,Richard And Annette,,Point Nepean,-38.36383,144.75636,Entire home/apt,309,2,162,2022-06-04,2.79,1,244,30,
20176614,Delightful Portsea Cottage,143630710,John,,Point Nepean,-38.32978,144.71969,Entire home/apt,197,2,109,2022-05-27,1.91,1,155,21,
20257688,Family Friendly & Air Conditioned House in Dromana,144377562,Jordana,,Dromana,-38.34212,144.95825,Entire home/apt,272,2,75,2022-05-23,1.31,1,173,14,
20365028,Ocean Storm Cottage,145264992,Mark,,Point Nepean,-38.38495,144.80807,Entire home/apt,350,3,41,2021-01-23,0.76,1,89,0,
20485958,Martha’s Place,15918957,Angela,,Mount Martha,-38.30327,145.00505,Entire home/apt,700,1,26,2022-01-17,0.50,1,6,7,
20503173,Evendayle Shack,144220315,Kay,,Rosebud - McCrae,-38.35999,144.90315,Entire home/apt,224,2,71,2022-06-05,1.22,1,188,25,
20605237,"Double-storey house Mt Martha, spa, opposite beach",147255622,Nina,,Mount Martha,-38.24943,145.02781,Entire home/apt,700,1,75,2022-04-25,1.41,1,51,23,
20821280,Sunny Beachside Escape - Mount Martha,149342495,Lisa,,Mount Martha,-38.27835,145.00571,Entire home/apt,543,2,62,2022-04-18,1.08,1,334,3,
20835357,The Vineyard Farmhouse,21434078,Gina,,Flinders,-38.34959,145.01104,Entire home/apt,1900,2,23,2022-06-05,0.62,2,238,9,
20886874,Seaside Escape in Rye,117708201,Mary,,Point Nepean,-38.3729,144.80259,Entire home/apt,700,2,19,2022-04-17,0.35,1,178,1,
20893328,Dromana - High on Hillside,61177458,Jonathan,,Dromana,-38.34636,144.9618,Entire home/apt,800,5,2,2018-03-16,0.04,2,362,0,
20920884,Newhaven - Ultimate Mount Martha holiday living,24814727,Andrea,,Mount Martha,-38.28855,145.00479,Entire home/apt,1995,2,0,,,39,305,0,
20921487,"Beach Front Beauty - Ocean front views, linen included",141449561,Vicki,,Dromana,-38.31605,144.98982,Entire home/apt,550,2,19,2022-02-19,0.35,72,344,3,
20921501,"Blairgowrie Bella - light & renovated, linen included",141449561,Vicki,,Point Nepean,-38.37009,144.77925,Entire home/apt,452,2,9,2020-11-15,0.22,72,318,0,
20921939,The Love Shack - romantic bungalow with outdoor spa,141449561,Vicki,,Point Nepean,-38.36697,144.78021,Entire home/apt,386,2,29,2021-01-08,0.52,72,254,0,
20936208,Blairgowrie retreat,2246083,Lynne,,Point Nepean,-38.36467,144.76838,Entire home/apt,400,2,48,2022-03-12,0.84,1,176,15,
21071782,Driftwood - Family Holiday House,93958007,Victoria,,Point Nepean,-38.3842,144.79802,Entire home/apt,295,2,23,2022-04-25,0.43,1,195,7,
21209009,"Sea La Vie, the ultimate spot!",864461,Nikki,,Flinders,-38.46949,145.02344,Entire home/apt,602,2,38,2022-05-22,0.68,9,257,9,
21399364,Charchie's By the Sea - Blairgowrie family beach,24814727,Andrea,,Point Nepean,-38.37072,144.7867,Entire home/apt,566,2,0,,,39,347,0,
21400617,Beach Escape,118620325,Charles And Heather,,Rosebud - McCrae,-38.36869,144.88238,Entire home/apt,243,3,42,2022-04-25,0.77,1,162,7,
21428894,SWEETLANDS SANCTUARY - MT MARTHA,41668222,Mornington Peninsula Holiday Accomm,,Mount Martha,-38.25243,145.05473,Entire home/apt,567,2,2,2021-01-19,0.06,73,336,0,
21463151,Brook House,17390452,Christine,,Point Nepean,-38.37781,144.79255,Entire home/apt,214,3,37,2022-01-03,0.69,4,179,4,
21477049,The Beach House,155981720,Estee,,Point Nepean,-38.36945,144.85095,Entire home/apt,750,3,10,2020-01-02,0.19,1,5,0,
21496754,3 bed 2 bath Mt Martha. Next to Park + Beach close,30465498,Fleur,,Mount Martha,-38.25155,145.04065,Entire home/apt,240,3,14,2022-04-14,0.26,1,127,8,
21568312,Rye Coastal Retreat - Walk to the Beach!,152298154,Karen,,Point Nepean,-38.38706,144.79097,Entire home/apt,250,2,176,2022-06-04,3.33,1,276,46,
21586224,Perfect Location!! Near Mills Beach & Main Street,41212473,Carla,,Mornington - West,-38.21582,145.04583,Entire home/apt,400,7,12,2022-04-18,0.31,1,205,3,
21627822,Dromana Beach House,81222031,Jeremy,,Dromana,-38.34182,144.94454,Entire home/apt,336,2,89,2022-04-18,1.63,1,177,9,
21635903,Portsea Family Retreat with Tennis Court,157435525,Eric,,Point Nepean,-38.32816,144.71272,Entire home/apt,900,3,53,2022-04-17,1.04,1,348,11,
21638332,Rosebud beach cottage - Netflix & Wifi,92373915,Ollie,,Rosebud - McCrae,-38.35964,144.90697,Entire home/apt,148,1,449,2022-06-05,8.12,2,350,103,
21690269,RYE BEACH SHACK,22645721,Andrea,,Point Nepean,-38.37395,144.83808,Entire home/apt,363,2,23,2022-03-14,0.41,12,176,4,
21717598,Nullegai Spa and Views,17634490,Kim,,Dromana,-38.34308,144.97246,Entire home/apt,398,2,166,2022-05-15,3.01,60,350,30,
21729302,Martha cove dream house,158230273,Erin,,Dromana,-38.3053,145.0049,Entire home/apt,390,1,27,2022-05-29,0.50,1,361,18,
21765983,Retreat 95 Sorrento,47071299,Kristen,,Point Nepean,-38.34909,144.75098,Entire home/apt,780,2,46,2022-05-21,0.88,29,307,11,
21790042,Hart's Farm Retreat,3189605,Penny,,Flinders,-38.40449,145.00259,Entire home/apt,596,1,11,2022-03-30,0.22,2,189,6,
21883086,Dog friendly beach house McCrae,156477336,Kym,,Rosebud - McCrae,-38.36535,144.91644,Entire home/apt,292,2,135,2022-05-15,2.49,1,175,18,
21883440,Sandborne Moments to the Sand,16876366,Andrew,,Point Nepean,-38.321899,144.718399,Entire home/apt,380,2,2,2018-05-25,0.04,91,344,0,
21884852,South Beach Garden Retreat,82591060,Catriona,,Mount Martha,-38.27343,145.00827,Entire home/apt,149,2,107,2022-04-03,1.98,1,138,22,
21913863,Dromana Beach House,159890071,Janine,,Dromana,-38.33388,144.97254,Entire home/apt,500,5,17,2020-02-08,0.31,1,90,0,
21914984,SORRENTO PEACEFUL PACIFIC...sun fun and surf,23049710,Justin Tang,,Point Nepean,-38.35888,144.75339,Entire home/apt,465,7,1,2017-12-27,0.02,44,351,0,
21951378,Luxury escape and walk to beach. Winery/hot spring,160246481,Craig & Lea,,Rosebud - McCrae,-38.37053,144.86307,Entire home/apt,224,2,167,2022-05-29,3.13,1,197,36,
21951836,Ocean Breeze Retreat - private with hot spa + linen included,141449561,Vicki,,Point Nepean,-38.41554,144.83066,Entire home/apt,999,2,10,2021-04-11,0.19,72,348,0,
21952692,"Ocean beach, Hot Springs, Golf  - Coast lifestyle",13831866,David,,Point Nepean,-38.40321,144.81178,Entire home/apt,457,2,18,2021-07-05,0.34,71,364,2,
21954165,Contemporary Stylish 1 BDR Mt Martha Apartment,160270756,Alexandra,,Mount Martha,-38.29369,144.99152,Entire home/apt,180,1,175,2022-05-01,3.21,1,118,25,
22020068,Tyrone Escape - 50 meters to Beach.,17064337,Lana,,Point Nepean,-38.36463,144.79445,Entire home/apt,1071,5,4,2020-12-29,0.10,1,362,0,
22068521,DIAMOND BY THE BAY,161206647,Sarah,,Point Nepean,-38.35218,144.74737,Entire home/apt,350,7,5,2019-07-02,0.09,1,128,0,
22153068,"Spa Magic on Melbourne, Sorrento",33397979,Beach House Rentals,,Point Nepean,-38.35088,144.74616,Entire home/apt,1055,7,13,2020-03-08,0.24,72,350,0,
22177188,CABANA SANDS (FRONT HOUSE) 450m from the beach,36939546,Cassie,,Point Nepean,-38.35727,144.75685,Entire home/apt,236,2,231,2022-05-26,4.38,3,245,48,
22181536,Bob's Beach House,108710514,Michael,,Point Nepean,-38.37675,144.84984,Entire home/apt,447,4,8,2022-01-12,0.46,1,364,2,
22214684,"Oceania Retreat - Private beach access, pool, OFP",24814727,Andrea,,Point Nepean,-38.39831,144.80267,Entire home/apt,1516,3,4,2022-02-05,0.10,39,70,1,
22265156,"Location, Location. Meters to Bridgewater Bay.",162698763,Hugh,,Point Nepean,-38.3725,144.76643,Entire home/apt,250,2,27,2022-05-21,0.52,1,329,7,
22282125,Private coastal acreage in St. Andrews beach,162839047,Kate,,Point Nepean,-38.41224,144.82334,Entire home/apt,929,8,34,2021-03-08,0.63,1,89,0,
22403385,Beachside Mornington Townhouse,77866743,Jessica,,Mornington - West,-38.23609,145.03475,Entire home/apt,200,3,9,2022-01-12,0.17,1,55,1,
22481719,"St Andrews ""Beach Break Cottage""",30569943,Ray & Wendy,,Point Nepean,-38.42198,144.83414,Entire home/apt,336,2,114,2022-05-29,2.12,1,316,24,
22539445,The Beach House at St Andrews Beach,209030881,Nasima,,Point Nepean,-38.42061,144.83346,Entire home/apt,214,2,121,2022-05-29,2.69,1,144,37,
22636519,Dreamaway on the peninsula unit2 relax and dream.,166670917,Christine,,Rosebud - McCrae,-38.36668,144.89077,Entire home/apt,167,2,115,2022-05-22,2.16,2,217,23,
22687294,Adriatica Rye Large Furnished 3BR House with Views,60185773,Kristina,,Point Nepean,-38.38291,144.81274,Entire home/apt,256,3,49,2022-04-23,0.94,1,181,8,
22693200,Aquabelle Four on Rye Beach,167296313,Aquabelle,,Point Nepean,-38.37064,144.82306,Entire home/apt,437,2,11,2021-12-12,0.29,7,253,4,
22693326,Aquabelle Three on Rye Beach,167296313,Aquabelle,,Point Nepean,-38.37079,144.82408,Entire home/apt,437,2,3,2022-01-29,0.09,7,262,2,
22693330,Aquabelle Five - Rye Pier views for 4 guests,167296313,Aquabelle,,Point Nepean,-38.37064,144.82304,Entire home/apt,437,2,2,2022-04-17,0.06,7,272,1,
22693339,Aquabelle Two - beach views for 6,167296313,Aquabelle,,Point Nepean,-38.37079,144.82408,Entire home/apt,494,2,6,2022-04-11,0.20,7,244,3,
22740092,Rye Beachside,167892038,Mark & Lisa,,Point Nepean,-38.37875,144.84025,Entire home/apt,225,1,12,2021-07-10,0.64,1,6,1,
