id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365
30077356,Sunday's Beach House- Ocean Views +Wifi+ Linen,27086729,Madison,,Colac Otway,-38.74433,143.67247,Entire home/apt,201,2,15,2019-04-18,2.73,14,361
30077932,SPRING VALLEY FAMILY RETREAT,26238156,Ang,,Surf Coast,-38.33005,144.3102,Entire home/apt,461,1,1,2018-12-15,0.19,1,0
30088560,Sandilands Ensuite Studio No2 in Portland,221043066,Jon & Nora,,Glenelg,-38.3501,141.60319,Entire home/apt,94,3,0,,,3,89
30090733,Sunny Glen Family Getaway,173429646,Sally - Airready,,Surf Coast,-38.3996,144.19151,Entire home/apt,250,1,6,2019-04-25,1.64,7,264
30091831,Large house in a Quiet Street,98096620,Kerleys Coastal Holiday Rentals,,Greater Geelong,-38.26778,144.61397,Entire home/apt,211,2,4,2019-04-23,0.86,36,315
30093107,Lorne Cumberland A205,226114325,Daniel,,Surf Coast,-38.54371,143.97378,Entire home/apt,180,2,8,2019-05-20,2.42,1,331
30099880,Perfect room for your comfort in a colourful house,6647941,Daniel,,Greater Geelong,-38.08099,144.36075,Private room,52,1,53,2019-05-15,10.32,3,362
30110567,Start of Great Ocean Road & CBD Geelong,1913737,Gwen & Justin,,Greater Geelong,-38.13268,144.35459,Entire home/apt,119,1,38,2019-05-18,6.30,2,78
30110648,Beechy Cottage,131753672,Rickie-Lee,,Colac Otway,-38.63837,143.57085,Entire home/apt,250,2,11,2019-05-19,2.13,1,347
30111231,Modern Home in a quite street by the Beach.,146479174,Timothy,,Surf Coast,-38.31298,144.32887,Entire home/apt,350,3,0,,,1,0
30116296,Outer Edge Holiday House,226292335,Elizabeth,,Greater Geelong,-38.06697,144.35042,Entire home/apt,179,1,7,2019-04-21,1.43,1,350
30117082,Homely Getaway in Bell Post Hill,51784844,Dilin,,Greater Geelong,-38.09784,144.3281,Entire home/apt,125,2,12,2019-02-19,2.05,1,0
30128537,Jugar House **New Listing** Linen + Wifi,27086729,Madison,,Colac Otway,-38.74802,143.66348,Entire home/apt,299,2,10,2019-04-22,2.34,14,312
30129966,BEACHLEY FAMILY HOLIDAY  *NEW LISTING 2018*,84586909,Great Ocean Road Holidays,,Surf Coast,-38.30894,144.33256,Entire home/apt,333,1,0,,,247,0
30130097,Light filled Barwon Heads beach house!,55226406,Molly,,Greater Geelong,-38.2748,144.48855,Entire home/apt,160,3,7,2019-04-28,1.48,1,0
30133249,Breakwater Villa,226425656,Kimberly,,Warrnambool,-38.39675,142.47398,Entire home/apt,260,3,8,2019-05-03,1.69,1,45
30134157,Ocean Grove Beach House,10538862,Jack,,Greater Geelong,-38.25645,144.51523,Entire home/apt,180,2,3,2019-03-10,0.87,1,172
30134840,Bright Family Retreat,29902659,BGHoliday,,Greater Geelong,-38.27825,144.48458,Entire home/apt,555,5,1,2019-01-19,0.24,65,28
30155998,Oasis Apollo Bay,26021640,Kim,,Colac Otway,-38.75074,143.65784,Entire home/apt,340,4,1,2019-01-27,0.26,24,90
30156592,SEA-esta -Charming Beach House (Free Linen + wifi),27086729,Madison,,Colac Otway,-38.75206,143.65996,Entire home/apt,250,2,9,2019-04-14,1.70,14,341
30159291,Osprey,29902659,BGHoliday,,Greater Geelong,-38.27074,144.54656,Entire home/apt,248,2,1,2018-12-28,0.20,65,358
30160931,155 @Destination M.....relax. reconnect. imagine.,226601255,Mark & Matthew,,Corangamite,-38.7181,143.24639,Entire home/apt,280,2,20,2019-05-07,3.95,1,354
30162778,Retro 50's weatherboard with massive backyard,98764725,Agnes,,Greater Geelong,-38.1258,144.3277,Entire home/apt,125,2,9,2019-04-21,1.88,1,173
30163868,24 The Fairway Club,225791131,Jacqui,,Surf Coast,-38.30705,144.35349,Entire home/apt,400,4,4,2019-03-02,0.84,9,363
30166365,26 The Fairway Club,225791131,Jacqui,,Surf Coast,-38.30759,144.35201,Entire home/apt,400,4,1,2018-12-30,0.21,9,335
30176742,Private and stylish,205190919,Philip,,Surf Coast,-38.31084,144.33381,Private room,121,2,8,2019-04-04,1.43,2,66
30181763,TIP OF THE TONGE - Anglesea,84586909,Great Ocean Road Holidays,,Surf Coast,-38.413,144.1876,Entire home/apt,352,1,4,2019-04-25,1.24,247,320
30181997,House on Nelson Rd.,134247538,Victoria,,Glenelg,-38.36682,141.59635,Private room,65,1,4,2019-04-20,1.60,1,84
30182611,Brand new apartment on lake 's edge,92373052,Kerrie,,Greater Geelong,-38.26129,144.51254,Entire home/apt,180,1,53,2019-05-20,9.58,1,67
30183155,Apollo Bay Coastal Retreat,226743604,Jennifer,,Colac Otway,-38.75882,143.66611,Entire home/apt,121,1,90,2019-05-19,14.92,1,79
30184603,Birdrock Apartment Opposite the Beach,226751309,BirdRock,,Surf Coast,-38.35028,144.29968,Entire home/apt,180,2,10,2019-04-27,2.07,1,214
30185624,Fad's Shack Kennett River,26021640,Kim,,Colac Otway,-38.67026,143.85725,Entire home/apt,211,4,3,2019-03-15,0.63,24,90
30188420,Self Contained Quad Unit - Motel marengo,159878976,Peter,,Colac Otway,-38.77742,143.66086,Entire home/apt,599,1,2,2019-01-03,0.42,7,0
30190593,Cape Otway Farm  - Luxury Loft,22596753,Felicity - Airready Management,,Surf Coast,-38.27047,144.1102,Entire home/apt,150,2,20,2019-04-27,3.92,10,254
30194214,"Laneway Apartments Port Fairy, ORIENTEM, LUXE 3BDR",226804810,Sarah & Lu,,Moyne,-38.38494,142.23733,Entire home/apt,600,1,8,2019-05-04,2.03,2,353
30209333,Shark Shack,22462033,Owen,,Colac Otway,-38.75468,143.66703,Entire home/apt,121,2,17,2019-05-09,4.11,1,142
30211573,Luxurious Home,85017998,Annie,,Greater Geelong,-38.27782,144.49008,Entire home/apt,899,4,3,2019-04-24,0.67,1,310
30212112,Auburnvale Cottage Farm Stay,226916471,Kathryn & David,,Moyne,-38.22255,142.41093,Entire home/apt,150,1,9,2019-05-05,3.65,1,350
30213793,Stunning architecturally designed - TQ142,98362024,Great Ocean Retreats,,Surf Coast,-38.31499,144.30857,Entire home/apt,770,2,0,,,114,84
30232360,27 The Fairway Club,225791131,Jacqui,,Surf Coast,-38.30733,144.3521,Entire home/apt,551,4,2,2019-04-20,0.43,9,363
30232425,28 The Fairway Club,225791131,Jacqui,,Surf Coast,-38.30859,144.35198,Entire home/apt,551,4,0,,,9,363
30232467,33 The Fairway Club,225791131,Jacqui,,Surf Coast,-38.30893,144.35219,Entire home/apt,400,4,1,2019-01-09,0.22,9,363
30232493,29 The Fairway Club,225791131,Jacqui,,Surf Coast,-38.30702,144.3535,Entire home/apt,400,4,0,,,9,363
30232530,30 The Fairway Club,225791131,Jacqui,,Surf Coast,-38.30859,144.35139,Entire home/apt,400,4,0,,,9,363
30233055,Minutes walk to the Fairhaven beach - FH108,98362024,Great Ocean Retreats,,Surf Coast,-38.46493,144.08297,Entire home/apt,320,2,0,,,114,84
30233123,"Ocean, river and hinterland views - AI166",98362024,Great Ocean Retreats,,Surf Coast,-38.46114,144.10298,Entire home/apt,450,2,0,,,114,0
30235659,Self Contained Quad Unit - Motel marengo,159878976,Peter,,Colac Otway,-38.77821,143.66128,Entire home/apt,599,1,1,2019-04-21,0.91,7,5
30252468,Ando’s-B,56028800,James,,Greater Geelong,-38.18436,144.38777,Private room,36,3,3,2019-03-02,0.51,2,68
30255080,Polly's Place: Ocean Grove Beach,227204381,Jo,,Greater Geelong,-38.26483,144.53119,Entire home/apt,219,1,8,2019-03-11,1.44,1,364
30256159,City views on Williams.,45792803,Jacinta,,Warrnambool,-38.38816,142.4925,Entire home/apt,250,1,18,2019-05-19,3.21,1,305
30257987,Torquay Coastal Holiday House,15120689,Ben,,Surf Coast,-38.31113,144.32979,Entire home/apt,398,1,10,2019-04-27,2.01,1,0
30258244,Location...Location!! Queens Bday Weekend Special!,4116507,Belinda,,Greater Geelong,-38.26632,144.52458,Entire home/apt,257,2,5,2019-03-10,1.01,1,96
30258765,La Petite Maison,214935639,Louise,,Warrnambool,-38.39343,142.46936,Entire home/apt,219,1,3,2019-05-23,1.67,1,301
30274825,Retro Bungalow in Belmont,227381312,Leah,,Greater Geelong,-38.16931,144.34735,Entire home/apt,201,10,0,,,1,89
30275256,Spacious Seaside Sanctuary!,77049668,Annie,,Greater Geelong,-38.2796,144.49219,Entire home/apt,750,2,0,,,11,69
30275850,Ocean Grove holiday unit,35919108,Jade,,Greater Geelong,-38.25976,144.53435,Entire home/apt,250,3,16,2019-04-27,3.33,1,30
30276279,SEAeSCAPE 2 ***Free Wifi & Netflix***,170324619,Genevieve,,Colac Otway,-38.77063,143.66303,Private room,110,1,27,2019-04-26,4.79,4,356
30276636,SEAeSCAPE 3 ***Free Wifi & Netflix***,170324619,Genevieve,,Colac Otway,-38.77065,143.66214,Private room,110,1,17,2019-04-27,3.27,4,361
30289111,Come enjoy a warm log fire in the lovely Otways!,214368079,Karen,,Colac Otway,-38.40574,143.62282,Entire home/apt,100,2,11,2019-04-22,2.50,1,79
30291186,Perfect beach getaway,227506490,Marcia,,Greater Geelong,-38.26626,144.53128,Entire home/apt,201,2,9,2019-04-22,1.86,1,241
30291699,Newtown place,227511141,Kate,,Greater Geelong,-38.15629,144.32648,Private room,62,1,13,2019-05-18,3.55,1,360
30292027,36 The Fairway Club,225791131,Jacqui,,Surf Coast,-38.30872,144.35191,Entire home/apt,400,4,0,,,9,363
30294783,Bedroom with en suite.  Short walk to the beach,109860727,Jane & Darren,,Surf Coast,-38.32955,144.32062,Private room,121,2,5,2019-03-02,1.09,2,8
30295364,"Bimbi Park-Pod ""NO LINEN or POWER"" shared Bathroom",13173774,Frank,,Colac Otway,-38.83537,143.51081,Private room,48,1,58,2019-05-19,11.68,7,326
30296232,Ozone - walk to the beach,129562,Sharee,,Colac Otway,-38.72135,143.71437,Entire home/apt,260,2,1,2019-03-09,0.39,77,365
30296423,BANKSIA BEACH HOUSE,149491738,Hearns Accommodation,,Moyne,-38.37137,142.24674,Entire home/apt,254,1,4,2019-05-01,1.40,96,1
30296447,EAMONT ON SACKVILLE,149491738,Hearns Accommodation,,Moyne,-38.38308,142.23703,Entire home/apt,248,1,3,2019-05-02,0.77,96,302
30296456,PEA SOUP BEACH,149491738,Hearns Accommodation,,Moyne,-38.39173,142.22644,Entire home/apt,246,1,1,2019-01-27,0.26,96,310
30296896,Bimbi Park - Family 3 Bedroom Cabin with bathroom,13173774,Frank,,Colac Otway,-38.83359,143.51014,Entire home/apt,201,1,10,2019-05-17,2.44,7,296
30298143,Ocean Grove Central Location with Lake View,31181898,Julie,,Greater Geelong,-38.2622,144.51798,Private room,84,1,0,,,1,12
30324042,6 Bedroom Apartment,227720586,Jonathon,,Greater Geelong,-38.14332,144.35918,Entire home/apt,498,1,2,2019-02-06,0.42,1,0
30330732,Luxury Beach House - Old Torquay,10518479,Brooke,,Surf Coast,-38.32575,144.32482,Entire home/apt,510,2,2,2019-04-28,0.51,1,269
30332009,Home by the Ocean,44204375,Katie,,Greater Geelong,-38.26069,144.55282,Entire home/apt,201,2,11,2019-04-23,2.21,1,0
30332182,"Hopkins River Holiday Park, Allansford-Warrnambool",107502855,Gill,,Warrnambool,-38.40015,142.57079,Entire home/apt,250,1,3,2019-04-22,0.51,1,30
30333056,The Nest - Lorne Holiday Stays The Nest,32797761,Lorne Holiday Stays,,Surf Coast,-38.53359,143.96891,Entire home/apt,352,2,15,2019-05-20,3.06,12,302
30349367,Casuarina Cabins,227876488,Tania,,Glenelg,-38.03884,141.00795,Entire home/apt,105,1,7,2019-04-23,1.37,1,324
30350733,Johanna Seaside Cottages with Heated Indoor Pool,42071755,Liam,,Colac Otway,-38.75796,143.66847,Entire home/apt,291,2,6,2019-05-05,1.21,6,325
30350830,Point Lonsdale Beach Getaway,98096620,Kerleys Coastal Holiday Rentals,,Greater Geelong,-38.27849,144.60724,Entire home/apt,275,2,0,,,36,232
30353589,"Spacious and relaxing, with a lovely elevated deck",205190919,Philip,,Surf Coast,-38.31063,144.3325,Entire home/apt,100,1,26,2019-05-19,4.70,2,350
30358536,Ocean Grove Family Retreat,227947704,Michael,,Greater Geelong,-38.26431,144.55034,Entire home/apt,381,4,1,2019-01-05,0.22,1,0
30377684,Aireys Oceanside -AI196,98362024,Great Ocean Retreats,,Surf Coast,-38.4627,144.10491,Entire home/apt,225,2,1,2019-04-22,0.94,114,84
30377974,Modern beach apartment - AI198,98362024,Great Ocean Retreats,,Surf Coast,-38.46589,144.0973,Entire home/apt,166,2,0,,,114,0
30385619,Ocean Grove Family Home close to Beach.,153295575,Gabrielle,,Greater Geelong,-38.26563,144.54759,Entire home/apt,299,3,1,2019-04-21,0.91,1,78
30387251,The Place To Be - Comfortable Family Home,86606001,Samantha,,Greater Geelong,-38.25118,144.54494,Entire home/apt,400,2,6,2019-01-27,1.23,1,89
30388921,Family Holiday Home at Quiet Point Lonsdale Beach,90134125,Allan,,Greater Geelong,-38.27713,144.60968,Entire home/apt,199,2,8,2019-04-23,1.59,1,169
30402119,"Chianti Cottages -  2 Cottages , Accomodate 5",11181664,Calina -AIRBNB Host Service,,Surf Coast,-38.35112,144.28931,Entire home/apt,309,1,0,,,3,327
30404953,"Port Cottage-Beaches Cafes Views Wineries, Dogs OK",53797297,Cathy,,Greater Geelong,-38.12323,144.63372,Entire home/apt,150,2,10,2019-04-21,2.10,2,251
30411900,Barwon bliss,44535506,Emma,,Greater Geelong,-38.26586,144.49372,Entire home/apt,500,7,1,2019-01-04,0.21,1,363
30412429,A slice of heaven,37212673,Hester,,Surf Coast,-38.35075,144.29152,Entire home/apt,129,1,0,,,1,84
30425239,4 bedrooms villa with Ocean&Mountain view,206573201,Alan,,Colac Otway,-38.77707,143.66163,Entire home/apt,1500,1,22,2019-05-08,4.34,2,128
30447513,The Track View Villa,221098302,Jarrod,,Warrnambool,-38.39288,142.46777,Entire home/apt,360,2,13,2019-05-12,2.64,3,329
30450144,Torquay coastal retreat with panoramic views.,61490339,Brendan,,Surf Coast,-38.31388,144.32808,Entire home/apt,600,4,0,,,1,143
30450357,Liberty Farm Lodge,89248162,Daniel,,Corangamite,-38.56227,143.23427,Entire home/apt,121,1,14,2019-04-21,3.16,1,288
30450800,The Bridge View Villa,221098302,Jarrod,,Warrnambool,-38.39158,142.46797,Entire home/apt,360,2,9,2019-05-01,1.90,3,353
30450872,Barwon Bower House,8946442,Britt & Pete,,Greater Geelong,-38.27374,144.48681,Entire home/apt,801,3,1,2019-01-04,0.21,1,178
30452691,Point Lonsdale holiday home - 300m to the beach,5203789,Alannah,,Queenscliffe,-38.27059,144.63027,Entire home/apt,500,2,5,2019-04-25,0.98,1,140
30452888,Daze in Dixie: Special low season rate,228640069,Rachael,,Corangamite,-38.31334,142.9427,Entire home/apt,150,1,12,2019-04-23,2.54,1,123
30454270,Spacious beach home,34872978,Emma,,Greater Geelong,-38.25623,144.53305,Entire home/apt,299,5,0,,,1,52
30454540,Seabank Sanctuary,8696726,Nick & Kerry,,Greater Geelong,-38.2738,144.4866,Entire home/apt,700,3,6,2019-04-21,1.27,1,360
30459271,"You Yangs, Eastern Beach, Great Ocean Rd gateway",16606497,Sabina,,Greater Geelong,-38.07155,144.34676,Private room,57,1,24,2019-04-28,4.39,1,365
30468541,Cheap & Cheerful Seaside Caravan Accom,54775713,Sandy & Clive,,Greater Geelong,-38.16853,144.70879,Entire home/apt,49,2,8,2019-03-25,1.60,2,301
30469372,Lorne Beach Shack,22186244,Georgina,,Surf Coast,-38.54349,143.97039,Entire home/apt,899,5,0,,,1,0
30477267,Cosy Vintage Caravan by the beach,32015056,Johanna,,Surf Coast,-38.459,144.10813,Entire home/apt,100,1,22,2019-05-04,4.34,2,68
30485181,River House 1 - Lorne Holiday Stays,32797761,Lorne Holiday Stays,,Surf Coast,-38.53268,143.97216,Entire home/apt,238,2,20,2019-05-20,3.68,12,306
30485893,"Sunset Beach Shack, Jan Juc",20051741,Samantha,,Surf Coast,-38.34795,144.29943,Entire home/apt,350,5,1,2018-12-31,0.21,1,64
30488963,Bright beach house in prime Barwon Heads,228829785,Jenni,,Greater Geelong,-38.27511,144.49027,Entire home/apt,395,2,14,2019-05-18,2.98,1,323
30489679,The Silver Gypsy Adventure Trailer,68450602,Saul,,Greater Geelong,-38.25918,144.55064,Entire home/apt,84,2,0,,,5,364
30489909,Peaceful and relaxing Clifton Springs,161073002,Alyson,,Greater Geelong,-38.16426,144.56785,Private room,60,1,0,,,1,0
30510756,Ocean Views,162473112,Marianne,,Greater Geelong,-38.26368,144.54281,Private room,121,2,4,2019-01-27,0.82,1,181
30513753,Queen Studio Unit-MOTEL MARENGO,159878976,Peter,,Colac Otway,-38.77887,143.66128,Entire home/apt,450,1,3,2019-01-22,0.66,7,36
30513775,Brand NEW luxury town house,53483056,Haven Retreat,,Greater Geelong,-38.13214,144.34499,Entire home/apt,295,2,6,2019-04-21,1.26,4,271
30514250,Ultimate Beach Living in Lorne,57704291,Francis,,Surf Coast,-38.52678,143.98056,Entire home/apt,320,2,13,2019-04-18,3.33,1,53
30535233,* Cedar Cottage-Private Comfort on 2 acres,229113666,Patrick,,Glenelg,-38.03417,141.00745,Entire home/apt,154,1,19,2019-05-02,3.80,1,363
30536323,Coastal getaway - AS120,98362024,Great Ocean Retreats,,Surf Coast,-38.40747,144.16872,Entire home/apt,375,2,0,,,114,84
30539465,"Ocean Grove Beach Bungalow
On the top of this coastal town sits this newly renovated beach bungalow. Everything you need to spread out and enjoy your holiday by the coast.  Massive loft with views includes 3rd bedroom. Large living enjoys outdoor aspects.",19478881,Steffi,,Greater Geelong,-38.25475,144.50808,Entire home/apt,189,1,11,2019-04-25,2.04,1,91
30540929,Marengo Home with a View,58679544,Wilhe,,Colac Otway,-38.77813,143.66203,Entire home/apt,551,5,2,2019-04-23,0.80,1,206
30541515,BIRDSONG *NEW LISTING*,84586909,Great Ocean Road Holidays,,Colac Otway,-38.62974,143.8906,Entire home/apt,529,1,3,2019-05-19,0.78,247,340
30541604,Between Beaches,8681275,David And Julie,,Greater Geelong,-38.24078,144.35747,Private room,78,2,11,2019-04-25,2.32,1,166
30547303,Moyne River Apartment Views 5,40355811,Russell,,Moyne,-38.38017,142.23892,Entire home/apt,280,2,0,,,19,90
30564175,Bluestone  Cottage Granny Flat B&B,2490164,Susan,,Greater Geelong,-38.17591,144.30918,Entire home/apt,129,2,12,2019-05-19,2.52,1,180
30564603,Park View Apartment - Perfect Position!,140206749,Belle,,Greater Geelong,-38.1452,144.36463,Entire home/apt,260,2,6,2019-05-03,1.20,7,140
30565627,Waterfront Apartments with Park View!,140206749,Belle,,Greater Geelong,-38.14617,144.36363,Entire home/apt,219,2,9,2019-04-14,1.99,7,145
30566790,"Multi-family holiday, start of GreatOceanRoad,",1913737,Gwen & Justin,,Greater Geelong,-38.13284,144.35603,Entire home/apt,430,7,0,,,2,0
30566793,"Barwon Villa- contemporary, bright and beachy!",77049668,Annie,,Greater Geelong,-38.28014,144.4888,Entire home/apt,309,2,13,2019-05-18,2.75,11,253
30569434,Beautiful house close to Great Ocean getaway!,229333117,Mayte,,Greater Geelong,-38.17985,144.34901,Entire home/apt,100,1,6,2019-04-21,1.25,1,25
30570142,OCEAN SPRAY - FRONT ROW APARTMENT *NEW LISTING*,84586909,Great Ocean Road Holidays,,Surf Coast,-38.53972,143.97559,Entire home/apt,350,1,0,,,247,304
30571386,Private family luxury & extravagant River views,53483056,Haven Retreat,,Greater Geelong,-38.14191,144.32321,Entire home/apt,594,2,1,2019-04-29,1,4,292
30571913,Ocean Grove River retreat,224259998,Deb,,Greater Geelong,-38.26564,144.51233,Entire home/apt,180,2,0,,,1,314
30574668,Ocean Grove Retreat,163540989,Jeff,,Greater Geelong,-38.23969,144.54876,Entire home/apt,400,3,1,2019-01-07,0.22,2,88
30575184,Ocean Grove Getaway,163540989,Jeff,,Greater Geelong,-38.24059,144.54724,Entire home/apt,400,3,1,2019-04-22,0.94,2,90
30589577,Ocean Grove Family Beach House,133323648,Louisa,,Greater Geelong,-38.26686,144.53153,Entire home/apt,600,5,1,2019-04-11,0.70,1,176
30590994,Classic Point Lonsdale,98096620,Kerleys Coastal Holiday Rentals,,Queenscliffe,-38.2849,144.61003,Entire home/apt,219,2,1,2019-02-13,0.30,36,319
30591102,Ultimate Beach Retreat (Sleeps up to 17),26147953,Marissa,,Surf Coast,-38.3304,144.31968,Entire home/apt,495,1,3,2019-04-14,1.08,19,139
30595223,Spacious Modern Family home.,59854144,Anne,,Greater Geelong,-38.26921,144.5285,Entire home/apt,600,2,4,2019-04-22,0.86,1,363
30677631,"MANAREE - TIMELESS CLASSIC, IMPRESSIVE *NEW LISTING 2019*",84586909,Great Ocean Road Holidays,,Colac Otway,-38.76067,143.672,Entire home/apt,254,1,3,2019-03-26,0.78,247,272
30678192,Villa Aqua,73721184,Catherine,,Colac Otway,-38.73996,143.67445,Entire home/apt,295,1,25,2019-05-19,4.69,1,223
30679991,One Bay View,229644608,Kim,,Colac Otway,-38.75888,143.66674,Entire home/apt,480,1,34,2019-05-20,6.94,1,164
30682056,"Private, self contained coastal retreat",34936196,Liam,,Surf Coast,-38.31117,144.32441,Private room,90,1,22,2019-04-21,4.31,1,181
30696022,"Torquay home, 7 bedrooms with swimming pool",154131564,Sharon,,Surf Coast,-38.31376,144.28567,Entire home/apt,650,2,0,,,3,129
30697343,Quiet Jan Juc Get Away,99965342,Grant,,Surf Coast,-38.34328,144.29648,Entire home/apt,450,3,1,2019-01-01,0.21,1,12
30697421,Torquay apartment - Ocean Acres Estate,154131564,Sharon,,Surf Coast,-38.31179,144.28486,Private room,129,1,8,2019-04-28,2.31,3,161
30698737,SEA SPECTACULAR - views of marengo beach,104022814,Mikhala,,Colac Otway,-38.77942,143.66177,Entire home/apt,400,2,0,,,44,52
30699673,Kanandah,81198148,Wendy,,Queenscliffe,-38.27037,144.61838,Entire home/apt,180,2,10,2019-05-18,2.01,1,257
30701004,Anglesea Riverside Apartment,229638812,Kylie,,Surf Coast,-38.40721,144.18565,Entire home/apt,381,2,0,,,1,335
30703476,Bimbi Park - Open Plan Cabin with bathroom,13173774,Frank,,Colac Otway,-38.83582,143.51182,Entire home/apt,166,1,8,2019-04-28,2.22,7,306
30711466,Bimbi Park - Standard Cabin shared bathroom,13173774,Frank,,Colac Otway,-38.83578,143.51062,Entire home/apt,100,1,23,2019-05-21,5.90,7,323
30714000,Esplanade Dream,11132246,Glen,,Greater Geelong,-38.11883,144.68463,Entire home/apt,315,3,3,2019-03-11,0.67,20,329
30716509,The Best of the Bellarine,229721311,Marty,,Greater Geelong,-38.15083,144.62595,Entire home/apt,201,1,20,2019-05-12,4.03,1,176
30718553,St Leonards Escape,16265418,Jacqueline,,Greater Geelong,-38.16886,144.7137,Entire home/apt,270,2,1,2019-03-11,0.41,34,363
30718628,"Scarborough, Sandy Bottoms Sister",98384524,Smyth Real Estate,,Surf Coast,-38.53514,143.97092,Entire home/apt,299,2,0,,,22,284
30719160,Mid-Century Four Bedroom Beach House (water view),66097010,Theo,,Greater Geelong,-38.13098,144.69849,Entire home/apt,299,2,6,2019-04-21,1.25,1,267
30747709,CBD Chic on Kepler,124657247,Sioban,,Warrnambool,-38.37795,142.4843,Entire home/apt,174,2,16,2019-05-10,3.33,2,87
30754760,Budget on the Lake,98719053,Tam,,Southern Grampians,-37.7398,142.03469,Private room,129,1,0,,,1,0
30774747,Avalon.  Your gateway to paradise.,22866385,Jordan,,Moyne,-38.38239,142.22566,Entire home/apt,201,7,0,,,1,0
30778123,“Valleyview”,39482571,Del,,Moyne,-38.31368,142.50283,Entire home/apt,121,1,29,2019-05-21,7.37,1,339
30792986,Close to Bellarine beaches,230379879,Bronwyn,,Greater Geelong,-38.2733,144.45361,Private room,100,1,0,,,1,0
30801294,"Mulberry House, Dunkeld",230436070,Kylie,,Southern Grampians,-37.64852,142.33988,Entire home/apt,645,1,4,2019-04-21,0.80,1,341
30801673,A quiet retreat,230437883,Leanne,,Colac Otway,-38.51749,143.71459,Entire home/apt,201,3,5,2019-01-25,0.97,1,0
30803723,Geelong Wattle Tiny House,154813436,Tiny Away,,Surf Coast,-38.32055,144.0687,Entire home/apt,99,1,25,2019-05-05,4.93,3,363
30857009,Beautiful & peaceful family home near everything,92980951,Ben,,Greater Geelong,-38.12989,144.3386,Entire home/apt,285,3,6,2019-05-09,1.26,1,67
30859740,"Grampians Retreat, Wurgarri Room 1",107815462,Maree,,Southern Grampians,-37.61459,142.35637,Private room,89,1,19,2019-05-05,3.73,2,58
30886951,"‘Two dales Retreat’ near the dunes, Ocean Grove",34076046,Clare,,Greater Geelong,-38.26762,144.54203,Entire home/apt,129,1,29,2019-05-12,5.54,1,182
30886968,Gallery Apartments - Two Bedroom Apartment,19768077,Brett,,Warrnambool,-38.37995,142.47853,Entire home/apt,400,1,0,,,3,221
30889159,Relaxed beach shack in Barwon Heads,4383813,Alex,,Greater Geelong,-38.26808,144.49224,Entire home/apt,219,2,3,2019-04-21,0.78,1,89
30889234,Sea Spirit Ocean View Beach House,230846821,Deborah,,Colac Otway,-38.72107,143.71622,Entire home/apt,170,1,90,2019-05-21,17.65,1,135
30889381,4bdroom home with pool & 10kms from the beach,230847779,Nicola,,Greater Geelong,-38.2401,144.36612,Entire home/apt,201,10,0,,,1,21
30892404,The Tin Shed,103497413,Jemmah,,Moyne,-38.37448,142.22405,Entire home/apt,299,2,4,2019-05-05,3.00,1,189
30892691,The Shack - Our quintessential holiday house.,33695174,Louise,,Colac Otway,-38.72159,143.71501,Entire home/apt,510,2,8,2019-05-19,1.67,1,178
30893821,Home away from home with beautiful sea views,27764976,Clare,,Surf Coast,-38.31661,144.32539,Private room,150,1,11,2019-04-21,2.24,1,48
30895540,"Freshly Renovated, Minutes from the Anglesea River",2017285,Paul,,Surf Coast,-38.40649,144.17887,Entire home/apt,270,2,10,2019-04-22,1.92,1,37
30896247,Skenes Orana,174683700,Lil,,Colac Otway,-38.72277,143.71152,Entire home/apt,180,2,20,2019-05-18,4.05,1,173
30896431,Camhanaich Cottage (Cah Vuh Nich),26464790,Mark,,Warrnambool,-38.37501,142.47436,Entire home/apt,160,1,27,2019-05-20,5.26,1,341
30910159,"SEA  GARDENS - BEACH, SALT AIR, TRANQUIL GARDENS * NEW LISTING 2019*",84586909,Great Ocean Road Holidays,,Colac Otway,-38.75073,143.66726,Entire home/apt,371,1,0,,,247,346
30912695,Ocean Grove Beach house w/ entertainment areas,231015655,John,,Greater Geelong,-38.26548,144.54497,Entire home/apt,145,2,11,2019-04-25,2.17,1,342
30913344,Beach Haven on Draper,11189908,Ginny,,Greater Geelong,-38.26504,144.52015,Entire home/apt,180,2,3,2019-02-28,0.64,1,90
30915310,Boomerang Shaped Cottage: Multiple night stay,13009658,Mark & Roz,,Colac Otway,-38.73913,143.41652,Entire home/apt,350,2,0,,,1,363
30916246,Peterborough view.,231044405,James And Melissa,,Corangamite,-38.59534,142.93393,Entire home/apt,160,1,37,2019-05-18,7.60,1,340
30916637,Beachside on Dare,225459189,Bellarine Getaways,,Greater Geelong,-38.26649,144.51556,Entire home/apt,430,2,0,,,10,88
30917103,Renovated 2 bedroom home in south Geelong,19413380,Renee,,Greater Geelong,-38.16082,144.36324,Entire home/apt,139,5,18,2019-04-23,3.91,1,134
30920110,THE CARETAKERS COTTAGE - AIREYS INLET,3066988,Bettina,,Surf Coast,-38.44427,144.11241,Entire home/apt,350,2,12,2019-04-28,2.61,1,175
30921260,Classic Victorian Beach House,48220522,Jenny,,Greater Geelong,-38.12181,144.66675,Entire home/apt,225,2,7,2019-05-12,1.81,1,16
